First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dale,Chrystie,The Missouri State Championship Time Trial,2021-08-14,Men Masters 20K 60-69,7,15,606.71428571429,
Aaron,Tubergen,2021 Music City Crits,2021-08-4,Men Cat 4 B,10,12,430,
Aaron,Tubergen,2021 Music City Crits,2021-08-4,Men Cat 4 A,23,13,460,
Pamela,Tate,2021 Tennessee Time Trial State Championship,2021-07-31,Women Merckx_1,1,2,,
Rod,Yates,2021 Tennessee Time Trial State Championship,2021-07-31,Men Cat 3,3,5,,
Heather,Nichols,2021 Tennessee Time Trial State Championship,2021-07-31,Women Cat 4,2,2,,
Sally,Landham,2021 Tennessee Time Trial State Championship,2021-07-31,Women Merckx,1,1,,
Pamela,Tate,Tennessee State Criterium Championship,2021-07-25,Women Cat1/2,4,5,,
Caitlin,Lucas,Tennessee State Criterium Championship,2021-07-25,Women Cat4/5,1,10,510,
Rod,Yates,Tennessee State Criterium Championship,2021-07-25,Men Master 50+,8,11,483.75,
Pamela,Tate,Tennessee State Criterium Championship,2021-07-25,Women Master 40+,3,7,531.66666666667,
Bryant,Funston,Tennessee State Criterium Championship,2021-07-25,Men Master 35+,7,15,315,
Aiden,Reuter,Tennessee State Criterium Championship,2021-07-25,Men Cat 2,4,10,198.75,
Bryant,Funston,Tennessee State Criterium Championship,2021-07-25,Men Pro/Cat 1,3,9,102.5,
Kenneth,Poole,Lakeshore Summer Scramble,2021-07-24,Master 40+ Cat 1/2/3/4,1,22,297.5,
Aaron,Tubergen,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 4-5,8,27,441.5625,
Aaron,Tubergen,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 3-4,19,29,376.25,
Aaron,Tubergen,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 4-5,1,33,382.5,
Aaron,Tubergen,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 3-4,77,44,405.41666666667,
Aaron,Tubergen,Ann Arbor Velo Club Summer Training Special,2021-06-20,B Cat 3/4,5,13,332.5,
Aaron,Tubergen,Ann Arbor Velo Club Summer Training Special,2021-06-20,C Cat 4/5,17,32,450,
Sally,Landham,Saint Francis Tulsa Tough,2021-06-12,Women Cat2/3/4/5,4,5,,
Aiden,Reuter,Carter County Omnium,2021-06-6,Cat 3,3,23,316.43232024399,
Taylor,Herron,Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,21,51,346.39255986389,
Aiden,Reuter,Carter County Omnium - Crit,2021-06-6,Cat 3,1,48,301.0235990488,
Aiden,Reuter,Carter County Omnium - RR,2021-06-5,Cat 3,12,45,353.87891487015,
Taylor,Herron,Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,30,56,344.72676618513,
Taylor,Herron,Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,26,46,346.62138717969,
Aiden,Reuter,Carter County Omnium - TT,2021-06-5,Cat 3,4,40,335.04696052085,
Caitlin,Lucas,Carter County Omnium - TT,2021-06-5,Women Cat 4/5,5,10,565.31120201416,
Taylor,Herron,Calhoun Road Race,2021-04-17,Men Pro 1-3,11,22,388.33244296586,
Aiden,Reuter,Calhoun Road Race,2021-04-17,Men Pro 1-3,17,22,473.66495100939,
Caitlin,Lucas,Calhoun Road Race,2021-04-17,Women Cat 4/5,23,12,,
Kenneth,Poole,Calhoun Road Race,2021-04-17,Men Master 35+,3,18,302.8902994213,
Rich,Wu,Tricombe Spring Fling #4,2021-04-3,Men Cat 4/5,9,30,410.88478571429,
Rich,Wu,Tricombe Spring Fling #3,2021-03-27,Men Cat 4/5,8,30,414.66023076923,
Taylor,Herron,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,15,21,324.92274218731,
Aiden,Reuter,The Tour of St. Louis Omnium,2021-03-21,Cat 4,3,21,343.2255200313,
Caitlin,Lucas,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,9,17,550,
Heather,Nichols,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,14,17,618.3934419587,
Nicole,Roy,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,17,17,659.42950713392,
Taylor,Herron,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,12,67,289.68613657407,
Bryant,Funston,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,15,67,295.43999200337,
James,Tootill,The Tour of St. Louis Omnium,2021-03-21,Cat 3,46,59,459.47068965517,
Aiden,Reuter,The Tour of St. Louis Omnium,2021-03-21,Cat 4,16,60,370.33287398504,
Aaron,Tubergen,The Tour of St. Louis Omnium,2021-03-21,Cat 4,38,60,413.84465880698,
Matthew,Mitchell,The Tour of St. Louis Omnium,2021-03-21,Cat 4/5,2,61,383.41616111111,
Aaron,Tubergen,The Tour of St. Louis Omnium,2021-03-21,Cat 4/5,11,61,404.08011111111,
Conor,Hayden,The Tour of St. Louis Omnium,2021-03-21,Cat 4/5,51,61,495.91988888889,
Sally,Landham,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,24,51,541.9072359779,
Shannon,Cook,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,33,51,578.32467407735,
Heather,Nichols,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,40,51,606.64934815469,
Nicole,Roy,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,41,51,610.69573016574,
Caitlin,Lucas,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,49,51,643.06678625414,
Bryant,Funston,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,67,74,372.05770288665,
Taylor,Herron,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,69,74,374.90781505891,
James,Tootill,The Tour of St. Louis Omnium,2021-03-20,Cat 3,15,53,328.74230769231,
Aiden,Reuter,The Tour of St. Louis Omnium,2021-03-20,Cat 4,5,67,331.43193620586,
Aaron,Tubergen,The Tour of St. Louis Omnium,2021-03-20,Cat 4,46,67,428.37299191482,
Aaron,Tubergen,The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,17,72,402.42592592593,
Matthew,Mitchell,The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,24,72,419.07685185185,
Conor,Hayden,The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,58,72,499.95277777778,
Sally,Landham,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,19,50,521.30480186053,
Caitlin,Lucas,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,22,50,535.65240093027,
Shannon,Cook,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,40,50,621.73799534867,
Charlie,Hayden,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,42,50,631.30306139516,
Heather,Nichols,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,44,50,640.86812744165,
Nicole,Roy,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,100,50,674.34585860436,
Taylor,Herron,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,25,33,345.86264298015,
Aiden,Reuter,The Tour of St. Louis Omnium,2021-03-20,Cat 4,1,44,337.92813063446,
Matthew,Mitchell,The Tour of St. Louis Omnium,2021-03-20,Cat 4,19,44,388.7142055699,
Caitlin,Lucas,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,7,22,505.2483104805,
Heather,Nichols,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,11,22,541.0496620961,
Nicole,Roy,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,18,22,603.7020274234,
Cindy,Clark,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,22,22,639.503379039,
Taylor,Herron,Johnson City Omnium - TT,2020-08-16,Pro/Cat 1/2,33,44,400.59157678353,
Hank,Phillips,Johnson City Omnium - TT,2020-08-16,Cat 3,18,37,424.64866666667,
Aiden,Reuter,Johnson City Omnium - TT,2020-08-16,Cat 4,7,23,378.65172831291,
Taylor,Herron,Johnson City Omnium - TT,2020-08-15,Pro/Cat 1/2,31,37,397.36202959421,
Hank,Phillips,Johnson City Omnium - TT,2020-08-15,Cat 3,15,32,406.98435111631,
Aiden,Reuter,Johnson City Omnium - TT,2020-08-15,Cat 4,2,24,349.51949740639,
Aiden,Reuter,Johnson City Omnium - RR,2020-08-15,Cat 4,7,27,380.86784615385,
Taylor,Herron,Johnson City Omnium - RR,2020-08-15,Pro/Cat 1/2,38,41,435.00478947368,
Aiden,Reuter,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 4/5,8,41,388.25554481095,
Aiden,Reuter,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 4/5,2,37,369.0335489596,
Aiden,Reuter,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 4/5,2,24,379.63420378915,
Aiden,Reuter,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 4/5,7,34,419.59571428571,
Heather,Nichols,2020 Cross Winds Classic ,2020-02-23,Women Cat 4,5,8,572.00342327632,
Heather,Nichols,2020 Cross Winds Classic ,2020-02-23,Women Cat 4,5,8,572.00342327632,
Kevin,Mcgill,Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 50 Mile - Open,7,58,338.2252959548,
Aaron,Braswell,Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 50 Mile - Open,114,58,485.30792463385,
Sally,Landham,Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Women 50 Mile - Open,9,16,678.33769047619,
Pamela,Tate,Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Women 50 Mile - Masters 50+,1,7,507.35644059524,
Shannon,Cook,Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Women 50 Mile - Masters 50+,2,7,554.90429373016,
Matthew,Slavick,Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 100 Mile - Open,2,19,331.42260416667,
Taylor,Herron,Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 100 Mile - Open,4,19,351.01614583333,
Taylor,Herron,The Gateway Cup,2019-09-2,Men Pro/Cat 1,62,70,407.56099869792,
Rich,Wu,The Gateway Cup,2019-09-2,Men Cat 4/5,21,60,458.41833333333,
Taylor,Herron,The Gateway Cup,2019-09-1,Men Pro/Cat 1,51,79,356.79884210526,
Rich,Wu,The Gateway Cup,2019-09-1,Men Cat 4/5,18,61,435.87697777778,
Taylor,Herron,The Gateway Cup,2019-08-31,Men Pro/Cat 1,18,78,277.79347649573,
Bryant,Funston,The Gateway Cup,2019-08-31,Men Pro/Cat 1,28,78,306.12598717949,
Rich,Wu,The Gateway Cup,2019-08-31,Men Cat 4/5,22,77,436.21845258852,
Taylor,Herron,The Gateway Cup,2019-08-30,Men Pro/Cat 1,34,59,332.620875,
Rich,Wu,The Gateway Cup,2019-08-30,Men Cat 4/5,30,66,473.42626943251,
Laura,Mathews,Crossroads Cycling Classic,2019-08-10,Women Mountain Bike Open,1,3,,
Pamela,Tate,Crossroads Cycling Classic,2019-08-10,Women Masters 40+ Open,2,6,459.30466666667,
Sally,Landham,Crossroads Cycling Classic,2019-08-10,Women Masters 40+ Open,3,6,488.96733333333,
Mary,Haizlip,Crossroads Cycling Classic,2019-08-10,Women Masters 40+ Open,4,6,518.63,
Laura,Mathews,Crossroads Cycling Classic,2019-08-10,Women Cat 1/2/3,7,7,496.83548076923,
Taylor,Herron,Crossroads Cycling Classic,2019-08-10,Men Cat 1/2/3,5,29,322.46724695387,
Matthew,Slavick,Crossroads Cycling Classic,2019-08-10,Men Cat 1/2/3,18,29,407.29413288728,
Taylor,Herron,Battle of Lewisburg Belfast Road Race,2019-08-4,Men Pro/Cat 1/2/3,6,13,387.74722222222,
James,Downing,Missouri State Championship Time Trial,2019-08-3,Men Masters 60-69 Open,3,10,439.43274313962,
Dale,Chrystie,Missouri State Championship Time Trial,2019-08-3,Men Masters 60-69 Open,5,10,488.65872123295,
Rich,Wu,Rogers Cycling Festival - RR,2019-07-28,Men Masters 40+ B,2,14,393.74485714286,
Pamela,Tate,Cookeville Criterium,2019-07-28,Women Masters 40+,3,7,484.27545,
Leigh,Ruston,Cookeville Criterium,2019-07-28,Women Cat 1/2/3,4,7,496.41,
Pamela,Tate,Cookeville Criterium,2019-07-28,Women Cat 1/2/3,5,7,516.262,
Taylor,Herron,Cookeville Criterium,2019-07-28,Men Pro/Cat 1/2/3,10,31,366.3868,
Matthew,Slavick,Cookeville Criterium,2019-07-28,Men Pro/Cat 1/2/3,20,31,440.0188,
Rich,Wu,Rogers Cycling Festival - Crit,2019-07-27,Men Cat 4/5,3,15,428.05580182934,
Marda,Kaiser rehnelt,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Women Masters 40+,1,4,,
Pamela,Tate,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Women Masters 40+,8,4,,
Leigh,Ruston,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Women Open,7,13,518.30383423088,
Taylor,Herron,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Pro/Cat 1/2/3,6,35,347.81380268407,
Matthew,Slavick,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Pro/Cat 1/2/3,65,35,489.71990633944,
Rich,Wu,Tour of Lawrence,2019-07-7,Men Cat 4,11,19,492.929,
Rich,Wu,Tour of Lawrence,2019-07-6,Men Cat 4,7,31,417.89931807697,
Pamela,Tate,Alabama Wheelmen Downtown Classic,2019-06-23,Women Masters 50-59 Open,1,3,,
Leigh,Ruston,Alabama Wheelmen Downtown Classic,2019-06-23,Women Masters 40-49 Open,1,4,,
Thomas,Firrone,Alabama Wheelmen Downtown Classic,2019-06-23,Masters 50-59 Open,2,9,411.66025,
Andre,Pruitt,Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 5,6,12,486.82171822562,
Thomas,Firrone,Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 4/5,4,26,397.658,
Andre,Pruitt,Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 4/5,23,26,502.342,
Pamela,Tate,TIGER LANE CRIT,2019-06-19,Women Open,1,10,411.3745,
Marda,Kaiser rehnelt,TIGER LANE CRIT,2019-06-19,Women Open,2,10,431.5726,
Heather,Nichols,TIGER LANE CRIT,2019-06-19,Women Open,4,10,471.9688,
Sally,Landham,TIGER LANE CRIT,2019-06-19,Women Open,5,10,492.1669,
Leigh,Ruston,TIGER LANE CRIT,2019-06-19,Women Open,6,10,512.365,
Cindy,Clark,TIGER LANE CRIT,2019-06-19,Women Open,9,10,572.9593,
Bryant,Funston,TIGER LANE CRIT,2019-06-19,Cat P/1/2/3,1,24,313.86533333333,
Taylor,Herron,TIGER LANE CRIT,2019-06-19,Cat P/1/2/3,2,24,319.18512628724,
Dale,Sanford,TIGER LANE CRIT,2019-06-19,Cat P/1/2/3,6,24,340.46429810286,
John,King,TIGER LANE CRIT,2019-06-19,Cat P/1/2/3,14,24,383.02264173411,
Gary,Zyriek,TIGER LANE CRIT,2019-06-19,Cat P/1/2/3,15,24,388.34243468802,
Thomas,Garner,TIGER LANE CRIT,2019-06-19,Cat P/1/2/3,20,24,414.94139945755,
Jeff,Buse,TIGER LANE CRIT,2019-06-19,Cat P/1/2/3,21,24,420.26119241145,
Scott,Newberry,TIGER LANE CRIT,2019-06-19,Cat P/1/2/3,23,24,430.90077831927,
Madison,Joiner,TIGER LANE CRIT,2019-06-19,Cat P/1/2/3,24,24,436.22057127317,
Dustin,Weida,TIGER LANE CRIT,2019-06-19,Cat 4/5,2,35,388.22525490196,
Thomas,Firrone,TIGER LANE CRIT,2019-06-19,Cat 4/5,10,35,419.11262745098,
Greg,Rohde,TIGER LANE CRIT,2019-06-19,Cat 4/5,20,35,457.72184313725,
Madison,Joiner,TIGER LANE CRIT,2019-06-19,Cat 3/4,8,27,384.38943737328,
Thomas,Garner,TIGER LANE CRIT,2019-06-19,Cat 3/4,10,27,395.92295824886,
Thomas,Firrone,TIGER LANE CRIT,2019-06-19,Cat 3/4,21,27,459.3573230645,
Dustin,Weida,TIGER LANE CRIT,2019-06-19,Cat 3/4,26,27,488.19112525343,
Thomas,Firrone,Renasant Criterium at Fairpark,2019-05-26,Men Cat 4,3,7,447.36566666667,
Tracy,Coleman,Renasant Criterium at Fairpark,2019-05-26,Women Cat 4/5,2,7,526.51638077968,
Heather,Nichols,Renasant Criterium at Fairpark,2019-05-26,Women Cat 4/5,3,7,558.00319038984,
Shannon,Cook,Renasant Criterium at Fairpark,2019-05-26,Women Cat 4/5,5,7,620.97680961016,
Taylor,Herron,Renasant Criterium at Fairpark,2019-05-26,Men Pro/Cat 1/2/3,7,27,340.0215,
Marda,Kaiser rehnelt,Renasant Criterium at Fairpark,2019-05-26,Women Open,4,10,443.7362,
Tracy,Coleman,Renasant Criterium at Fairpark,2019-05-26,Women Open,8,10,513.2238,
Cindy,Clark,Renasant Criterium at Fairpark,2019-05-26,Women Open,9,10,530.5957,
Leigh,Ruston,Renasant Criterium at Fairpark,2019-05-26,Women Open,10,10,547.9676,
Thomas,Firrone,Renasant Criterium at Fairpark,2019-05-25,Masters 40+ Open,16,8,529.38666666667,
Thomas,Firrone,Renasant Criterium at Fairpark,2019-05-25,Men Cat 4/5,2,15,406.61606899092,
Matthew,Mitchell,Renasant Criterium at Fairpark,2019-05-25,Men Cat 4/5,3,15,416.6117241591,
Aaron,Braswell,Renasant Criterium at Fairpark,2019-05-25,Men Cat 4/5,5,15,436.60303449546,
Heather,Nichols,Renasant Criterium at Fairpark,2019-05-25,Women Cat 4/5,1,7,535.0913318838,
Tracy,Coleman,Renasant Criterium at Fairpark,2019-05-25,Women Cat 4/5,2,7,554.6175545892,
Shannon,Cook,Renasant Criterium at Fairpark,2019-05-25,Women Cat 4/5,3,7,574.1437772946,
Thomas,Firrone,Renasant Criterium at Fairpark,2019-05-25,Men Cat 3/4,7,11,470.9145,
Aaron,Braswell,Renasant Criterium at Fairpark,2019-05-25,Men Cat 3/4,19,11,511.93125,
Matthew,Mitchell,Renasant Criterium at Fairpark,2019-05-25,Men Cat 3/4,20,11,511.93125,
Taylor,Herron,Renasant Criterium at Fairpark,2019-05-25,Men Pro/Cat 1/2/3,4,24,320.02375,
Marda,Kaiser rehnelt,Renasant Criterium at Fairpark,2019-05-25,Women Pro/Cat 1/2/3,4,9,460.3905,
Leigh,Ruston,Renasant Criterium at Fairpark,2019-05-25,Women Pro/Cat 1/2/3,7,9,527.409,
Cindy,Clark,Renasant Criterium at Fairpark,2019-05-25,Women Pro/Cat 1/2/3,8,9,549.7485,
Sally,Landham,Renasant Criterium at Fairpark,2019-05-25,Women Pro/Cat 1/2/3,9,9,572.088,
Dale,Chrystie,LAMBRA Individual Time Trial Championship,2019-05-5,Men Masters 60-64 Open,8,12,445.10936604614,
Leigh,Ruston,Cedar Hill Criterium,2019-05-5,Women Masters 40+,1,14,433.466,
Marda,Kaiser rehnelt,Cedar Hill Criterium,2019-05-5,Women Masters 40+,3,14,472.31066666667,
Heather,Nichols,Cedar Hill Criterium,2019-05-5,Women Masters 40+,6,14,530.57766666667,
Sally,Landham,Cedar Hill Criterium,2019-05-5,Women Masters 40+,8,14,569.42233333333,
Cindy,Clark,Cedar Hill Criterium,2019-05-5,Women Masters 40+,10,14,608.267,
Thomas,Garner,Cedar Hill Criterium,2019-05-5,Masters 45+ Cat 1/2/3/4,9,14,412.06722222222,
Bryant,Funston,Cedar Hill Criterium,2019-05-5,Masters 35-44 Cat 1/2/3/4,10,20,387.62261666667,
Christopher,Winter,Cedar Hill Criterium,2019-05-5,Masters 35-44 Cat 1/2/3/4,16,20,439.29691666667,
Matthew,Mitchell,Cedar Hill Criterium,2019-05-5,Men Cat 4/5,20,45,449.98491105184,
Taylor,Herron,Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,6,41,325.16339512546,
Marda,Kaiser rehnelt,Max Gander Memorial Criterium,2019-05-4,Women Masters 40+,3,8,519.07866666667,
Heather,Nichols,Max Gander Memorial Criterium,2019-05-4,Women Cat 4/5,7,8,601.56661459115,
Sally,Landham,Max Gander Memorial Criterium,2019-05-4,Women Cat 1/2/3,5,6,465.92733333333,
Cindy,Clark,Max Gander Memorial Criterium,2019-05-4,Women Cat 1/2/3,6,6,483.05966666667,
Thomas,Garner,Max Gander Memorial Criterium,2019-05-4,Masters 45+ Cat 1/2/3/4,6,8,402.539,
Bryant,Funston,Max Gander Memorial Criterium,2019-05-4,Masters 35-44 Cat 1/2/3/4,2,11,349.99468995127,
Christopher,Winter,Max Gander Memorial Criterium,2019-05-4,Masters 35-44 Cat 1/2/3/4,9,11,431.85148253654,
Matthew,Mitchell,Max Gander Memorial Criterium,2019-05-4,Men Cat 4/5,3,22,393.99335534288,
Thomas,Garner,Max Gander Memorial Criterium,2019-05-4,Men Cat 3/4,8,30,381.17939700028,
Matthew,Mitchell,Max Gander Memorial Criterium,2019-05-4,Men Cat 3/4,22,30,498.45413733296,
Taylor,Herron,Max Gander Memorial Criterium,2019-05-4,Men Pro/Cat 1/2/3,9,31,358.17595259001,
Bryant,Funston,Max Gander Memorial Criterium,2019-05-4,Men Pro/Cat 1/2/3,18,31,412.33202370499,
Christopher,Winter,Max Gander Memorial Criterium,2019-05-4,Men Pro/Cat 1/2/3,27,31,466.48809481998,
Matthew,Slavick,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,94,65,464.67611904762,
Matthew,Slavick,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,9,55,384.25355882353,
Aaron,Braswell,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 3/4,15,24,438.46934267032,
Marda,Kaiser rehnelt,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Women Cat 3/4/5,7,16,496.01348569701,
Sally,Landham,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Women Cat 3/4/5,9,16,526.53915544363,
Leigh,Ruston,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Women Cat 3/4/5,10,16,541.80199031695,
Matthew,Mitchell,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4/5,6,49,397.87244444444,
Dustin,Weida,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4/5,12,49,414.33377777778,
Sally,Landham,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,12,37,505.72491666667,
Marda,Kaiser rehnelt,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,25,37,591.0515,
Leigh,Ruston,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,26,37,597.61508333333,
Amie,Miller,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,30,37,623.86941666667,
Matthew,Mitchell,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,5,45,396.21381578947,
Dustin,Weida,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,17,45,452.51076315789,
Matthew,Mitchell,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4/5,1,56,391.30316666667,
Marda,Kaiser rehnelt,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Cat 3/4/5,4,30,426.97877380952,
Leigh,Ruston,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Cat 3/4/5,8,30,475.81558333333,
Sally,Landham,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Cat 3/4/5,12,30,524.65239285714,
Shannon,Cook,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Cat 3/4/5,16,30,573.48920238095,
Cindy,Clark,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Cat 3/4/5,20,30,622.32601190476,
Amie,Miller,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Cat 3/4/5,26,30,695.58122619048,
Tracy,Coleman,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Cat 3/4/5,60,30,756.62723809524,
Dustin,Weida,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 4,1,18,365.83815115182,
Marda,Kaiser rehnelt,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Cat 3/4/5,4,23,459.44154300313,
Shannon,Cook,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Cat 3/4/5,5,23,470.76135012774,
Leigh,Ruston,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Cat 3/4/5,8,23,504.72077150157,
Sally,Landham,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Cat 3/4/5,10,23,527.36038575078,
Cindy,Clark,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Cat 3/4/5,20,23,640.55845699687,
Aaron,Braswell,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 4,16,23,500.76416666667,
Leigh,Ruston,Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,42,52,495.82788461538,
Sean,Fagan,The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 4,6,14,458.65347222222,
Thomas,Firrone,The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 4,8,14,490.78652777778,
Thomas,Firrone,The Meteor State Criterium Championships ,2018-09-9,Men Masters 45-59 Cat 1/2/3/4,6,8,452.1735,
Rich,Wu,The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,23,78,456.10409292556,
Leigh,Ruston,The Gateway Cup Day 3,2018-09-2,Women  3/4/5,29,50,551.58994,
Sean,Fagan,The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,14,83,421.61959349593,
Rich,Wu,The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,69,83,551.22396341463,
Leigh,Ruston,The Gateway Cup Day 2,2018-09-1,Women  3/4/5,18,51,493.32039333333,
Rich,Wu,The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,136,69,528.60169191919,
Rich,Wu,The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,138,70,596.62744949495,
Taylor,Herron,Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,60,80,436.93148387097,
Matthew,Slavick,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,4,46,340.262,
Jeff,Buse,Village VW River Gorge Omnium - RR,2018-08-26,Men Master 40-49 Cat 3/4/5,10,19,409.75695244547,
Cindy,Clark,Village VW River Gorge Omnium - RR,2018-08-26,Women Cat 3/4/5,30,31,633.012232604,
Matthew,Slavick,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,5,47,345.98954545455,
Taylor,Herron,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,13,40,347.42347272727,
Cindy,Clark,Village VW River Gorge Omnium - Crit,2018-08-25,Women Cat 4/5,11,17,620.70458333333,
Jeff,Buse,Village VW River Gorge Omnium - Crit,2018-08-25,Master 40-49 Cat 3/4/5,11,22,429.06131344683,
Taylor,Herron,Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,48,61,342.63384812773,
