Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 5 (u34),10,45938,Jason,Yu,Unattached,0:47:30,,500,460.46125,
Men 5 (u34),11,105603,Colin,Santangelo,,0:47:31,,500,468.369,
Men 5 (u34),12,87841,Mark,Ramos,,0:47:32,412835,433.65384615385,476.27675,
Men 5 (u34),13,105604,Aron,Chabot,Swansea Bikeworks,0:47:32,,500,484.1845,
Men 5 (u34),14,105605,Joseph,Daniel,,0:49:26,,500,492.09225,
Men 5 (u34),15,105606,Nicholas,Stipinovich,Boston Racing Independent,0:51:07,414213,500,500,
Men 5 (u34),16,96790,James,Schulmeister,Ashton-Greycork,0:51:15,,559.28038141447,507.90775,
Men 5 (u34),17,105607,Nicholas,O'brien,,0:51:26,,500,515.8155,
Men 5 (u34),18,105608,Matthew,Bourque,Maggie Rosa's Bike Shop,0:51:40,,500,523.72325,
Men 5 (u34),19,105609,Alex,Fagan,Tony's Bikes & Sports Cycling,0:52:27,,500,531.631,
Men 5 (u34),20,105610,Trygg,Engen,,0:52:49,,500,543.492625,
Men 5 (u34),21,105611,George,Hayes,Bikebarn racing,0:52:51,,500,543.492625,
Men 5 (u34),22,105612,Elan,Sablich,Beverly Cycles,0:53:25,,500,555.35425,
Men 5 (u34),23,105613,Phil,Pereira,,0:58:12,,500,563.262,
Men 5 (u34),24,105614,Patrick,Macdonald,,1:05:55,,500,571.16975,
Men 5 (u34),25,92852,Trevor,Mcbride,Providence College,1:06:32,PENDING,647.94567268069,579.0775,
Men 5 (u34),26,105615,Nick,Thomas,Providence College,1:09:09,PENDING,500,586.98525,
Men 5 (u34),27,105616,James,Cassell,,1:29:00,,500,594.893,
Men 5 (u34),28,92841,Ferdinand,Mayer,Brown University Cycling,1:41:44,428402,450,602.80075,
Men 5 (u34),DNF,105617,Francesco,Cardiello,,DNF,,500,610.7085,
Men 5 (u34),DNF,70980,William,Dixon,Ashton-Greycork,DNF,,555,610.7085,
Men Masters 35+,1,32177,Jason,Croteau,Hottubes Alumni,1:31:29,62457,253.97,275.74576045765,
Men Masters 35+,2,25164,Christopher,Cavallaro,,1:31:30,32222,346.42297642904,287.72583620135,
Men Masters 35+,3,328,Kevin,Yarde,,1:31:30,171134,309.90735459794,299.70591194506,
Men Masters 35+,4,1710,Murat,Altinbasak,WeeBike Racing,1:31:30,160060,358.66258132716,311.68598768876,
Men Masters 35+,5,4197,Willie,Payton,DRV/RCS/DRISCOLL,1:31:30,137827,316.89,323.66606343246,
Men Masters 35+,6,20841,Jeremy,Brazeal,Bethel Cycle Sport,1:31:30,54411,302.12,335.64613917617,
Men Masters 35+,7,33088,Mike,Hyman,Unattached,1:31:31,337680,361.04,347.62621491987,
Men Masters 35+,8,15120,Salvatore,Taibi,Unattached,1:31:31,288177,302.05,359.60629066358,
Men Masters 35+,9,145,Ciaran,Mangan,CCB/ RACING,1:31:32,218622,360.55,371.58636640728,
Men Masters 35+,10,96973,Brian,Usher,,1:31:35,133522,445.94069521605,383.56644215099,
Men Masters 35+,11,43480,Michael,Markowicz,Cycling Concepts Racing Team,1:31:38,22537,364.78681372662,395.54651789469,
Men Masters 35+,12,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,1:31:38,291312,375.58847770993,407.5265936384,
Men Masters 35+,13,1897,James,Hall,Blue Steel Cyclery,1:32:21,120643,412.9,419.5066693821,
Men Masters 35+,14,1980,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturing,1:32:23,260859,390.36328108468,431.48674512581,
Men Masters 45+,1,4459,Joseph,Lynch,Downeast Racing,1:30:53,225306,357.31,278.3719143403,
Men Masters 45+,2,30257,Michael,Sernyak,unattached,1:31:29,330438,311.28362960506,283.04121702122,
Men Masters 45+,3,32054,Guillermo,Herrera,Downeast Racing,1:31:29,41494,302.91,287.71051970214,
Men Masters 45+,4,147,David,Potter,Arc En Ciel Racing Team,1:31:30,132031,366.55733055556,292.37982238306,
Men Masters 45+,5,421,Tom,Luther,NorEast Cycling,1:31:30,171588,313.89547983127,297.04912506398,
Men Masters 45+,6,2384,Mark,Stotz,NYCross presented by Craft,1:31:30,34319,364.13579265312,301.7184277449,
Men Masters 45+,7,986,Craig,Schaepe,NorEast Cycling,1:31:30,70224,338.04,306.38773042582,
Men Masters 45+,8,40094,Steven,Smallwood,,1:31:30,376932,425.57,311.05703310674,
Men Masters 45+,9,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,1:31:30,64894,327.39,315.72633578766,
Men Masters 45+,10,151,John,Morales,Cafeteros cycling club,1:31:30,158221,337.09668340678,320.39563846858,
Men Masters 45+,11,9237,Sean,Oreilly,Guys Racing,1:31:30,292032,337.32,325.0649411495,
Men Masters 45+,12,104468,Robert,Campbell,,1:31:31,5963,308.77,329.73424383042,
Men Masters 45+,13,8848,Mark,Bartsch,who needs A team,1:31:31,291065,388.78,334.40354651134,
Men Masters 45+,14,39638,Jeffrey,Condon,Kissena Cycling Club,1:31:31,321006,352.83,339.07284919226,
Men Masters 45+,15,19165,Jerry,Dezutter,545 Velo,1:31:33,304293,312.6,343.74215187318,
Men Masters 45+,16,22977,Edward,Sebok,Portland Velo Club/ Cyclemania,1:31:34,208402,318.19275984532,367.08866527778,
Men Masters 45+,17,6358,Larry,Alford,545 Velo,1:31:35,283842,367.62,367.08866527778,
Men Masters 45+,18,1628,Jeffrey,Dixon,Downeast Racing,1:31:35,104055,388.81215858382,367.08866527778,
Men Masters 45+,19,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,1:31:35,63934,335.39,367.08866527778,
Men Masters 45+,20,341,George,Suter,CRCA/Die Hard-Think Racing,1:31:36,109196,355.48,367.08866527778,
Men Masters 45+,21,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,1:31:37,72023,349.4,367.08866527778,
Men Masters 45+,22,7502,Alan,Potter,Blue Hills Cycling Club,1:31:37,106829,379.8,367.08866527778,
Men Masters 45+,23,164,Rick,Spear,,1:31:37,60296,403.71705537708,367.08866527778,
Men Masters 45+,24,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,1:31:37,303247,361.43,367.08866527778,
Men Masters 45+,25,597,Steven,Bonadio,Arc-en-Ciel Racing Team,1:31:41,146541,409.37980972222,392.76983002284,
Men Masters 45+,26,41135,Gary,Stafford,Arc-En-Ciel  Racing Team,1:31:42,172695,404.67423361983,392.76983002284,
Men Masters 45+,27,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,1:31:46,142716,403.72,399.77378404422,
Men Masters 45+,28,157,Mike,Maloney,Cyclonauts Racers,1:31:50,65025,406.6812806369,406.7777380656,
Men Masters 45+,29,6130,David,Hansen,Empire Brewing-Syracuse Bicycles,1:31:51,284362,397.29,406.7777380656,
Men Masters 45+,30,982,Carl,Hitchcock,Portland Velo Club/CycleMania,1:31:54,126471,338.41,413.78169208698,
Men Masters 45+,31,30014,Marc,Kingsley,Inn at Cooperstown/Paceline Sports,1:31:58,345510,423.09,418.4509947679,
Men Masters 45+,32,1701,Michael,Norton,Cyclonauts Racers,1:32:09,51860,486.56,423.12029744882,
Men Masters 45+,33,426,Randy,Rusk,Arc-En-Ciel Racing Team,1:32:18,48618,400,430.1242514702,
Men Masters 45+,34,4,Michael,Charron,,1:32:20,189102,423.27305728101,430.1242514702,
Men Masters 45+,35,9994,Chris,Grady,Arc En Ciel Racing,1:32:42,236181,377.88,437.12820549158,
Men Masters 45+,36,15881,Jonathan,Halperin,Hastings Velo,1:35:28,285324,463.32862493053,441.7975081725,
Men Masters 45+,37,257,Kevin,Hays,Arc En Ciel Racing,1:38:38,204148,422,446.46681085342,
Men Masters 45+,38,1788,Parker,Heath iii,CCB Racing,1:39:26,15604,401.59959722222,451.13611353434,
Men Masters 45+,DNF,7281,Steven,Smith,Paceline Sports,DNF,230707,349.12,455.80541621526,
Men Masters 45+,DNF,105618,Jim,Woulfe,Arc n Ciel,DNF,88412,400,455.80541621526,
Men Masters 55+,1,4030,Robert,Bisson,Maggie Rosas/Grace Barker/The Willows/American Lun,1:45:04,3786,433.75051884921,309.30083333333,
Men Masters 55+,2,390,Paul,Curley,Maggie Rosa's/Grace Barker/The Willows/American Lu,1:45:04,8380,336.35,315.80755309473,
Men Masters 55+,3,174,William,Gilboe,,1:45:04,13242,366.72,322.31427285613,
Men Masters 55+,4,420,David,Kellogg,Arc-En-Ciel Racing Team,1:45:04,75105,311.07,328.82099261752,
Men Masters 55+,5,29894,Jose  r,Torres,,1:45:04,327724,388.58,335.32771237892,
Men Masters 55+,6,188,Bruce,Townend,PEAK Racing / Gear Works Cyclery,1:45:05,75172,390.71,341.83443214031,
Men Masters 55+,7,395,James,Nash,CCB Racing,1:45:05,64384,311.66,348.34115190171,
Men Masters 55+,8,785,Douglas,Crane,Cafeteros,1:45:05,108078,395.11176073718,354.84787166311,
Men Masters 55+,9,396,John,Morgan,CCC / Keltic Construction,1:45:05,54065,398.73178475072,361.3545914245,
Men Masters 55+,10,590,Alvaro,Betancur,Cafeteros Cycling Club,1:45:05,74124,403.59,367.8613111859,
Men Masters 55+,11,18758,Brian,Gristick,Team Cycle Solutions,1:45:05,191647,350.87,374.3680309473,
Men Masters 55+,12,6290,Donald,Kimball,CCAP,1:45:05,289309,395.55,380.87475070869,
Men Masters 55+,13,398,Bob,Kehl,Guy's Racing Club,1:45:06,45528,401.12,387.38147047009,
Men Masters 55+,14,405,Jerry,Jacobs,545 Velo,1:45:06,262078,399.23,393.88819023149,
Men Masters 55+,15,8781,David,Marti,,1:45:06,22624,327.93516507439,400.39490999288,
Men Masters 55+,16,250,Jay,Trojan,Arc-En-Ciel Racing Team,1:45:07,265393,305.26,413.40834951567,
Men Masters 55+,17,20825,Peter,Shepard,Pinnacle Bike Works,1:45:08,340038,417.6360814151,413.40834951567,
Men Masters 55+,18,63296,James,Godbey,545 Velo,1:45:08,13471,416.75,413.40834951567,
Men Masters 55+,19,2195,David,Bailey,Iron Bridge / Tarmac,1:45:12,2266,423.08,429.67514891917,
Men Masters 55+,20,88353,Ron,Koller,,1:45:12,2014,500,429.67514891917,
Men Masters 55+,21,87145,Alan,Mcewen,CCB Racing,1:45:18,163857,413.40834951567,439.43522856126,
Men Masters 55+,22,6559,Charles,Dopfel,545 Velo,1:45:27,233595,410.59799384875,445.94194832266,
Men Masters 55+,23,3296,Doug,Shepard,Blue Hills Cycling Club,1:45:34,188230,427.73,452.44866808405,
Men Masters 55+,24,430,Jorge,Ramirez,BICYCLE ALLEY TEAM ROAD CLUB,1:48:28,145604,469.2,458.95538784545,
Men Masters 55+,25,3129,Joseph,Savick,arc en ciel,1:48:33,31379,413.89553907025,468.71546748754,
Men Masters 55+,26,27701,Brian,Igoe,MacGregors,1:48:34,ONE DAY,500,468.71546748754,
Men Masters 55+,27,411,Rex,Brewer,Arc en Ciel Racing Team,1:50:06,173758,468.36886420825,478.47554712964,
Men Masters 55+,28,175,Bill,Connolly,Blue Hills Cycling Club,1:51:10,7582,500,488.23562677173,
Men Masters 55+,29,6474,Bruce,Weinberg,CCB Racing,1:51:11,277093,425.54156783443,488.23562677173,
Men Masters 55+,30,74424,Jim,Lasak,CVC Suburban Subaru,1:52:07,391555,453.06228251417,497.99570641383,
Men Masters 55+,31,3374,Dan,Griffin,Northeast Masters Cycling,2:02:16,280675,417.76,504.50242617522,
Men Masters 55+,32,71043,Jerry,O'Brien,,2:05:18,,561.36363636364,511.00914593662,
Men Masters 55+,33,105619,Bert,Neales,,2:08:06,ONE DAY,500,517.51586569802,
Men Masters 55+,DNF,284,Victor,Cillis,Cape Cod Racing Club/ C4,DNF,225167,472.37604172723,524.02258545941,
Men Masters 55+,DNF,38711,Paul,Kuc,,DNF,45570,500,524.02258545941,
Men Masters 55+,DNF,819,Scott,Loring,CLR-CLRracing.com,DNF,253383,379.17,524.02258545941,
Men Masters 55+,DNF,182,Michael,Patterson,,DNF,180955,476.25,524.02258545941,
Men Masters 55+,DNF,8912,Scott,Sherman,Grace Bicycles Velo Club,DNF,53174,499.57101813738,524.02258545941,
Men Masters 55+,DNF,1608,Graydon,Stevens,Portland Velo,DNF,51815,410.62872899013,524.02258545941,
Men Masters 55+,DNF,394,Tom,Stevens,Spin Arts CyclMaggie Rosa's/Grace Barker the Willo,DNF,34102,460.59,524.02258545941,
Men Pro/1/2/3,1,52295,Daniel,Nuzzo-mueller,GRINTA CYCLING TEAM P/B ERBA CYCLES,2:15:20,375405,307.83,235.84383333333,
Men Pro/1/2/3,2,52162,Robert,Lyons,FinKraft Cycling Team,2:15:20,21953,286.03,246.6122962963,
Men Pro/1/2/3,3,61341,Alex,Weil,Finkraft Cycling Team,2:21:53,,263.51,257.38075925926,
Men Pro/1/2/3,4,315,Brian,Campbell,545 Velo,2:21:53,210587,282.85,268.14922222222,
Men Pro/1/2/3,5,6272,David,Maynard,Cheshire Cycle Racing,2:23:27,214503,246.57,278.91768518519,
Men Pro/1/2/3,6,347,Adam,Sullivan,Grinta Cycling Team,2:23:27,199084,332.76,289.68614814815,
Men Pro/1/2/3,7,77606,William,Crabtree,,2:23:27,382938,329.48,300.45461111111,
Men Pro/1/2/3,8,18860,Patrick,Luckow,Community Bicycle Racing,2:23:28,210257,395.44,311.22307407407,
Men Pro/1/2/3,9,7481,John,Boucher,Downeast Racing,2:25:54,429983,365.14224884478,321.99153703704,
Men Pro/1/2/3,10,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,2:25:54,99523,314.2,332.76,
Men Pro/1/2/3,11,95369,Nat,Shaver,,2:25:54,432001,389.8,343.52846296296,
Men Pro/1/2/3,12,9430,Gabriel,Remillard,,2:25:54,300578,354.33,354.29692592593,
Men Pro/1/2/3,13,336,Jonathan,Lowenstein,Clif Bar/Pactimo,2:25:55,21706,335.79,365.06538888889,
Men Pro/1/2/3,14,85293,William,Goodness,,2:25:55,380573,374.75,375.83385185185,
Men Pro/1/2/3,15,23580,Julian,Azaret,CCB Racing,2:28:11,340632,420.7,386.60231481481,
Men Pro/1/2/3,16,118200,Michael,Martin,Expo Wheelmen,2:39:18,305134,370.52,397.37077777778,
Men Pro/1/2/3,17,5667,Dillon,Pronovost,,2:49:39,245585,395.31725160629,408.13924074074,
Men Pro/1/2/3,DQ,8528,Thomas,Barnett,Providence College,DQ,PENDING,309.4,418.9077037037,
Men Pro/1/2/3,DQ,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,DQ,12764,276.32,429.67616666667,
Men Pro/1/2/3,DNF,92675,Alexander,Gaidis,Brown University,DNF,390792,353.6,440.44462962963,
Men Pro/1/2/3,DNF,3062,Eric,Brassell,545 Velo,DNF,4665,391.29,440.44462962963,
Women 3/4,1,98551,Cheryl,Clark,Team Velvo 5,1:40:52,,554.86824085066,450.47586097803,
Women 3/4,2,25159,Michelle,Zwick,Team ERRACE p/b DSO Manufacturing,1:44:12,321490,510.89789021518,460.42827488023,
Women 3/4,3,98833,Valerie,Tassinari,,1:44:12,,516.05,470.38068878243,
Women 3/4,4,3288,Unknown,Rider,,1:44:12,ONE DAY,550,480.33310268462,
Women 3/4,5,26210,Valerie,Hopkins,,1:44:12,256232,523.86480345188,490.28551658682,
Women 3/4,6,74285,Portia,Cornell,Harvard University,1:44:13,397192,554.58,500.23793048902,
Women 3/4,7,70926,Jessica,Hall,1K2GO Coffee-Burris Logistics,1:44:13,428272,517.89,510.19034439121,
Women 3/4,8,89449,Melissa,Chester-letendre,Bay State Triathlon Team/ Bike Barn Racing,1:44:14,421662,577.98830660326,520.14275829341,
Women 3/4,9,97034,Emma,Frame,Century Road Club Association,1:44:23,432545,636.37,530.09517219561,
Women 3/4,10,33097,Marissa,Acosta,NEBC p/b Cycle Loft,1:44:47,349426,511.87359970687,540.0475860978,
Women 3/4,11,94500,Cecilia,Murgo,Ten Speed Spokes,1:50:36,429175,630.58744588754,550,
Women 3/4,12,84456,Gabriela,Hindman,Team ERRACE p/b DSO Manufacturing,1:52:37,,628.64,559.9524139022,
Women 3/4,13,118208,Dee,Barbic,GMBC,1:52:45,,506.35449122475,569.90482780439,
Women 3/4,14,73428,Jamie,Potter,Harvard University Cycling Association,1:53:33,,550,579.85724170659,
Women 3/4,15,105621,Caitlin,Campbell,New Balance,1:55:04,,550,589.80965560879,
Women 3/4,16,9961,Alicia,Wendolowski,Northampton Cycling Club,1:59:29,,402.98184514548,599.76206951098,
Women 3/4,17,103668,Heather,Owens,Stedmans,1:59:40,,568.66994777423,609.71448341318,
Women 3/4,18,105622,Megan,Imperatore m. ed.,,2:00:53,,550,619.66689731538,
Women 3/4,19,105623,Alison,Hopkins,Harvard University,2:01:15,,550,629.61931121757,
Women 3/4,20,70967,Lisa,Berger,NEBC p/b Cycle Loft,2:12:10,,590.17,639.57172511977,
Women 3/4,DNF,21428,Eileen,Flaherty,NEBC p/b Cycle Loft,DNF,,613.30467343392,649.52413902197,
Women 3/4,DNF,105624,Judith,Kiwada,,DNF,,550,649.52413902197,
Women Masters 35+,1,18987,Amy,Miner,Dealer.com Cycling Team,1:44:11,303570,399.42,382.317,
Women Masters 35+,2,41235,Elizabeth,Mcdonough,Arc-En-Ciel Racing Team,1:44:11,355686,380.38,421.54466666667,
Women Masters 35+,3,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,1:44:13,118465,494.59,460.77233333333,
Women Masters 35+,4,22629,Heather,Welch,,1:52:34,435062,500,500,
Women Masters 35+,5,209,Katherine,Snell,NEBC p/b Cycle Loft,1:52:39,272673,569.5,539.22766666667,
Women Masters 35+,6,89447,Tracy,Holton,Grace Bicycles Velo Club,2:01:28,393122,651.53461680241,578.45533333333,
Women Masters 35+,7,105625,Jennifer,Krueger,Stedman's,2:01:29,,500,617.683,
