Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,1,230356,Amber,Haglund,,,616495,600,498,
Women Cat 4/5,2,105284,Gregory,Dillon,,,413318,367.29237766355,507.27272727273,
Women Cat 4/5,3,190631,Aimi,Mlekoday,,,553640,557.64705882353,516.54545454545,
Women Cat 4/5,4,242418,Brandee,Brunot,,,630087,600,525.81818181818,
Women Cat 4/5,5,188553,Allison,Le compte,,,583037,600,535.09090909091,
Women Cat 4/5,6,242464,Allison,Bordovsky,,,,600,544.36363636364,
Women Cat 4/5,7,207003,Lauren,Ontiveros,,,523144,260.29698728343,553.63636363636,
Women Cat 4/5,8,190303,Camille,Walker,,,591196,600,562.90909090909,
Women Cat 4/5,9,176877,Myrna,Ramirez,,,,552.90675381264,572.18181818182,
Women Cat 4/5,10,238213,Audrey,Maness,,,628518,506.10512820513,581.45454545455,
Women Cat 4/5,11,208511,Jennifer,Booth,,,,600,590.72727272727,
Women Cat 4/5,12,161651,Maggie,Chan-roper,,,504893,600,600,
Women Cat 4/5,13,207742,Shanna,Durr,,,601679,600,609.27272727273,
Women Cat 4/5,14,156904,Roz,Theesfeld,,,540255,600,618.54545454545,
Women Cat 4/5,15,190378,Areil,Mancillas,,,593452,672,627.81818181818,
Women Cat 4/5,16,242477,Yvette,Martinez,,,637433,600,637.09090909091,
Women Cat 4/5,17,210228,Bruce,Smith,,,619549,600,646.36363636364,
Women Cat 4/5,18,207008,Michaelle,White,,,,584.26470588235,655.63636363636,
Women Cat 4/5,19,242478,Audrey,Lefebvre,,,589445,600,664.90909090909,
Women Cat 4/5,20,207017,Geanina,King,,,,658.23529411765,674.18181818182,
Women Cat 4/5,21,145790,Patty,Pena,,,526297,600,683.45454545455,
Women Cat 4/5,22,207019,Jeannette,Harris,,,605494,649.26324786325,692.72727272727,
Women Pro/Cat 1/2,1,78784,Amber smolik,Shama cycles,,,393180,430.80099623258,357.71421828714,
Women Pro/Cat 1/2,2,21327,Sara,Youmans,,,268528,421.95313872494,369.45032688166,
Women Pro/Cat 1/2,3,48844,Nicole,Mertz,,,367685,416.39476125973,381.18643547617,
Women Pro/Cat 1/2,4,48458,Jenny,Park,,,188342,371.28024352002,392.92254407069,
Women Pro/Cat 1/2,5,190452,Sanna,Younger,,,585136,424.17287044053,404.65865266521,
Women Pro/Cat 1/2,6,80589,Sarah,Startz,,,396238,492.55190184534,416.39476125973,
Women Pro/Cat 1/2,7,105274,Marjorie,Monroy,,,433243,350,428.13086985424,
Women Pro/Cat 1/2,8,190590,Annie,Bathalter,,,593877,531.42031171443,439.86697844876,
Women Pro/Cat 1/2,9,157817,Tamra,Roberts,,,541036,410.9290683177,451.60308704328,
Women Pro/Cat 1/2,10,145406,Melanie,Clancy,,,525823,412.50435666917,463.33919563779,
Women Pro/Cat 1/2,11,45686,Margaux,Salas,,,297101,413.2268524531,475.07530423231,
