Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,DNF,16760,Dennis,Hopp,SJBC,,54895,414.78,468.07825043795,
Men Master 35+ Cat 1/2/3,DNF,16122,Philip,Roberts,Chico Cycling Team,,30110,445.68,468.07825043795,
Men Master 35+ Cat 1/2/3,DNF,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,370.85,468.07825043795,
Men Master 35+ Cat 1/2/3,DNF,266,Jason,Schmidt,Funsport Bikes Cycling Team,,231913,398.16,468.07825043795,
Men Master 35+ Cat 1/2/3,DNF,76379,John,Funke,Team Mikes Bikes p/b Equator Coffees,,12565,366.12,468.07825043795,
Men Master 35+ Cat 1/2/3,DNF,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,379.3,468.07825043795,
Men Master 35+ Cat 1/2/3,DNF,13811,Dan,Martin,Peet's Coffee Racing,,179386,314.69,468.07825043795,
Men Master 35+ Cat 1/2/3,DNF,15305,Scot,Mclean,ThirstyBear p/b Akamai,,304846,376.62488101533,468.07825043795,
Men Master 35+ Cat 3/4,1,55062,Dennis,Wall,CoreTechs Cycling TwT,,499308,406.58,347.40066666667,
Men Master 35+ Cat 3/4,2,99270,Blaine,Ashley,Morgan Stanley Cycling Team,,422377,381.98,353.28883333333,
Men Master 35+ Cat 3/4,3,124014,James,Beaumier,Cycle Sport - Specialized p/b Muscle Milk,,493864,437.56,359.177,
Men Master 35+ Cat 3/4,4,68138,Anthony,Velebil,East Bay Velo Club,,142092,478.69,365.06516666667,
Men Master 35+ Cat 3/4,5,127371,Andrew,Conley,Team Fremont/FFBC p/b Chipotle,,494110,369,370.95333333333,
Men Master 35+ Cat 3/4,6,116009,Hayden,Mackay,CA Technologies Racing,,212699,379.49,376.8415,
Men Master 35+ Cat 3/4,7,90543,Mate,Adamkovics,KaiVelo Racing,,162421,358.55,382.72966666667,
Men Master 35+ Cat 3/4,8,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,434.82,388.61783333333,
Men Master 35+ Cat 3/4,9,51708,John,Coletta,Peet's Coffee Racing,,370845,392.81,394.506,
Men Master 35+ Cat 3/4,10,80954,Daniel,Turner,KaiVelo Racing,,36095,352.83,400.39416666667,
Men Master 35+ Cat 3/4,11,144519,Bryan,Cheung,Pen Velo Racing/Summit Bicycles,,390615,393.72742024858,406.28233333333,
Men Master 35+ Cat 3/4,12,28621,James,Yuan,SquadraSF p/b Terun,,334588,387.39541025641,412.1705,
Men Master 35+ Cat 3/4,13,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,408.47,418.05866666667,
Men Master 35+ Cat 3/4,14,76381,Garin,Moore,Victory Velo Racing,,393115,424.97254496387,423.94683333333,
Men Master 35+ Cat 3/4,15,38677,Alex,Obero,SJBC,,352218,466.6,429.835,
Men Master 35+ Cat 3/4,16,129221,Michael,Riyanto,SJBC,,494463,520.62,435.72316666667,
Men Master 35+ Cat 3/4,17,28148,Deniz,Warraich,A Bloc Racing,,329038,449.78,441.61133333333,
Men Master 35+ Cat 3/4,18,106929,Barrrett,Tilley,,,174940,462.85565575397,447.4995,
Men Master 35+ Cat 3/4,19,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,,323868,402.02,453.38766666667,
Men Master 35+ Cat 3/4,20,105515,Philip,Barros,Cycle Sport - Specialized p/b Muscle Milk,,440491,473.5,459.27583333333,
Men Master 35+ Cat 3/4,21,61669,Jacob,Jordan,Team Mikes Bikes p/b Equator Coffees,,367266,506.15,465.164,
Men Master 35+ Cat 3/4,22,27316,Sean,Williams,East Bay Velo Club,,205876,433.29,471.05216666667,
Men Master 35+ Cat 3/4,23,41682,Charles,Bunting,,,207667,401.05,476.94033333333,
Men Master 35+ Cat 3/4,24,76045,Kevin,Schell,Davis Bike Club Race Team,,405886,426.38,482.8285,
Men Master 35+ Cat 3/4,25,43369,Greg,Hayes,Impact Racing Team,,168222,469.99,488.71666666667,
Men Master 35+ Cat 3/4,26,28365,Chris,Mcgrew,Funsport Bikes Cycling Team,,196278,554.16384516011,494.60483333333,
Men Master 35+ Cat 3/4,27,106629,Artem,Papkov,Team Roaring Mouse,,457468,524.25,500.493,
Men Master 35+ Cat 3/4,28,15789,Renzo,Bernales,Revs Road Race p/b Kinetic Cycles,,76203,532.55,506.38116666667,
Men Master 35+ Cat 3/4,DNF,133246,Keith,Whitwell,SquadraSF p/b Terun,,498498,468.77,518.1575,
Men Master 45+ Cat 1/2/3,1,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,344.09,293.87333333333,
Men Master 45+ Cat 1/2/3,2,38673,Chris,Fortuna,Morgan Stanley Cycling Team,,384208,360.24,299.08052631579,
Men Master 45+ Cat 1/2/3,3,3197,Tom,Lyons,ThirstyBear p/b Akamai,,281054,383.43,304.28771929825,
Men Master 45+ Cat 1/2/3,4,13811,Dan,Martin,Peet's Coffee Racing,,179386,314.69,309.4949122807,
Men Master 45+ Cat 1/2/3,5,71887,Jerome,Nadel,ThirstyBear p/b Akamai,,25655,332.87,314.70210526316,
Men Master 45+ Cat 1/2/3,6,16115,Jeff,Eisenberg,Team STAND/City Cycle,,231993,343.23,319.90929824561,
Men Master 45+ Cat 1/2/3,7,14603,Robert,Pasco,SAFEWAY Cycling,,136970,358.67,325.11649122807,
Men Master 45+ Cat 1/2/3,8,16489,Richard,Nichols,R4R-Make A Wish,,286421,338.1,330.32368421053,
Men Master 45+ Cat 1/2/3,9,16615,Dennis,King,Central Coast Tire CCT,,51230,388.24,335.53087719298,
Men Master 45+ Cat 1/2/3,10,17163,James,Coats,,,7200,441.03,340.73807017544,
Men Master 45+ Cat 1/2/3,11,16342,Rick,Graves,City Cycle Racing,,100365,419.44,345.94526315789,
Men Master 45+ Cat 1/2/3,12,15830,Andrew,Nevitt,CoreTechs Cycling TwT,,47463,373.26,351.15245614035,
Men Master 45+ Cat 1/2/3,13,120238,Sean,Smith,CA Technologies Racing,,204018,407.29,356.35964912281,
Men Master 45+ Cat 1/2/3,14,16122,Philip,Roberts,Chico Cycling Team,,30110,445.68,361.56684210526,
Men Master 45+ Cat 1/2/3,15,116009,Hayden,Mackay,CA Technologies Racing,,212699,379.49,366.77403508772,
Men Master 45+ Cat 1/2/3,16,17258,Ernest,Sanchez,S2C/BOSCH pb Pearl Izumi,,53550,412.35,371.98122807018,
Men Master 45+ Cat 1/2/3,17,16183,Michael,Boehme,Colavita Racing,,252576,386.59,377.18842105263,
Men Master 45+ Cat 1/2/3,18,19608,Benjamin,Cota,Funsport Bikes Cycling Team,,7881,396.02,382.39561403509,
Men Master 45+ Cat 1/2/3,19,59319,Rolland,Jurgens,CA Technologies Racing,,285465,398.94,387.60280701754,
Men Master 45+ Cat 1/2/3,20,106488,Jason,Fritz,Morgan Stanley Cycling Team,,459183,399.31,392.81,
Men Master 45+ Cat 1/2/3,21,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,470.07,398.01719298246,
Men Master 45+ Cat 1/2/3,22,48150,Nick,Steel,Serious Cycling,,331634,415.64,403.22438596491,
Men Master 45+ Cat 1/2/3,23,78062,Matthew,Sloan,Team Mikes Bikes p/b Equator Coffees,,418909,409.55,408.43157894737,
Men Master 45+ Cat 1/2/3,24,15661,Jeff,Watson,Michael David Winery Cycling Team,,293136,378.34,413.63877192982,
Men Master 45+ Cat 1/2/3,25,51708,John,Coletta,Peet's Coffee Racing,,370845,392.81,418.84596491228,
Men Master 45+ Cat 1/2/3,26,37930,Kevin,Davidson,CA Technologies Racing,,335464,450.2200928744,424.05315789474,
Men Master 45+ Cat 1/2/3,27,71872,Gary,Paden,Morgan Stanley Cycling Team,,384955,416.72,429.26035087719,
Men Master 45+ Cat 1/2/3,28,15264,Chris,Ott,Peet's Coffee Racing,,26920,359.98,434.46754385965,
Men Master 45+ Cat 1/2/3,29,16378,Duane,Coughlan,ThirstyBear p/b Akamai,,289093,427.44525277918,439.67473684211,
Men Master 45+ Cat 1/2/3,30,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,406.71,444.88192982456,
Men Master 45+ Cat 1/2/3,31,15305,Scot,Mclean,ThirstyBear p/b Akamai,,304846,376.62488101533,450.08912280702,
Men Master 45+ Cat 1/2/3,32,16760,Dennis,Hopp,SJBC,,54895,414.78,455.29631578947,
Men Master 45+ Cat 1/2/3,33,22802,Gardie,Jackson,ThirstyBear p/b Akamai,,60511,341.09,460.50350877193,
Men Master 45+ Cat 1/2/3,34,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,370.85,465.71070175439,
Men Master 45+ Cat 1/2/3,35,16117,Charles,Pockell-wilson,Morgan Stanley Cycling Team,,52696,471.37,470.91789473684,
Men Master 45+ Cat 1/2/3,36,15613,Dennis,Baker,Michael David Winery Cycling Team,,255279,403.32,476.1250877193,
Men Master 45+ Cat 1/2/3,37,266,Jason,Schmidt,Funsport Bikes Cycling Team,,231913,398.16,481.33228070175,
Men Master 45+ Cat 1/2/3,38,38562,Yutch,Cowhie,Michael David Winery Cycling Team,,261718,389.65,486.53947368421,
Men Master 45+ Cat 1/2/3,39,19561,Brian,Heneghan,,,63508,388.07,491.74666666667,
Men Master 45+ Cat 1/2/3,DNF,17783,Richard,Asturias,CA Technologies Racing,,236210,441.45,502.16105263158,
Men Master 45+ Cat 1/2/3,DNF,59414,Nick,Roberti,Rio Strada Racing,,366620,399.06,502.16105263158,
Men Master 45+ Cat 1/2/3,DNF,15695,Michael,Jacques,,,72022,366.27,502.16105263158,
Men Master 45+ Cat 3/4,1,106488,Jason,Fritz,Morgan Stanley Cycling Team,,459183,399.31,337.467,
Men Master 45+ Cat 3/4,2,59319,Rolland,Jurgens,CA Technologies Racing,,285465,398.94,344.81685714286,
Men Master 45+ Cat 3/4,3,16183,Michael,Boehme,Colavita Racing,,252576,386.59,352.16671428571,
Men Master 45+ Cat 3/4,4,17783,Richard,Asturias,CA Technologies Racing,,236210,441.45,359.51657142857,
Men Master 45+ Cat 3/4,5,51708,John,Coletta,Peet's Coffee Racing,,370845,392.81,366.86642857143,
Men Master 45+ Cat 3/4,6,43369,Greg,Hayes,Impact Racing Team,,168222,469.99,374.21628571429,
Men Master 45+ Cat 3/4,7,106489,Frank,Kratzer,Clean Power Cycling pb TESLA,,19782,399.81,381.56614285714,
Men Master 45+ Cat 3/4,8,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,373.87,388.916,
Men Master 45+ Cat 3/4,9,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,408.47,396.26585714286,
Men Master 45+ Cat 3/4,10,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,406.71,403.61571428571,
Men Master 45+ Cat 3/4,11,84570,Long,Nguyen,CBRE Racing,,393496,429.92860279247,410.96557142857,
Men Master 45+ Cat 3/4,12,16181,Michael,Saba,CA Technologies Racing,,285459,503.98,418.31542857143,
Men Master 45+ Cat 3/4,13,16660,Jesse,Baliscao,,,271991,400,425.66528571429,
Men Master 45+ Cat 3/4,14,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,470.07,433.01514285714,
Men Master 45+ Cat 3/4,15,127374,Gary,Grim,CBRE Racing,,477622,542.33,440.365,
Men Master 45+ Cat 3/4,16,133246,Keith,Whitwell,SquadraSF p/b Terun,,498498,468.77,447.71485714286,
Men Master 45+ Cat 3/4,17,17368,Michael,Baxter,Team Fremont/FFBC p/b Chipotle,,292026,400,455.06471428571,
Men Master 45+ Cat 3/4,18,59414,Nick,Roberti,Rio Strada Racing,,366620,399.06,462.41457142857,
Men Master 45+ Cat 3/4,19,72047,Albert,Coble,Bell Real Estate Cycling,,361335,516.94,469.76442857143,
Men Master 45+ Cat 3/4,20,135097,Michael,Loftesnes,CBRE Racing,,53118,504.31,477.11428571429,
Men Master 45+ Cat 3/4,21,90651,Michael,Rodriquez,Clean Power Cycling pb TESLA,,467053,439.28,484.46414285714,
Men Master 45+ Cat 3/4,22,90813,Anna,Stewart,Bell Real Estate Cycling,,458024,543.42,491.814,
Men Master 45+ Cat 3/4,23,17793,Juan,Ortiz,,,26838,493.95,499.16385714286,
Men Master 45+ Cat 3/4,24,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,459.46,506.51371428571,
Men Master 45+ Cat 3/4,25,15789,Renzo,Bernales,Revs Road Race p/b Kinetic Cycles,,76203,532.55,513.86357142857,
Men Master 45+ Cat 3/4,26,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,,323868,402.02,521.21342857143,
Men Master 45+ Cat 3/4,27,119129,Robert,Shirley,Bell Real Estate Cycling,,460845,503.68,528.56328571429,
Men Master 45+ Cat 3/4,28,61568,Ernie,Riley,Clean Power Cycling pb TESLA,,305656,473.12,535.91314285714,
Men Master 45+ Cat 3/4,DNF,102586,Eric,Boales,City Cycle Racing,,48861,532.25,550.61285714286,
Men Master 55+ Cat 1/2/3,1,113811,Tim,Davis,Cycle Sport - Specialized p/b Muscle Milk,,407521,353.99,322.93303128086,
Men Master 55+ Cat 1/2/3,2,15829,Stanley,Terusaki,Morgan Stanley Cycling Team,,35241,395.25,334.59602780521,
Men Master 55+ Cat 1/2/3,3,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,,345270,383.69,346.25902432956,
Men Master 55+ Cat 1/2/3,4,100333,Chris,Morris,R4R-Make A Wish,,316874,408.84,357.92202085391,
Men Master 55+ Cat 1/2/3,5,17252,Mike,Nissen,ChristianCycling,,296024,360.82363981481,369.58501737826,
Men Master 55+ Cat 1/2/3,6,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,413.78,381.24801390261,
Men Master 55+ Cat 1/2/3,7,44212,Pete,Schoenenberger,Funsport Bikes Cycling Team,,368177,468.98,392.91101042695,
Men Master 55+ Cat 1/2/3,8,144523,Iver,Johansen,,,524738,414.31318009259,404.5740069513,
Men Master 55+ Cat 1/2/3,9,81187,Mark,Massey,Clean Power Cycling pb TESLA,,404430,445.91,416.23700347565,
Men Master 55+ Cat 1/2/3,10,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,427.9,427.9,
Men Master 55+ Cat 1/2/3,11,60267,Brad,Decker,Team Simple Green/Cannondale/Bike Religion,,45249,446.34,439.56299652435,
Men Master 55+ Cat 1/2/3,12,28518,Harold,Reimer,SunPower Racing,,304549,387.13710554446,451.2259930487,
Men Master 55+ Cat 1/2/3,13,15845,Darryl,Smith,R4R-Make A Wish,,33092,442.94,462.88898957305,
Men Master 55+ Cat 1/2/3,14,36474,Don,Grijalva,Cycle Sport - Specialized p/b Muscle Milk,,333498,457.94,474.55198609739,
Men Master 55+ Cat 1/2/3,15,15943,James,Allen,Clean Power Cycling pb TESLA,,287305,579.41790909091,486.21498262174,
Men Master 55+ Cat 1/2/3,16,16186,Phillip,Heiman,Colavita Racing,,204100,486.43,497.87797914609,
Men Master 55+ Cat 1/2/3,17,66095,Cliff,Jew,Clean Power Cycling pb TESLA,,382701,441.91,509.54097567044,
Men Master 55+ Cat 1/2/3,18,15165,Kevin,Metcalfe,Peet's Coffee Racing,,47519,378.36,521.20397219479,
Men Master 55+ Cat 1/2/3,19,18018,Donald,Langley,Morgan Stanley Cycling Team,,20327,438.98,532.86696871914,
Men Master 55+ Cat 3/4,1,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,413.78,369.53466666667,
Men Master 55+ Cat 3/4,2,41660,Ryosei,Kaneko,ol'Republic/SERT,,356162,425.07,377.7012,
Men Master 55+ Cat 3/4,3,27316,Sean,Williams,East Bay Velo Club,,205876,433.29,385.86773333333,
Men Master 55+ Cat 3/4,4,10041,Jim,Sullivan,Davis Bike Club,,46151,451.2,394.03426666667,
Men Master 55+ Cat 3/4,5,89772,Daniel,Tkach,CBRE Racing,,419084,445.88,402.2008,
Men Master 55+ Cat 3/4,6,53701,L,Allen shaw,Clean Power Cycling pb TESLA,,79214,460.15,410.36733333333,
Men Master 55+ Cat 3/4,7,15843,Robert,Napieralski,3 Ft. - It's The Law,,271499,441.78,418.53386666667,
Men Master 55+ Cat 3/4,8,65877,Christopher,Barrett,SJBC,,317708,517.93,426.7004,
Men Master 55+ Cat 3/4,9,19582,J,Clifford,Sierra Nevada/Reliable Racing,,232661,443.04,434.86693333333,
Men Master 55+ Cat 3/4,10,81187,Mark,Massey,Clean Power Cycling pb TESLA,,404430,445.91,443.03346666667,
Men Master 55+ Cat 3/4,11,44212,Pete,Schoenenberger,Funsport Bikes Cycling Team,,368177,468.98,451.2,
Men Master 55+ Cat 3/4,12,63553,Timothy,O'hara,Team Fremont/FFBC p/b Chipotle,,53043,400.24,459.36653333333,
Men Master 55+ Cat 3/4,13,75239,Jess,Curtis,Team Roaring Mouse,,402306,551.23176963341,467.53306666667,
Men Master 55+ Cat 3/4,14,28518,Harold,Reimer,SunPower Racing,,304549,387.13710554446,475.6996,
Men Master 55+ Cat 3/4,15,36495,Jeffrey,Stephens,,,344622,486.29207548956,483.86613333333,
Men Master 55+ Cat 3/4,16,16186,Phillip,Heiman,Colavita Racing,,204100,486.43,492.03266666667,
Men Master 55+ Cat 3/4,17,90261,Roderick,Gilchrist,SJBC,,13247,500.24,500.1992,
Men Master 55+ Cat 3/4,18,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,558.76,508.36573333333,
Men Master 55+ Cat 3/4,19,66095,Cliff,Jew,Clean Power Cycling pb TESLA,,382701,441.91,516.53226666667,
Men Master 55+ Cat 3/4,20,15943,James,Allen,Clean Power Cycling pb TESLA,,287305,579.41790909091,524.6988,
Men Master 55+ Cat 3/4,21,58069,Rodney,Jewett,,,45506,530.72,532.86533333333,
Men Master 55+ Cat 3/4,DNF,80952,Mike,Childs,CA Technologies Racing,,395147,500,549.1984,
Women Cat 3,1,69843,Rachelle,Ortega,JLVelo Cycling Team p/b The Freewheel,,387636,528.55,483.342,
Women Cat 3,2,108144,Shelby,Tramel,RAZZLE DAZZLE,,455528,511.31,511.31,
Women Cat 3,3,17828,Monica,Holt,CoreTechs Cycling Team,,268263,571.28,541.96733333333,
Women Cat 3,4,21109,Sandra,King,JLVelo Cycling Team p/b The Freewheel,,291804,626.41192328042,571.28,
Women Cat 3,5,65888,Meredith,Stowe christie,ThirstyBear p/b Akamai,,222519,605.81752442002,600.59266666667,
Women Cat 3,6,50256,Erica,Schwanke,JAKROO presented by Chrome Industries,,354026,511.38,629.90533333333,
Women Cat 3,7,17986,Norma,Hilton,Pen Velo Racing/Summit Bicycles,,196223,607.22887388056,659.218,
Women Cat 4/5,1,75224,Alexis,Dezubiria,JLVelo Cycling Team p/b The Freewheel,,393502,585.03,496.19883333333,
Women Cat 4/5,2,116458,Lindsay,Howard,SunPower Racing,,473785,573.28,513.49902777778,
Women Cat 4/5,3,106951,Jeana,Rose,SunPower Racing,,458650,627.77844642857,530.79922222222,
Women Cat 4/5,4,90813,Anna,Stewart,Bell Real Estate Cycling,,458024,543.42,548.09941666667,
Women Cat 4/5,5,125087,Jill,Stone,SJBC,,487234,592.98,565.39961111111,
Women Cat 4/5,6,106636,Amber,Pearson,Rio Strada Racing,,458897,558.09,582.69980555556,
Women Cat 4/5,7,146693,Kia,Kohler,Main Street Elite p/b Main Street Bicycles,,503535,600,600,
Women Cat 4/5,8,127143,Sydney,Lewis,WeTri Triathlon Team,,495750,622.73,617.30019444444,
Women Cat 4/5,9,145881,Brandi,Cleland,Victory Velo Racing,,524906,608.05970309861,634.60038888889,
Women Cat 4/5,10,72769,Lilli,Safley,Bell Real Estate Cycling,,393225,660.44,651.90058333333,
Women Cat 4/5,11,121230,Jessica,Parteno,JLVelo Cycling Team p/b The Freewheel,,481163,559.02742472713,669.20077777778,
Women Cat 4/5,12,90816,Candace,Jensen,Bell Real Estate Cycling,,423942,600,686.50097222222,
Women Cat 4/5,13,145731,Marsha,Griffin,San Jose Bicycle Club,,523009,600,703.80116666667,
Women Cat Pro/1/2/3,1,89793,Hanna,Muegge,UCI WPT: Visit Dallas DNA Pro Cycling,,420158,373.63,373.63,
Women Cat Pro/1/2/3,2,108144,Shelby,Tramel,RAZZLE DAZZLE,,455528,511.31,428.80575,
Women Cat Pro/1/2/3,3,43834,Sara,Liebert,Cycle Sport - Specialized p/b Muscle Milk,,315192,458.33,454.6305,
Women Cat Pro/1/2/3,4,63329,Casey,Myers,Chico Cycling Team,,383010,488,480.45525,
Women Cat Pro/1/2/3,5,16542,Beverly,Chaney,SJBC,,221127,487.61,506.28,
Women Cat Pro/1/2/3,6,69843,Rachelle,Ortega,JLVelo Cycling Team p/b The Freewheel,,387636,528.55,532.10475,
Women Cat Pro/1/2/3,7,17977,Andrea,Atkins,CA Technologies Racing,,195672,506.28,557.9295,
Women Cat Pro/1/2/3,8,65889,Jeanette,Haggas,RAZZLE DAZZLE,,393251,517.21,583.75425,
Women Cat Pro/1/2/3,9,107412,Diniana,Piekutowski,RAZZLE DAZZLE,,466237,544.32,609.579,
