First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Shank,South Jersey Training Series,2010-03-21,Category 4/5,5,17,409.20852272727,
Justin,Cupples,South Jersey Training Series,2010-03-21,Category 3/4,6,16,339.67127469136,
Chris,Buonomo,South Jersey Training Series,2010-03-21,Category 3/4,10,16,360.32872530864,
Michael,Coyle,South Jersey Training Series,2010-03-21,Category 3/4,15,16,386.15053858025,
Brett,Kielick,South Jersey Training Series,2010-03-21,Category 1-2-3,1,24,174.11966666667,
Michael,Coyle,South Jersey Training Series,2010-03-21,Category 1-2-3,19,24,212.94016666667,
Justin,Cupples,South Jersey Training Series #1,2010-03-7,Category 4/5,3,26,392.88461538462,
Kevin,Greene,South Jersey Training Series #1,2010-03-7,Masters 45+*,6,10,400,
Josh,Davison,South Jersey Training Series #1,2010-03-7,Category 35+*,1,9,,
Josh,Bardige,South Jersey Training Series #1,2010-03-7,Category 35+*,6,9,,
Josh,Davison,South Jersey Training Series #1,2010-03-7,Category 1-2-3,13,15,210.35515015689,
616 gary,Eveland,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 B,37,42,,
Gary,Eveland,NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,39,67,425.86818186644,
Russell,Kitz,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 45+,43,43,,
Gary,Eveland,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,67,91,439.93189772727,
Russell,Kitz,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,35,46,,
Justin,Cupples,Sportsfest Irving Park Criterium,2009-07-19,CAT 4 MEN,25,29,,
Ryan,Shank,Sportsfest Irving Park Criterium,2009-07-19,CAT 4 MEN,26,29,,
Keith,Cramer,The Phoenixville Criterium,2009-06-20,MASTER 45+,7,15,391.42857142857,
Cliffton,Siroot,The Phoenixville Criterium,2009-06-20,CAT 3/4,4,16,317.1875,
Matthew,Furlow,The Phoenixville Criterium,2009-06-20,CAT 3/4,5,16,323.75,
Michael,Coyle,The Phoenixville Criterium,2009-06-20,CAT 3/4,14,16,382.8125,
Nick,Rogers,The Phoenixville Criterium,2009-06-20,CAT 3/4,15,16,389.375,
Darren,Linkin,The Phoenixville Criterium,2009-06-20,MASTER 35+,7,7,,
Matthew,Furlow,The Phoenixville Criterium,2009-06-20,CAT 4,4,19,353.77611111111,
Nikolajs,Vedejs,The Phoenixville Criterium,2009-06-20,CAT 4,5,19,361.48009259259,
Clifton,Smoot,The Phoenixville Criterium,2009-06-20,CAT 4,6,19,369.18407407407,
Chris,Buonomo,The Phoenixville Criterium,2009-06-20,CAT 4,9,19,392.29601851852,
Darren,Linkin,The Phoenixville Criterium,2009-06-20,CAT 4,17,19,453.92787037037,
Tamara,Cabalu,The Phoenixville Criterium,2009-06-20,WOMEN OPEN,3,3,,
Jamil,Kayin,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,9,68,,
Tyler,Bauer,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,36,68,,
S,Charles zamastil,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,37,68,,
Marc,Wolman,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,45,68,,
Sean,Whiteman,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,1,34,,
Tyler,Bauer,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,2,34,,
S,Charles zamastil,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,7,34,,
Ross,Marklein,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,9,34,,
Marc,Wolman,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,15,34,,
Michael,Coyle,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,18,34,,
Jim,Williams,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,23,34,,
Richard,Miller,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men 45+,5,32,,
Michael,Veranza,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men 45+,11,32,,
Robert,Wellmon,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men 45+,13,32,,
Mark,Hastings,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men 45+,22,32,,
Ted,Slack,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men 45+,28,32,,
Nikolajs,Vedejs,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 4,8,45,,
Clifton,Smoot,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 4,21,45,,
Jason,Reckner,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 4,32,45,,
Noah,Schwartz,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 4,33,45,,
Darren,Linkin,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 4,45,45,,
Christopher,Carey,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 5,9,42,,
Chris,Buonomo,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 5,15,42,,
Javier,Garcia,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 5,20,42,,
Steve,Wittig,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 5,22,42,,
Stephen,Mechanick,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 5,35,42,,
Bill,Roach,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 5,40,42,,
Nikolajs,Vedejs,The Philly Phlyer - Crit,2009-03-28,Men 4/5                                           ,20,44,419.09090909091,
Ryan,Shank,The Philly Phlyer - Crit,2009-03-28,Men 4/5                                           ,30,44,419.09090909091,
Chris,Buonomo,The Philly Phlyer - Crit,2009-03-28,Men 4/5                                           ,34,44,419.09090909091,
Edward,Kuo,The Philly Phlyer - Crit,2009-03-28,Men 4/5                                           ,40,44,419.09090909091,
Marc,Wolman,The Philly Phlyer - Crit,2009-03-28,Men 3/4                                           ,16,42,315,
Nikolajs,Vedejs,The Philly Phlyer - Crit,2009-03-28,Men 3/4                                           ,22,42,315,
Darren,Linkin,The Philly Phlyer - Crit,2009-03-28,Men 3/4                                           ,40,42,315,
