Race Name,Race Date,Category Name,Place,Total Racers,Points
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,33,66,359.26531014125,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,25,41,373.75278892263,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,25,39,389.37558272955,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,32,46,369.02374691353,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,17,38,323.99675104309,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 40+ Cat 1/2/3/4,13,25,349.72850557867,
IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,16,34,343.44964910476,
IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,38,51,397.78086258758,
IU Health Momentum Indy,2023-08-26,Masters 50+ Cat 1/2/3/4,8,14,450,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,19,65,317.89631095656,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,14,63,312.93826400544,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,28,60,346.6911964144,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,20,45,329.74909458093,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,41,57,478.92857142857,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,31,49,466.875,
Tucson Bicycle Classic,2024-02-24,Men Master 50+,27,51,411.28454590475,
Tucson Bicycle Classic,2024-02-25,Men Master 50+,17,49,382.13840274527,
Midwest Cycling Classic,2024-03-30,Men Master 50+ Cat 1/2/3,5,10,318.79008251637,
