First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Riekert,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,5,45,302.222,
Matt,Chatlaong,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,10,45,321.14366666667,
Andrew,Shimizu,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,15,45,340.06533333333,
Creighton,Gruber,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,22,45,366.55566666667,
Christopher,Craig,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,26,45,381.693,
Aaron,Froley,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,23,36,503.2870907028,
Julian,Rey baldovino,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 5,7,10,515.56521268119,
Jeremy,Lin,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 5,10,10,562.26085072475,
Matthew,Parker,Pine Flat Road Race,2020-02-16,Men Cat 4,3,9,437.69102050794,
Chris,Riekert,Pine Flat Road Race,2020-02-16,Men Pro/Cat 1/2,2,16,314.19258333333,
Matt,Chatlaong,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,1,71,272.9775,
James,Laberge,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,2,83,195.65136002853,
Dana,Williams,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,3,83,197.1995533904,
Colin,Daw,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,16,83,217.32606709466,
Roman,Kilun,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,23,83,263.77186795063,
Chris,Riekert,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,27,83,263.77186795063,
Adam,Switters,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,40,83,263.77186795063,
Craig,Fellers,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,63,83,263.77186795063,
Walton,Brush,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,79,83,314.86224889221,
Colin,Daw,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,9,84,151.39401966527,
Adam,Switters,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,11,84,156.93898291492,
Roman,Kilun,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,12,84,159.71146453974,
Chris,Riekert,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,15,84,168.02890941422,
Craig,Fellers,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,17,84,173.57387266387,
Dana,Williams,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,24,84,192.98124403765,
Walton,Brush,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,33,84,217.93357866107,
James,Laberge,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,51,84,267.83824790793,
Adam,Switters,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,5,82,175.24915339555,
Roman,Kilun,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,7,82,179.75633316663,
Chris,Riekert,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,8,82,182.00992305216,
Colin,Daw,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,16,82,200.03864213646,
Craig,Fellers,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,17,82,202.292232022,
Walton,Brush,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,24,82,218.06736122076,
Dana,Williams,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,25,82,220.32095110629,
James,Laberge,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,65,82,310.46454652777,
Adam,Switters,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,5,103,166.40731395349,
Chris,Riekert,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,6,103,168.61943410853,
Roman,Kilun,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,8,103,173.0436744186,
Walton,Brush,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,17,103,192.95275581395,
Craig,Fellers,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,18,103,195.16487596899,
Colin,Daw,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,21,103,202.90729651163,
Dana,Williams,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,24,103,213.96789728682,
James,Laberge,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,72,103,314.61936434109,
Reese,Levine,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,99,103,350.01328682171,
James,Laberge,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,1,105,218.60776213624,
Dana,Williams,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,10,105,227.26160829009,
Chris,Riekert,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,19,105,235.91545444394,
Colin,Daw,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,43,105,272.93468521317,
Walton,Brush,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,47,105,272.93468521317,
Roman,Kilun,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,61,105,272.93468521317,
Adam,Switters,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,63,105,272.93468521317,
Reese,Levine,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,68,105,272.93468521317,
Craig,Fellers,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,92,105,272.93468521317,
