Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat1/2/3,15,173719,Michelle,Fugal,Trek West Women'S Ra,1:07:15,,400,497.82708488376,
Women Cat1/2/3,16,51639,Sue,Lloyd,Sonic Boom Racing,1:07:15,321432,567,504.74387904692,
Women Cat1/2/3,17,56991,Marjorie,Goodyear,Sonic Boom Racing,1:10:45,362662,400,511.66067321008,
Women Cat1/2/3,18,153379,Ana,Schwartz,Podium Finish Powere,1:13:26,527174,671.74281251294,518.57746737324,
Women Cat1/2/3,DNF,131895,Tricia,Morris,Ziavelo Cycling,,514380,572.94642857143,532.41105569956,
Women Cat4/5,1,229258,Kasia,Kania,Fort Bend Kia Racing,0:37:20,606281,580,534.1125,
Women Cat4/5,2,187895,Brandy,Gridley,Ride or Die Cycling,0:37:20,581028,600.375,550.584375,
Women Cat4/5,3,190906,Erika,Armendariz,EP Cyclists,0:37:20,594343,600,567.05625,
Women Cat4/5,4,189569,Becky,Madigan,Bicycle Ranch Tucson,0:37:20,582877,600,583.528125,
Women Cat4/5,5,237971,Alexandra,Mehlhase,,0:37:20,632171,600,600,
Women Cat4/5,6,232317,Paige,Kinucan,,0:38:47,627924,600,616.471875,
Women Cat4/5,7,240030,Rodriguez,Isabel mehuys,Axios-Skyline,0:40:00,,600,632.94375,
Women Cat4/5,8,240031,Vanessa,Bowen,,0:40:03,628852,600,649.415625,
Women Cat4/5,9,233004,Ryann,Fierro,EPCyclist,0:45:55,624276,625.71428571429,665.8875,
Women Elite Pro/Cat 1/2,1,127182,Maddy,Ward,INSTAFUND RACING,1:03:54,,294.57143918302,291.73254099308,
Women Elite Pro/Cat 1/2,2,152480,Rylee,Mcmullen,INSTAFUND RACING,1:03:54,,294.89202975126,294.74436406785,
Women Elite Pro/Cat 1/2,3,207220,Austin,Killips,AMY D FOUNDATION,1:03:54,,390.32072861674,297.75618714262,
Women Elite Pro/Cat 1/2,4,27216,Daphne,Karagianis,DNA PRO CYCLING TEAM,1:03:54,,384.75223257727,300.7680102174,
Women Elite Pro/Cat 1/2,5,239995,Yareli,Acevedo mendoza,PATOBIKE,1:03:54,,350,303.77983329217,
Women Elite Pro/Cat 1/2,6,57758,Kristabel,Doebel-hickok,EF EDUCATAION TIBCO SVB,1:03:54,,350,306.79165636694,
Women Elite Pro/Cat 1/2,7,91050,Emma,Langley,EF EDUCATAION TIBCO SVB,1:03:54,,350,309.80347944171,
Women Elite Pro/Cat 1/2,8,239483,Jazmine,Lavergne,DESJARDINS-FORD CROMWELL PRIMEAU VELO,1:03:54,,350,312.81530251648,
Women Elite Pro/Cat 1/2,9,168009,Isabella,Bertold,INSTAFUND RACING,1:03:54,,402.94083280992,315.82712559125,
Women Elite Pro/Cat 1/2,10,135139,Heidi,Franz,INSTAFUND RACING,1:03:54,,390.53052036185,318.83894866602,
Women Elite Pro/Cat 1/2,11,137517,Allison,Mrugal,AMY D FOUNDATION,1:03:54,,418.56945371398,321.85077174079,
Women Elite Pro/Cat 1/2,12,73726,Lisa,Hulse,LIVE PLAY REAL ESTATE,1:03:54,,331.62606377816,324.86259481556,
Women Elite Pro/Cat 1/2,13,32642,Lauren,De crescenzo,CINCH RISE,1:03:54,,377.61996305882,327.87441789033,
Women Elite Pro/Cat 1/2,14,239994,Anet,Barrera esparza,DNA PRO CYCLING TEAM,1:03:54,,350,330.8862409651,
Women Elite Pro/Cat 1/2,15,181679,Yael,Klein,3T/Q+M CYCLING,1:03:54,,350,333.89806403987,
Women Elite Pro/Cat 1/2,16,121381,Kira,Payer,DNA PRO CYCLING TEAM,1:03:54,,402.52403909947,336.90988711464,
Women Elite Pro/Cat 1/2,17,134678,Eleanor,Wiseman,LIVE PLAY REAL ESTATE,1:03:54,,350,339.92171018941,
Women Elite Pro/Cat 1/2,18,37497,Kyleigh,Spearing,CINCH RISE,1:03:54,,350,342.93353326418,
Women Elite Pro/Cat 1/2,19,190170,Mallory,Macrostie,3T/Q+M CYCLING,1:03:54,,392.9992133477,345.94535633895,
Women Elite Pro/Cat 1/2,20,27186,Holly,Mathews,CINCH RISE,1:03:54,,368.57325945098,348.95717941372,
Women Elite Pro/Cat 1/2,21,168017,Emily,Newsom,EF EDUCATAION TIBCO SVB,1:03:54,,350,354.98082556326,
Women Elite Pro/Cat 1/2,22,157181,Camille,Primeau,DESJARDINS-FORD CROMWELL PRIMEAU VELO,1:04:06,,454.55752507507,361.30565402028,
Women Elite Pro/Cat 1/2,23,182435,Jessica,Marcela parra rojas,PATOBIKE,1:04:07,,350,361.30565402028,
Women Elite Pro/Cat 1/2,24,119425,Doris,Schweizer,INSTAFUND RACING,1:04:07,,415.38185265973,361.30565402028,
Women Elite Pro/Cat 1/2,25,142017,Evelyne,Gagnon,FEARLESS FEMME RACING,1:04:22,,350,367.6304824773,
Women Elite Pro/Cat 1/2,26,240027,Marcela,Prieto castaeda,PATOBIKE,1:06:34,,350,370.79289670581,
Women Elite Pro/Cat 1/2,27,138710,Margot,Clyne,FEARLESS FEMME RACING,1:08:52,,433.00496718309,373.95531093432,
Women Elite Pro/Cat 1/2,28,239996,Susej,Esqueda rocha,AMY D FOUNDATION,1:09:05,,350,377.11772516283,
Women Elite Pro/Cat 1/2,29,240029,Paola,Macas estrada,PATOBIKE,1:09:20,,350,380.28013939134,
Women Elite Pro/Cat 1/2,30,116393,Sara,Poidevin,EF EDUCATAION TIBCO SVB,1:09:34,,350,385.0237607341,
Women Elite Pro/Cat 1/2,31,135213,Emily,Marcolini,3T/Q+M CYCLING,1:09:36,,383.16437782041,385.0237607341,
Women Elite Pro/Cat 1/2,32,97526,Elizabeth,Gin,DESJARDINS-FORD CROMWELL PRIMEAU VELO,1:10:59,,483.47862399756,389.76738207686,
Women Elite Pro/Cat 1/2,33,194489,Helena,Gilbert-snyder,LIVE PLAY REAL ESTATE,1:11:38,,384.60930980062,394.51100341963,
Women Elite Pro/Cat 1/2,34,240028,Diana,Carolina peuela martinez,DNA PRO CYCLING TEAM,1:11:38,,350,394.51100341963,
Women Elite Pro/Cat 1/2,35,91199,Michelle,Henry,ROXO RACING,1:12:17,,384.26849748223,403.99824610515,
Women Elite Pro/Cat 1/2,36,133126,Helena,Coney,INSTAFUND RACING,1:12:17,,378.1434616294,403.99824610515,
Women Elite Pro/Cat 1/2,37,190452,Sanna,Younger,ROXO RACING,1:12:17,,415.02854599753,403.99824610515,
Women Elite Pro/Cat 1/2,38,102169,Rachel,Jordan,3T/Q+M CYCLING,1:12:17,,399.74505094421,403.99824610515,
Women Elite Pro/Cat 1/2,39,147633,Andrea,Fasen,CINCH RISE,1:15:02,,479.27753192848,411.90428167643,
Women Elite Pro/Cat 1/2,40,162879,Robin,Betz,LIVE PLAY REAL ESTATE,1:16:33,,416.99888038492,418.22911013344,
Women Elite Pro/Cat 1/2,41,217267,Samuelle,Baillargeon,DESJARDINS-FORD CROMWELL PRIMEAU VELO,1:16:33,,350,418.22911013344,
Women Elite Pro/Cat 1/2,42,144465,Jaime,Larmer,ROXO RACING,1:16:33,,358.14323979177,418.22911013344,
Women Elite Pro/Cat 1/2,43,146481,Gabrielle,Zacks,LIVE PLAY REAL ESTATE,1:21:42,,350,424.55393859046,
Women Elite Pro/Cat 1/2,DNF,151300,Maggie,Coles-lyster,DNA PRO CYCLING TEAM,,,366.2053533117,430.87876704748,
Women Elite Pro/Cat 1/2,DNF,239999,Valeria,Leon ordaz,PATOBIKE,,,350,430.87876704748,
Women Elite Pro/Cat 1/2,DNF,187828,Victoria,Dupont,FEARLESS FEMME RACING,,,350,430.87876704748,
