Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MASTERS 55+ CAT 1/2/3/4,17,37085,Bruce,Gordon,PISTA ELITE,36:07.0,100338,536.46634040842,519.85065,
Men MASTERS 55+ CAT 1/2/3/4,18,138512,Stephen,Schousen,OAM NOW/ATHLETIC MEN,36:07.9,213125,500,519.85065,
Men MASTERS 55+ CAT 1/2/3/4,19,59115,Larry,Strayhorn,OAM NOW/ATHLETIC MEN,36:08.7,306849,533.33967690695,519.85065,
Men MASTERS 55+ CAT 1/2/3/4,20,84806,Elgar,Vaivars,,36:09.8,408540,491.36,519.85065,
Men MASTERS 55+ CAT 1/2/3/4,DNF,101198,Wayne,Steed,I AM RACING,05:36.3,89722,386.25,556.46245,
Women 1F JUNIOR 14 CAT Open,1,137463,Katrina,Pawley mason,,22:36.2,413701,,,
Women 1F JUNIOR 14 CAT Open,2,138642,Ava,Peterson,,24:07.2,,,,
Women 1F JUNIOR 14 CAT Open,3,138643,Elizabeth,Pratt,,24:07.4,512837,,,
Women F CAT 1/2/3/4,1,122233,Kaitlyn,Patterson,OAM NOW/ATHLETIC MEN,57:28.7,376453,485.19809634731,405.97362729841,
Women F CAT 1/2/3/4,2,55245,Marie,Dershem,OAM NOW/ATHLETIC MEN,56:29.6,366832,475.36,415.98544648747,
Women F CAT 1/2/3/4,3,64750,Shannon,Wright,CITY HUB CYCLERY RAC,56:33.1,356858,436.29,425.99726567654,
Women F CAT 1/2/3/4,4,85312,Shaina,Kravitz,,56:33.8,390888,496.08,436.0090848656,
Women F CAT 1/2/3/4,5,32505,Amanda,Schaap,,56:34.1,342042,472.29,446.02090405467,
Women F CAT 1/2/3/4,6,125573,Melissa,Seymour,CADIEUX BICYCLE CLUB,56:34.4,486797,600,456.03272324374,
Women F CAT 1/2/3/4,7,53010,Dori,Leib,WOLVERINE SPORTS CLU,57:01.7,350220,400,466.0445424328,
Women F CAT 1/2/3/4,8,98931,Valerie,Hyrman,HAGERTY RACING,57:01.8,434202,476.63,476.05636162187,
Women F CAT 1/2/3/4,9,136544,Victoria,Cane,KALAMAZOO BICYCLE CL,57:02.1,493753,400,486.06818081093,
Women F CAT 1/2/3/4,10,55342,Joann,Cranson,OAM NOW/ATHLETIC MEN,57:02.1,354324,565.86126414807,496.08,
Women F CAT 1/2/3/4,11,80122,Andrea,Lehr,SPIN ZONE RACING,57:02.4,404618,555.75,506.09181918907,
Women F CAT 1/2/3/4,12,57224,Sarah,Williams,REAL WOMEN TRI,57:02.6,366227,563.86,516.10363837813,
Women F CAT 1/2/3/4,13,59202,Danielle,Nye,OAM NOW/ATHLETIC MEN,57:03.2,402691,511.39,526.1154575672,
Women F CAT 1/2/3/4,14,138639,Sandra,Burks,,57:04.1,508414,400,536.12727675626,
Women F CAT 1/2/3/4,15,55244,Josi,Brynick,CITY HUB CYCLERY RAC,58:07.9,356865,480.28,546.13909594533,
Women F CAT 1/2/3/4,16,78519,Sally,Finkbeiner,,58:08.0,385122,497.2356630219,566.16273432346,
Women F CAT 1/2/3/4,17,82043,Colleen,Anne myers,KALAMAZOO BICYCLE CL,53:30.3,399381,537.4364532348,566.16273432346,
Women F CAT 1/2/3/4,18,124336,Caryn,Willis,BUFFALO BICYCLING CL,51:07.8,485822,555.7,566.16273432346,
Women F CAT 1/2/3/4,19,27202,Laura,Melendez,,53:29.6,225973,550.98,591.19228229613,
Women F CAT 1/2/3/4,DNF,123509,Eve,Gardner,,46:20.4,440294,644.17149352167,606.21001107973,
Women F CAT 4,1,121293,Summer,Gilbert,,39:02.2,401265,508.69,477.8785,
Women F CAT 4,2,133935,Robin,Sides,,39:03.3,511705,600,493.1436875,
Women F CAT 4,3,122234,Elaine,Sheikh,OAM NOW/ATHLETIC MEN,39:03.8,414627,530.88,508.408875,
Women F CAT 4,4,80122,Andrea,Lehr,SPIN ZONE RACING,39:04.3,404618,555.75,523.6740625,
Women F CAT 4,5,138645,Angie,Veneklase,,39:05.0,,600,538.93925,
Women F CAT 4,6,66606,Valerie,Litznerski,,39:06.8,381894,648.66321159886,554.2044375,
Women F CAT 4,7,122235,Meg,Zapalowski,,39:07.9,372079,600.41454253845,569.469625,
Women F CAT 4,8,136544,Victoria,Cane,KALAMAZOO BICYCLE CL,41:34.2,493753,600,584.7348125,
Women F CAT 4,9,80121,Bonnie,Yoder,SPIN ZONE RACING,41:38.5,402338,617.13,600,
Women F CAT 4,10,82043,Colleen,Anne myers,KALAMAZOO BICYCLE CL,41:41.0,399381,537.4364532348,615.2651875,
Women F CAT 4,11,124336,Caryn,Willis,BUFFALO BICYCLING CL,39:16.3,485822,555.7,630.530375,
Women F CAT 4,12,138646,Jodie,Barkel,,39:16.5,512797,600,645.7955625,
Women F CAT 4,13,83679,Sarah,Garrett,REAL WOMEN TRI,39:30.9,346608,520.60955708736,661.06075,
Women F CAT 4,14,138647,Lauren,Larivee,,41:38.4,,600,676.3259375,
Women F CAT 4,15,136949,Sarah,Mcnany,,42:28.9,509541,694.7724482599,691.591125,
Women F CAT 4,16,138648,Susanna,Johnston,,42:29.8,511844,600,706.8563125,
Women F CAT 4,17,138649,Jillane,Biernacki,,42:50.1,,600,722.1215,
Women F JUNIOR 118 CAT Open,1,89423,Natalie,Pratt,,32:34.5,437891,,,
Women F JUNIOR 118 CAT Open,2,63384,Maria,Pratt,,33:13.3,379188,,,
