Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+ Cat 1/2/3/4,DNP,68026,Oliver,Dayos,KITZUMA RACING,,364957,,,
Men Master 50+ Cat 1/2/3/4,DNP,136247,Gardner,Desroberts,S2C/BOSCH pb Primal,,9315,,,
Men Master 50+ Cat 1/2/3/4,DNP,229730,Reon,Fogg,Artemis Racing Inc.,,607682,,,
Men Master 50+ Cat 1/2/3/4,DNP,159015,Hector,Hernandez,,,487741,,,
Men Master 50+ Cat 1/2/3/4,DNP,53335,Michael,Onkels,S2C/BOSCH pb Primal,,52576,,,
Men Master 50+ Cat 1/2/3/4,DNP,120238,Sean,Smith,R4R-Make A Wish,,204018,,,
Men Master 50+ Cat 1/2/3/4,DNP,27135,Ara,Oggoian,Kitzuma Racing,,26581,,,
Men Master 50+ Cat 1/2/3/4,DNP,121806,Mike,Shaw,Coureur presented by Spinergy,,432025,,,
Men Master 55+ Cat 1/2/3/4,1,189705,Chris,Stephenson,CINCH RISE,,304919,415.32617934573,365.83274707327,
Men Master 55+ Cat 1/2/3/4,2,90385,Christopher,Jaggers,Southern California Velo,,423159,481.92403366784,371.65719212088,
Men Master 55+ Cat 1/2/3/4,3,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,370.83451663221,377.48163716848,
Men Master 55+ Cat 1/2/3/4,4,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,393.9241884215,383.30608221609,
Men Master 55+ Cat 1/2/3/4,5,42440,Alan,Flores,Monster Racing Team,,50870,534.25197426523,389.1305272637,
Men Master 55+ Cat 1/2/3/4,6,42428,Bart,Clifford,E-VOKE RACING,,263807,437.59461935484,394.95497231131,
Men Master 55+ Cat 1/2/3/4,7,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,359.47136097937,400.77941735891,
Men Master 55+ Cat 1/2/3/4,8,96216,Steve,Remy,Monster Racing Team,,49996,404.31092240712,406.60386240652,
Men Master 55+ Cat 1/2/3/4,9,46271,Steve,Landry,,,106895,500,412.42830745413,
Men Master 55+ Cat 1/2/3/4,10,42513,Michael,Penta,E-VOKE RACING,,364697,425.47373210128,418.25275250174,
Men Master 55+ Cat 1/2/3/4,11,60266,Mario,Higareda,KITZUMA RACING,,126670,455.43697912671,424.07719754934,
Men Master 55+ Cat 1/2/3/4,12,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,429.94441184392,429.90164259695,
Men Master 55+ Cat 1/2/3/4,13,43369,Greg,Hayes,Impact Racing Team,,168222,500,435.72608764456,
Men Master 55+ Cat 1/2/3/4,14,122269,Gerald,Bacher,e11even Masters,,55488,393.67669442624,441.55053269217,
Men Master 55+ Cat 1/2/3/4,15,9447,Scott,Claes,e11even Masters,,106137,406.50693003175,447.37497773977,
Men Master 55+ Cat 1/2/3/4,16,53518,Joseph,Weickgenant,e11even Masters,,60998,500,453.19942278738,
Men Master 55+ Cat 1/2/3/4,17,67210,Delfino,Pastrana,,,63737,416.49852592178,459.02386783499,
Men Master 55+ Cat 1/2/3/4,18,18095,David,Osborne,Artemis Racing,,47971,500,464.8483128826,
Men Master 55+ Cat 1/2/3/4,19,160289,Robert,Davis,San Diego Bicycle Club,,8843,513.109105,470.67275793021,
Men Master 55+ Cat 1/2/3/4,20,198467,Todd,Hunsaker,,,460134,415.6975645475,476.49720297781,
Men Master 55+ Cat 1/2/3/4,21,75667,Andrew,Nuckles,E-Voke Racing,,391447,469.53221623904,482.32164802542,
Men Master 55+ Cat 1/2/3/4,22,117045,Fernando,Lindo,Padyak Racing Team,,21251,479.55372868875,488.14609307303,
Men Master 55+ Cat 1/2/3/4,23,190114,Tony,Smith,Hit Squad/Squeaky Wheel Bike Shop,,469665,500,493.97053812064,
Men Master 55+ Cat 1/2/3/4,24,43333,John,Slover,E-VOKE RACING,,69735,500,499.79498316824,
Men Master 55+ Cat 1/2/3/4,25,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,495.25643940187,505.61942821585,
Men Master 55+ Cat 1/2/3/4,26,236039,Jorge,Simental,COUREUR,,,519.69270833333,511.44387326346,
Men Master 55+ Cat 1/2/3/4,28,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,407.91083128814,517.26831831107,
Men Master 55+ Cat 1/2/3/4,29,189504,Tom,Howlett,Padyak Racing Team,,589471,620,523.09276335867,
Men Master 55+ Cat 1/2/3/4,30,227229,Marque,Grizzard,,,58672,500,528.91720840628,
Men Master 55+ Cat 1/2/3/4,31,144841,Michael,Araluce,KITZUMA RACING,,1841,492.6846368394,534.74165345389,
Men Master 55+ Cat 1/2/3/4,32,194069,William,Delgado,S2C/BOSCH pb Primal,,9122,500,540.5660985015,
Men Master 55+ Cat 1/2/3/4,33,238231,Jaime,Pena,Padyak Racing Team,,572267,500,546.3905435491,
Men Master 55+ Cat 1/2/3/4,DNP,238230,Agustin,Gonzalez,KITZUMA RACING,,,,,
Men Master 55+ Cat 1/2/3/4,DNP,59327,Gregory,Coburn,,,48205,,,
Men Master 55+ Cat 1/2/3/4,DNP,67208,Hugh,Lothrop,Bikecoach Fitness Racing,,254258,,,
Men Master 55+ Cat 1/2/3/4,DNP,174346,Basil,Hernandez,Padyak Racing Team,,60111,,,
Men Master 55+ Cat 1/2/3/4,DNP,41443,Marvin,Hall,Davis Phinney Foundation Masters Cycling,,328996,,,
Men Master 55+ Cat 1/2/3/4,DNP,138326,Gilbert,Bates,Velo Allegro,,369000,,,
Men Master 55+ Cat 1/2/3/4,DNP,51391,Saul,Nunez,Kitzuma Racing,,305620,,,
Men Master 55+ Cat 1/2/3/4,DNP,194517,Miguel,Ibarra,S2C/BOSCH pb Primal,,609445,,,
Men Master 55+ Cat 1/2/3/4,DNP,127185,Douglas,D'aluisio,Team Simple Green,,102535,,,
Men Master 55+ Cat 1/2/3/4,DNP,150814,Michael,Dalbratt,Padyak Racing Team,,532394,,,
Men Master 55+ Cat 1/2/3/4,DNP,116793,Michael,Anderson,Velo Vegas Racing p/b NuMale,,110224,,,
Men Master 55+ Cat 1/2/3/4,DNP,20364,Louie,Amelburu,MADDOG Racing,,65992,,,
Women Cat 3/4/5,1,229822,Philine,Endres,Go Fast,,,520.44032598035,440.33346343272,
Women Cat 3/4/5,2,61432,Veronica,Church,,,366953,552.87161346266,446.42604879757,
Women Cat 3/4/5,3,189667,Naomi,Bisagno,E-Voke Racing,,591947,480.80616679012,452.51863416242,
Women Cat 3/4/5,4,159387,Melissa,Haley,Los Angeles Bicycle Club,,549489,468.18262775506,458.61121952727,
Women Cat 3/4/5,5,235664,Nadia,Rayo,,,632129,555,464.70380489212,
Women Cat 3/4/5,6,174849,Sofia,Schugar,San Diego Bicycle Club,,574427,478.13520258296,470.79639025697,
Women Cat 3/4/5,7,166859,Aine,Chen,Virginia Blue Ridge TWENTY24 Devo,,557093,623.97248439908,476.88897562181,
Women Cat 3/4/5,8,238042,Monique,Snieders,CFC,,251640,550,482.98156098666,
Women Cat 3/4/5,9,164967,Darlene,Krohn,,,591889,490.99772082885,489.07414635151,
Women Cat 3/4/5,10,144379,Dafne,Zendejas,Lola Cycling Team,,,550,495.16673171636,
Women Cat 3/4/5,11,229820,Camila,Arenas,Los Angeles Bicycle Academy P/B SIS,,623649,492.62155425169,501.25931708121,
Women Cat 3/4/5,12,233944,Allison,Grynick,E-VOKE RACING,,616285,524.43303507231,507.35190244606,
Women Cat 3/4/5,13,190862,Gabriela,Cardenas,,,600701,480.93261434472,513.44448781091,
Women Cat 3/4/5,14,189670,Camille,Kittredge,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,590705,529.86535642855,519.53707317576,
Women Cat 3/4/5,15,68655,Morgan,James,,,589544,533.33333333333,525.6296585406,
Women Cat 3/4/5,16,213448,Renee,Hagen,Velo Club La Grange,,594261,553.35937277738,531.72224390545,
Women Cat 3/4/5,17,235253,America,Rayo,,,632392,577.5,537.8148292703,
Women Cat 3/4/5,18,183027,Riley,Halpern,BOOST CycleSport,,593056,667.6621536795,543.90741463515,
Women Cat 3/4/5,19,117047,Lynda,Cruz,,,474214,650,550,
Women Cat 3/4/5,20,160213,Jessica,Garner,Go Fast,,551826,592.99669229621,556.09258536485,
Women Cat 3/4/5,21,238227,Sage,Lechusza,Next Wave by Velotown,,,550,562.1851707297,
Women Cat 3/4/5,22,166858,Emy,Solis,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,557103,686.57930479588,568.27775609455,
Women Cat 3/4/5,23,238228,Lynda,T cruz,Auto-Tec,,,550,574.3703414594,
Women Cat 3/4/5,24,181784,Linda,Gonzalez,,,578963,637.27604166667,580.46292682424,
Women Cat 3/4/5,25,190123,Ellen,Strickland,,,610352,591.32280356843,586.55551218909,
Women Cat 3/4/5,26,189839,Cassady,Davidson,,,574395,668.41596598043,592.64809755394,
Women Cat 3/4/5,27,175368,Julie,Sims,,,627325,550,598.74068291879,
Women Cat 3/4/5,28,194507,Melissa,Pena,,,612429,729.86473214286,604.83326828364,
Women Cat 3/4/5,29,194506,Kimberlie,Patten,Sisterhood of Cycling - Team OH.SO,,612367,572.74040218727,610.92585364849,
Women Cat 3/4/5,30,208063,Jasmine,Board,Sisterhood of Cycling,,594059,550,617.01843901334,
Women Cat 3/4/5,31,236723,Susy,Gutierrez,Sisterhood of Cycling/ Sisterhood of Cycling- Team OH.SO,,632336,550,623.11102437819,
Women Cat 3/4/5,DNP,149917,Tina,Grant,,,532263,,,
Women Cat 3/4/5,DNP,175064,Deryn,Leduke,San Diego Bicycle Club,,537849,,,
Women Cat 3/4/5,DNP,159635,Marie,Martinez,Go Fast - Incycle,,549768,,,
Women Cat 3/4/5,DNP,194075,Samantha,Nuss,Go Fast - Incycle,,610736,,,
Women Cat 3/4/5,DNP,81903,Jennifer,Mettler,,,388904,,,
Women Cat Pro/1/2/3,1,170894,Caitlin,Conyers,LUX-CTS p/b Specialized,,,342.64120899721,326.68511634507,
Women Cat Pro/1/2/3,2,166895,Susej,Esqueda,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,557097,345.68879779798,332.902316316,
Women Cat Pro/1/2/3,3,135213,Emily,Marcolini,3T/Q+M,,,400,339.11951628694,
Women Cat Pro/1/2/3,4,24303,Laurel,Rathbun,Los Angeles Bicycle Club,,201838,421.23526470639,345.33671625787,
Women Cat Pro/1/2/3,5,129127,Chloe,Patrick,Serious Cycling,,424176,407.31749518462,351.55391622881,
Women Cat Pro/1/2/3,6,7238,Colleen,Gulick,,,180423,352.0791032197,357.77111619974,
Women Cat Pro/1/2/3,7,96529,Cassidy,Hickey,LUX-CTS p/b Specialized,,402615,455.78894244366,363.98831617068,
Women Cat Pro/1/2/3,8,107488,Aubrey,Drummond,LUX-CTS p/b Specialized,,,477.81315422101,370.20551614161,
Women Cat Pro/1/2/3,9,107848,Hayley,Bates,Levine Law Group - CCB,,449014,404.20909980062,376.42271611255,
Women Cat Pro/1/2/3,10,175070,Lizbeth,Ureno,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,,446.73846888889,382.63991608348,
Women Cat Pro/1/2/3,11,159233,Mary,Joyce monton,Shadow Elite,,547295,454.08766119011,388.85711605442,
Women Cat Pro/1/2/3,12,178702,Whitney,Post,Alto Velo,,577810,438.28239731022,395.07431602535,
Women Cat Pro/1/2/3,13,127705,Jenna,Klein,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,497369,429.35966998288,401.29151599629,
Women Cat Pro/1/2/3,14,134409,Eire,Chen,Virginias Blue Ridge TWENTY24 Devo,,,486.98046350149,407.50871596722,
Women Cat Pro/1/2/3,15,153743,Georgeta,Ungureanu,Sisterhood of Cycling - Team OH.SO,,516694,387.90193137306,413.72591593816,
Women Cat Pro/1/2/3,16,190855,Jancy,Meraz barcelo,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,,400,419.94311590909,
Women Cat Pro/1/2/3,17,127986,Katherine,Nadler,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,494683,451.64254149551,426.16031588002,
Women Cat Pro/1/2/3,18,39277,Shelby,Reynolds,Los Angeles Bicycle Club,,188007,507.34972027708,432.37751585096,
Women Cat Pro/1/2/3,19,235336,Nicole,Steinmetz,Velo Club La Grange,,625363,462.9468473041,438.59471582189,
Women Cat Pro/1/2/3,20,190170,Mallory,Macrostie,,,593411,478.9943117966,444.81191579283,
Women Cat Pro/1/2/3,21,25751,Priscilla,Calderon,Los Angeles Bicycle Club,,221486,426.16031588002,451.02911576376,
Women Cat Pro/1/2/3,22,182125,Rebekah,Potter,Los Angeles Bicycle Club,,580505,416.22923700336,457.2463157347,
Women Cat Pro/1/2/3,23,235191,India,Harvey,Sisterhood of Cycling/ Sisterhood of Cycling- Team OH.SO,,629639,474.09756088384,463.46351570563,
Women Cat Pro/1/2/3,24,238233,Ana,Hernandez delgado,Sisterhood of Cycling - Team OH.SO,,,400,469.68071567657,
Women Cat Pro/1/2/3,25,159387,Melissa,Haley,Los Angeles Bicycle Club,,549489,468.18262775506,475.8979156475,
Women Cat Pro/1/2/3,26,190862,Gabriela,Cardenas,,,600701,480.93261434472,482.11511561844,
Women Cat Pro/1/2/3,27,90324,Alexa,Alarcon,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,423317,472.24022513326,488.33231558937,
Women Cat Pro/1/2/3,DNP,90368,Denise,Mueller,Sisterhood of Cycling OH.SO Dog,,25315,,,
Women Cat Pro/1/2/3,DNP,172705,Jasmine,Naea,,,572487,,,
Women Cat Pro/1/2/3,DNP,117884,Katherine,Sarkisov,LUX-CTS p/b Specialized,,448414,,,
Women Cat Pro/1/2/3,DNP,90375,Esther,Walker,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,423633,,,
Women Cat Pro/1/2/3,DNP,174585,Claire,Windsor,LUX-CTS p/b Specialized,,572062,,,
Women Cat Pro/1/2/3,DNP,24307,Amelia,Tanner,,,250449,,,
Women Master 35+ Open,1,43388,Charity,Chia,D9 Foundation / CBS Cycling,,336698,380.50631749472,380.50631749472,
Women Master 35+ Open,2,227227,Taisha,Walker,,,618442,500,409.16234648189,
Women Master 35+ Open,3,88338,Sumer,Avila,,,420086,500,424.30195540157,
Women Master 35+ Open,4,44348,Shannon,Gaffney,E-VOKE RACING,,298243,418.64950257867,439.44156432126,
Women Master 35+ Open,5,83182,Christina,Davis,San Jose Bicycle Club,,406900,472.01898293499,454.58117324094,
Women Master 35+ Open,6,117118,Sherri,Bates,Sisterhood of Cycling/ Sisterhood of Cycling- Team OH.SO,,374777,500,469.72078216063,
Women Master 35+ Open,7,231006,Martina,Blumenthal,Velo Club La Grange,,592948,591.23868589201,484.86039108031,
Women Master 35+ Open,8,228819,Kenya,Mcelroy-covarrubias,D9 CBS Cycling,,615875,645,500,
Women Master 35+ Open,9,194080,Lissa,Muhammad,,,609179,700.89166666667,515.13960891969,
Women Master 35+ Open,10,164968,Melissa,Locher,Bikecoach Cycling Club,,558400,564.56851625067,530.27921783937,
Women Master 35+ Open,11,194505,Arielle,Miller,,,614695,624.84157573815,545.41882675906,
Women Master 35+ Open,DNP,159688,Shari,Stillman-corbitt,,,53008,,,
Women Master 35+ Open,DNP,106636,Amber,Pearson,,,458897,,,
Women Master 35+ Open,DNP,38473,Raegan,Lunsford,Sisterhood of Cycling/ Sisterhood of Cycling- Team OH.SO,,274438,,,
