Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 5,20,86582,Brandon,Dyksterhouse,,22:02.2,412105,500,469.43466975977,
Men SM 5,21,86583,Guillaume,Barnier,,22:16.4,,500,474.52889146648,
Men SM 5,22,86584,Osccarr,Cervantes,,22:27.3,,500,479.62311317318,
Men SM 5,23,86585,Alexander,F boyle,Denver 38 Racing,22:28.1,401760,500,484.71733487989,
Men SM 5,24,86586,Mike,Fabricius,,22:29.4,,500,489.81155658659,
Men SM 5,25,52059,Greg,Mcqueen,Blue Sky Velo,22:35.1,394570,509.06150648148,494.9057782933,
Men SM 5,26,86587,Janz,Rondon,,22:44.9,412125,500,500,
Men SM 5,27,86588,Marcus,A aguilar,,22:50.3,406136,500,505.0942217067,
Men SM 5,28,48535,Scott,Anderson,,22:51.3,229083,453.13,510.18844341341,
Men SM 5,29,78932,Kyle,Mckay,Twin Peaks Racing,22:56.0,384872,456.19750577035,515.28266512011,
Men SM 5,30,86472,Mark,Surls,Primal Wear - McDonald-Audi,22:57.8,412316,500,520.37688682682,
Men SM 5,31,78934,Matthew,Mcclintock,Racer X Cycling,23:03.7,199204,492.06328298452,525.47110853352,
Men SM 5,32,67504,Todd,Knight,,23:06.9,376626,520.22,530.56533024023,
Men SM 5,33,80988,Christopher,F whitehouse,,29:21.2,404092,576.99306296511,535.65955194693,
Men SM 5,34,86589,Jordan,C paulus,,23:13.1,248385,500,540.75377365364,
Men SM 5,35,61768,Sean,Foley,Boulder Cycle Sport,23:17.9,200904,477.22295680717,545.84799536034,
Men SM 5,36,78447,Jason,Broderick,Edge Multi Sport Cycling,23:27.3,391155,509.44338827134,550.94221706704,
Men SM 5,37,86590,Chris,J heimerl,,23:30.2,404512,500,556.03643877375,
Men SM 5,38,82960,Greg,Spahn,,23:46.4,395522,546.51,561.13066048045,
Men SM 5,39,84434,Robert,V leberer,,24:03.3,405722,472.75000789991,566.22488218716,
Men SM 5,40,82958,Jorge,Hinojos,Cycleton,24:18.7,407464,533.42564444444,571.31910389386,
Men SM 5,41,82961,Josh,Benjamin,,24:28.5,405436,543.30179323585,576.41332560057,
Men SM 5,42,81086,Rob,Goodbody,Boulder Cycle Sport,25:00.1,211947,417.49,581.50754730727,
Men SM 5,43,58269,Stephen,Terrell,,25:16.6,395938,538.05453478066,586.60176901398,
Men SM 5,44,86591,Robert,Rhodes,,25:23.0,,500,591.69599072068,
Men SM 5,45,57061,Matthew,Purchase,,25:33.3,374788,541.58968458284,596.79021242738,
Men SM 5,46,78941,Thomas,Shimrock,,25:44.4,400077,566.68020626816,601.88443413409,
Men SM 5,47,86592,Matthew,T harahush,ColoBikeLaw.com,25:45.0,405108,500,606.97865584079,
Men SM 5,48,86474,Jordan,Scharg,Cycleton,25:53.6,405667,500,612.0728775475,
Men SM 5,49,69225,Matt,Eisgrau,thecyclist-lawyer.com,26:04.3,405700,492.5,617.1670992542,
Men SM 5,50,86476,Erik,Darosa,,26:12.0,381740,500,622.26132096091,
Men SM 5,51,44845,Josh,Barrett,,26:58.3,52903,325.06836296009,627.35554266761,
Men SM 55+,1,51781,Rip,Mobus,Great Divide Brewing Company,19:48.1,24665,331.58,289.94633333333,
Men SM 55+,2,51829,Kim,Workman,Real D-Amgen Masters Cycling,19:52.7,364420,351.83,298.70793650794,
Men SM 55+,3,51827,Chris,Leggere,Rocky Mountain Cancer Centers Cycling Team,19:53.4,137278,328.09,307.46953968254,
Men SM 55+,4,51840,Chris,Beaudin,Real D-Amgen Masters Cycling,20:09.9,3045,363.54,316.23114285714,
Men SM 55+,5,58324,Shannon,Gillespie,Prestige Imports/ZUMXR,20:15.4,364110,339.93,324.99274603175,
Men SM 55+,6,51834,Geoff,Cooper,Real D-Amgen Masters Cycling,20:16.6,7713,348.26,333.75434920635,
Men SM 55+,7,51831,Steve,Matous,Rocky Mountain Cancer Centers Cycling Team,20:35.0,305328,324.84,342.51595238095,
Men SM 55+,8,54176,Jerry,Rome,Local Velo,20:46.1,364536,369.91,351.27755555556,
Men SM 55+,9,57390,Mike,Danaher,ColoBikeLaw.com,21:01.5,364376,368.67,360.03915873016,
Men SM 55+,10,23747,Michael,Mcmahon,Real D-Amgen Masters Cycling,21:02.3,297616,390.46337326189,368.80076190476,
Men SM 55+,11,54171,Callen,Borgias,,21:18.9,363359,377.07,377.56236507937,
Men SM 55+,12,51846,James,Weir,Real D-Amgen Masters Cycling,21:20.4,362715,355.11,386.32396825397,
Men SM 55+,13,51835,Daniel,Grygier,Altitude Cycling,21:28.6,255333,349.61,395.08557142857,
Men SM 55+,14,58542,Ed,Chamberlin,LTR Sports,22:07.1,245225,407.76,403.84717460317,
Men SM 55+,15,51847,Bruce,Dickinson,Front Rangers Cycling Club,22:24.2,9446,475.68,412.60877777778,
Men SM 55+,16,54170,Michael,Newsome,Boulder Orthopedics,22:49.5,50692,372.15,421.37038095238,
Men SM 55+,17,54190,Vince,Hooper,Real D-Amgen Masters Cycling,23:07.8,364355,516.32,430.13198412698,
Men SM 55+,18,51754,Dean,Cahow,Optimize Endurance Services,23:08.2,5802,454.61951765687,438.89358730159,
Men SM 55+,19,46582,Jim,Kraychy,Natural Grocers Cycling Team,23:26.8,364022,433.09,447.65519047619,
Men SM 55+,20,54185,Richard,Riecks,Racer X Cycling,23:36.0,364044,472.2,456.41679365079,
Men SM 55+,21,54177,James,Kreitler,Schwab Cycles Racing Team,23:50.9,364439,462.31,465.1783968254,
Men SM 55+,22,67510,Larry,Gamble,,24:07.8,408030,490.15,473.94,
Men SM 55+,23,62701,Timothy,Crossen,Front Rangers Cycling Club,24:22.8,146144,484.07,482.7016031746,
Men SM 55+,24,58523,Paul,Murchison,Prestige Imports/ZUMXR,24:45.3,382173,526.7,491.46320634921,
Men SM 55+,25,67543,Alan,Hills,,25:03.7,46169,451.84736486068,500.22480952381,
Men SM 55+,26,57073,Hector,Leyba,Southern Colorado Velo,25:12.0,364563,555,508.98641269841,
Men SM 55+,27,58644,Jim,Stutzman,Schwab Cycles Racing Team,25:16.3,363675,562.75900217954,517.74801587302,
Men SM 55+,28,58578,Ray,Roetman,International Christian Cycling Club,25:28.4,186797,560.22936207432,526.50961904762,
Men SM 55+,29,56587,Doug,Hill,,25:39.0,362718,547.73,535.27122222222,
Men SM 55+,30,54179,Daniel,Recht,Local Velo,25:44.2,363975,528.87,544.03282539683,
Men SM 55+,31,51861,Richard,Sweeney,Racer X Cycling,25:50.2,362732,527.04,552.79442857143,
Men SM 55+,32,57069,Bruce,Runnels,Peloton-Specialized Cycling Team,26:10.4,332800,555.54,561.55603174603,
Men SM 55+,33,57072,George,Pales,Racer X Cycling,26:35.7,149713,524.69744444444,570.31763492063,
Men SM 55+,34,60710,Mick,Randall,,27:01.5,367425,529.94,579.07923809524,
Men SM 55+,35,54238,Leroy,Smith,Racer X Cycling,27:06.9,363348,537.88,587.84084126984,
Men SM 55+,36,54202,Gary,Harty,TheCyclist-Lawyer.com,27:53.0,375068,576.63,596.60244444444,
Men SM 55+,37,75005,David,Rozier,PSIMET/Zilla Racing,28:21.2,215475,564.36,605.36404761905,
Men SM 55+,38,86599,Tom,Dunn,COBRAS,28:38.6,363253,500,614.12565079365,
Men SM 55+,39,69213,Steven,Conn,,29:31.9,363972,579.0748,622.88725396825,
Men SM 55+,40,54145,Wayne,Watson,Natural Grocers Cycling Team,29:32.8,50623,318.55,631.64885714286,
Men SM 55+,41,54203,David,Kelble,,30:29.6,362911,580.5510365377,640.41046031746,
Men SM 55+,42,86600,Carlos,Berral,,31:21.1,,500,649.17206349206,
Men SM 65+,1,82936,Tom,Groves,,23:36.7,395760,454.72,417.6985,
Men SM 65+,2,61801,Bob,Connelly,Green Mountain Sports Velo,23:53.2,363781,496.54,437.35708333333,
Men SM 65+,3,57109,Michael,Raber,Green Mountain Sports Velo,25:15.4,8455,463.65,457.01566666667,
Men SM 65+,4,54196,Donald,Haywood,Local Velo,25:56.8,47650,518.05,476.67425,
Men SM 65+,5,51946,Philip,Coons,Green Mountain Sports Velo,26:06.6,364522,514.04,496.33283333333,
Men SM 65+,6,58193,Richard,Bagienski,Durango Wheel Club,27:20.7,176501,491.61,515.99141666667,
Men SM 65+,7,60159,Alan,Boisvert,COBRAS,27:24.4,362439,584.56,535.65,
Men SM 65+,8,51865,Peter,Francis,COBRAS,28:14.4,298482,535.65,555.30858333333,
Men SM 65+,9,67526,Ed,Greivel,Schwab Cycles Racing Team,28:46.7,54042,582.04095610423,574.96716666667,
Men SM 65+,10,51863,Richard,Elliott,International Christian Cycling Club,29:08.1,201254,575.19,594.62575,
Men SM 65+,11,51950,Fran,Scannell,Schwab Cycles Racing Team,29:08.1,51612,600.87,614.28433333333,
Men SM 65+,12,51953,John,Ooyen,Real D-Amgen Masters Cycling,33:39.7,363311,541.07,633.94291666667,
Men SM 65+,13,69032,Ray,Mohr,COBRAS,43:47.8,363085,683.18652083333,653.6015,
Men SM Pro-1-2,1,82973,Julian,C kyer,UCI CT: Bissell Cycling,16:43.1,220448,248.38088888889,170.19266666667,
Men SM Pro-1-2,2,6681,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,16:43.1,233175,192.43,173.526,
Men SM Pro-1-2,3,49062,Michael,Burleigh,Primal Wear - McDonald-Audi,16:43.3,345802,234.45,176.85933333333,
Men SM Pro-1-2,4,54262,Christopher,Carr,Denver Fit Loft,16:43.4,246610,173.8,180.19266666667,
Men SM Pro-1-2,5,45122,James,Peterman,Sonic Boom Racing Team,16:54.3,195657,148.78,183.526,
Men SM Pro-1-2,6,36233,Rory,Kelly,Denver Fit Loft,16:57.1,257655,193.61,186.85933333333,
Men SM Pro-1-2,7,54261,Kevin,Nicol,Natural Grocers Cycling Team,17:00.7,46845,177.3,190.19266666667,
Men SM Pro-1-2,8,54265,Leroy,Popowski,juwi-Slipstream,17:06.7,166561,192.01,193.526,
Men SM Pro-1-2,9,42043,Riley,Majeune-fagan,Metromint Cycling,17:07.1,250791,328.64,196.85933333333,
Men SM Pro-1-2,10,21149,Jackson,Long,Horizon Organic / Panache Elite Cycling,17:35.5,246024,219.75,200.19266666667,
Men SM Pro-1-2,11,24269,Greg,Krause,Groove Subaru-Alpha Bicycle Co,17:42.7,255940,207.15535475706,203.526,
Men SM Pro-1-2,12,24412,Andrew,Hemesath,Primal Wear - McDonald-Audi,17:47.4,254826,189.73,206.85933333333,
Men SM Pro-1-2,13,49051,Kyle,Thomas,Primal Wear - McDonald-Audi,17:47.7,255466,211.14,210.19266666667,
Men SM Pro-1-2,14,45126,Garrett,Suydam,Primal Wear - McDonald-Audi,17:47.8,306027,197.46,213.526,
Men SM Pro-1-2,15,46498,Colby,Pearce,GS Ciao,17:48.0,52850,176.91,216.85933333333,
Men SM Pro-1-2,16,46512,Jon,Moro,,17:53.0,172183,251.2,220.19266666667,
Men SM Pro-1-2,17,61826,Greg,Ruckman,Excel Sports Boulder,18:02.5,179361,206.68121814688,223.526,
Men SM Pro-1-2,18,46519,Joseph,Petrowski,Primal Wear - McDonald-Audi,18:12.2,200788,239.14,226.85933333333,
Men SM Pro-1-2,19,51899,Matthew,Rowe,Cycleton,18:12.3,363233,264.26,230.19266666667,
Men SM Pro-1-2,20,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,18:19.2,109998,225.13,233.526,
Men SM Pro-1-2,21,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,18:19.8,252699,204.9,236.85933333333,
Men SM Pro-1-2,22,60184,Brett,Rindt,Rocky Mountain Road Club,18:39.7,202401,259.2,240.19266666667,
Men SM Pro-1-2,23,86560,Taylor,Carrington,,18:55.3,121888,150,243.526,
Men SM Pro-1-2,24,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,18:55.7,224161,263.71,246.85933333333,
Men SM Pro-1-2,25,46487,Gabriel,Bershenyi,Front Rangers Cycling Club,19:02.1,226454,277.18346245286,250.19266666667,
Men SM Pro-1-2,26,7325,Luis,Rodriguez,Denver Fit Loft,19:10.5,309494,327.38466346925,253.526,
Men SM Pro-1-2,27,46570,Thomas,Fiorillo,VOLO Cycling p/b RMSS,20:06.9,321592,287.34,256.85933333333,
Men SM Pro-1-2,28,46510,Eric,Steele,Sonic Boom Racing,20:25.4,334230,285.34023431873,260.19266666667,
Men SM Pro-1-2,29,55193,Spencer,Martin,Groove Subaru-Alpha Bicycle Co,21:00.8,290172,258.76291260863,263.526,
Men SM Pro-1-2,30,65231,Mike,Zagorski,BME Racing,21:40.2,187288,150,266.85933333333,
Men SM Pro-1-2,31,54381,Matthew,O'malley,,22:00.7,209504,150,270.19266666667,
Women JW 10-12,1,54206,Tea,Wright,Boulder Junior Cycling,26:25.1,363170,573.17,571.86138263924,
Women JW 10-12,2,51867,Petra,Schmidtmann,Black Sheep Junior Cycling,29:48.8,363223,607.93,588.52804930591,
Women JW 10-12,3,73291,Emma,Slenkovich,Altitude Cycling,30:52.9,393581,725.10460879748,605.19471597258,
Women JW 10-12,4,51868,Sophie,Berry,,32:11.8,363142,615.09,621.86138263924,
Women JW 10-12,5,81003,Lauren,Zoerner,Groove Subaru-Alpha Bicycle Co,35:52.2,362527,703.57873333333,638.52804930591,
Women JW 10-12,6,66369,Amanda,Norvell,,36:03.9,,616.27033333333,655.19471597258,
Women JW 13-14,1,80982,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,29:03.9,363733,,,
Women JW 13-14,2,46472,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,31:08.4,286023,,,
Women JW 13-14,3,80984,Martha,V torres briones,Front Rangers Junior Cycling,39:33.8,,,,
Women SW 3,1,61808,Kristen,Peterson,Natural Grocers Cycling Team,21:39.5,294039,457.85839209111,411.58751762733,
Women SW 3,2,54213,Christine,Snider,Front Rangers Cycling Club,22:02.6,362743,457.16,426.07762663777,
Women SW 3,3,54217,Nina,Donohue,Boulder Cycle Sport,22:07.7,374696,456.94,440.56773564821,
Women SW 3,4,54207,Julie,Jermyn,Team Body Sync,23:09.4,362819,472.62590733816,455.05784465864,
Women SW 3,5,24312,Marta,Morris,ExergyTWENTY16,24:33.4,315188,476.33417296171,469.54795366908,
Women SW 3,6,60167,Booka,Smith,PSIMET/Zilla Racing,24:42.8,378764,502.87,484.03806267952,
Women SW 3,7,57085,Nicole,Horst,GS Boulder/Studio 1 Dental/Organic India,25:51.4,264418,466.47,498.52817168995,
Women SW 3,8,74966,Cathy,Goodheart,Naked Women's Racing p/b TriBella,27:41.2,215753,554.56329269847,513.01828070039,
Women SW 35+,1,13867,Gabriela,Ferrat,Team Rio Grande,22:03.4,112632,,,
Women SW 35+,2,54255,Jennifer,Schumm,Prestige Imports/ZUMXR,24:08.9,363255,,,
Women SW 35+,3,86569,Leigh,Singleton,,34:17.5,,,,
Women SW 35+,4,86570,Kathleen,Strong,,37:31.5,364537,,,
Women SW 4,1,84416,Maria,S tang,Naked Women's Racing p/b TriBella,21:50.0,408518,486.38217209977,417.41997568437,
Women SW 4,2,81938,Jamie,Gilmore,,21:50.8,406487,576.58329514614,422.89233005588,
Women SW 4,3,138710,Margot,Clyne,,22:23.2,406714,486.8648009039,428.36468442739,
Women SW 4,4,85437,Sydney,Fox,,22:37.4,337570,500,433.8370387989,
Women SW 4,5,81935,Elizabeth,Whitfield-sharpe,,23:21.9,362925,429.31,439.3093931704,
Women SW 4,6,57083,Barb,Lotze,TheCyclist-Lawyer.com,23:33.5,363132,482.98,444.78174754191,
Women SW 4,7,57086,Erin,Mcginnis,Primal/McDonald Audi Women's racing,23:44.5,362454,481.21,450.25410191342,
Women SW 4,8,56590,Jennifer,Lausen,Twin Peaks CyclingInc,24:00.9,363729,584.28739220021,455.72645628493,
Women SW 4,9,57080,Anna,Levine,Boulder Running Company Cycling Team,24:06.0,364637,516.52,461.19881065643,
Women SW 4,10,46463,Tami,Burke,Naked Women's Racing p/b TriBella,24:06.8,351718,510.45,466.67116502794,
Women SW 4,11,33798,Amy,Thompson,Racer X Cycling,24:09.0,350748,475.7,472.14351939945,
Women SW 4,12,86593,Elizabeth,Miller,County Cycles,24:10.9,159663,500,477.61587377096,
Women SW 4,13,81016,Melissa,Westergard,ColoBikeLaw.com,24:23.8,387478,511.5,483.08822814246,
Women SW 4,14,77177,Kristie,Arend,Boulder Running Company Cycling Team,24:28.1,393488,557.13266304677,488.56058251397,
Women SW 4,15,86594,Stacy,Marshall,Twin Peaks Racing,25:44.0,392156,500,494.03293688548,
Women SW 4,16,77175,Katie,Harrer,Naked Women's Racing,25:45.0,395349,479.16,499.50529125699,
Women SW 4,17,84418,Kristine,Schaal,Racer X Cycling,25:52.4,363098,531.38473954578,504.97764562849,
Women SW 4,18,77176,Jessica,Bishop,Racer X Cycling,26:14.5,402009,549.86850674053,510.45,
Women SW 4,19,82968,Sue,Bushman,Racer X Cycling,26:24.3,395363,530.60390394246,515.92235437151,
Women SW 4,20,51891,Michelle,Mjoen,Primal/McDonald Audi Women's racing,26:34.8,292641,591.95,521.39470874301,
Women SW 4,21,64404,Lisa,Darrah,,26:43.3,,500,526.86706311452,
Women SW 4,22,51883,Valerie,Eipper,Boulder Running Company Cycling Team,26:51.4,363529,650.01747852161,532.33941748603,
Women SW 4,23,67522,Delaney,Johnson,ColoBikeLaw.com,27:02.9,384055,632.53860827925,537.81177185754,
Women SW 4,24,62655,Jane,Thomas,Pikes Peak Velo,27:03.8,357642,587.62,543.28412622904,
Women SW 4,25,64405,Cindy,Hintgen,Primal/McDonald Audi Women's racing,27:04.7,362690,552.04,548.75648060055,
Women SW 4,26,59475,Rebecca,Lawrence,Front Rangers Junior Cycling,27:44.5,311263,596.18,554.22883497206,
Women SW 4,27,86595,Tricia,Swenson,,27:48.9,,500,559.70118934357,
Women SW 4,28,86596,Laura,C mizener,Groove Subaru-Alpha Bicycle Co,28:47.1,253745,500,565.17354371507,
Women SW 4,29,69219,Lara,Canham,TheCyclist-Lawyer.com,29:05.6,385083,534.47,570.64589808658,
Women SW 4,30,86597,Traci,Vansant,,30:00.6,311825,500,576.11825245809,
Women SW 4,31,46470,Erica,Brann,Groove Subaru-Alpha Bicycle Co,30:15.4,372277,647.56959191958,581.5906068296,
Women SW 4,32,86568,Heather,Lawton,,30:22.4,,500,587.0629612011,
Women SW 4,33,78433,Michele,Beeson,Altitude Cycling,30:26.1,395651,663.57927158628,592.53531557261,
Women SW 4,34,86598,Jaclyn,Gee,,31:42.7,,500,598.00766994412,
Women SW 4,35,54096,Sandy,Mercurio,Groove Subaru-Alpha Bicycle Co,40:39.6,349978,500,603.48002431563,
Women SW 45+,1,51612,Sue,Stokes,Primal/McDonald Audi Women's racing,22:15.0,251217,399.48,406.24374820876,
Women SW 45+,2,51610,Trish,Heisdorffer,Boulder Running Company Cycling Team,22:34.1,221749,408.69,426.30394218182,
Women SW 45+,3,69246,Ann,Lantz,COBRAS,23:18.7,325168,600,446.36413615487,
Women SW 45+,4,56990,Robin,Waterman,Real D-Amgen Masters Cycling,23:37.0,364464,478.05,466.42433012793,
Women SW 45+,5,81092,Molly,Mcnamara,Racer X Cycling,24:48.7,395267,547.06146426621,486.48452410099,
Women SW 45+,6,9896,?,Jennifer,Team Kenda presented by RACC,26:12.5,166679,414.14372932609,506.54471807404,
Women SW 45+,7,54092,Laura,Dickinson,Front Rangers Cycling Club,26:31.0,337786,505.19,526.6049120471,
Women SW 45+,8,136557,Karen,Smith,Arizona Cycling Racing Team Inc.,26:34.1,280895,507.17400500761,546.66510602016,
Women SW 45+,9,78916,Michelle,Smither,Boulder Orthopedics,27:00.5,365863,639.39975,566.72529999321,
Women SW 45+,10,51618,Kathryn,Judson,Green Mountain Sports Velo,27:25.2,47161,536.07,586.78549396627,
Women SW 45+,11,56992,Kathy,Zawadzki,Altitude Cycling,28:12.2,79424,526.6049120471,606.84568793932,
Women SW 45+,12,51626,Ellen,Laird,Groove Subaru-Alpha Bicycle Co,30:48.0,362639,588.65,626.90588191238,
Women SW 45+,13,59476,Gabriella,Crossen,Front Rangers Cycling Club,31:05.0,376272,712.7,646.96607588544,
Women SW 55+,1,86601,Jane,E finsterwald,,23:25.7,83503,500,425.43066666667,
Women SW 55+,2,86602,Leslie,Shainline,,24:47.1,223993,500,439.58722222222,
Women SW 55+,3,51620,Ellen,Hart,Boulder Running Company Cycling Team,24:49.7,362779,501.52,453.74377777778,
Women SW 55+,4,62640,Diane,Granger,,25:06.6,363670,483.37,467.90033333333,
Women SW 55+,5,54259,Ruth,Alexander,Real D-Amgen Masters Cycling,25:08.4,364531,522.07,482.05688888889,
Women SW 55+,6,51641,Maurine,Sweeney,Racer X Cycling,26:05.5,362731,510.37,496.21344444444,
Women SW 55+,7,56560,Pam,Leamons,First City Cycling Team,26:58.1,363512,540.07,510.37,
Women SW 55+,8,86603,Sue,Butcher,,27:18.9,364407,500,524.52655555556,
Women SW 55+,9,51643,Deborah,Mccabe,Racer X Cycling,28:02.2,362932,555.95,538.68311111111,
Women SW 55+,10,56996,Ceil,Murphy,DNA Cycling-UT,28:17.8,333020,566.22680244167,552.83966666667,
Women SW 55+,11,54116,Ruthanne,Polidori,Racer X Cycling,29:40.7,257219,636.79640996064,566.99622222222,
Women SW 55+,12,86604,Marie,Bidegain,,29:57.6,433399,500,581.15277777778,
Women SW 55+,13,58131,Martha,Iverson,Durango Wheel Club,30:17.4,80010,530.53,595.30933333333,
Women SW Pro-1-2,1,32661,Abigail,Mickey,GS Panache,20:56.6,326204,419.18,342.78631719812,
Women SW Pro-1-2,2,63598,Annie,Toth,Rolland Cycling,21:17.6,380695,393.33,355.87945982842,
Women SW Pro-1-2,3,19826,Megan,Hottman,TheCyclist-Lawyer.com,22:17.8,194394,416.65,368.97260245872,
Women SW Pro-1-2,4,81119,Beth,R fisk,Natural Grocers Cycling Team,22:53.0,175388,399.85406069923,382.06574508902,
Women SW Pro-1-2,5,46546,Kate,Powlison,Natural Grocers Cycling Team,22:58.6,206491,328.00597009741,395.15888771932,
Women SW Pro-1-2,6,51612,Sue,Stokes,Primal/McDonald Audi Women's racing,23:04.9,251217,399.48,408.25203034962,
Women SW Pro-1-2,7,54255,Jennifer,Schumm,Prestige Imports/ZUMXR,23:19.8,363255,387.1,421.34517297992,
Women SW Pro-1-2,8,51608,Susan,Adamkovics,Naked Women's Racing p/b TriBella,24:12.0,289560,460.47290814035,434.43831561022,
Women SW Pro-1-2,9,54144,Roberta,Smith,Naked Women's Racing,24:48.4,307113,447.40867405753,447.53145824052,
Women SW Pro-1-2,10,51635,Ingrid,Alongi,Naked Women's Racing,25:34.7,42742,463.35,460.62460087082,
