Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3 Master 45+,9,15730,Todd,Dambly,Folsom Bike/VW/Raley's,00:00:00.00,212968,368.89,310.21408333333,
Men Cat1/2/3 Master 45+,10,15826,Christopher,Kemp,Team City Sacramento,00:00:00.00,18867,377.07,317.17357291667,
Men Cat1/2/3 Master 45+,11,100333,Chris,Morris,Folsom Bike/VW/Raley's,00:00:00.00,316874,358.8,324.1330625,
Men Cat1/2/3 Master 45+,12,15606,Tom,Fahey,Bell Lap,00:00:00.00,54092,486.33997635227,331.09255208333,
Men Cat1/2/3 Master 45+,13,15681,Morgan,Mahanke,Team Bicycles Plus / Sierra Ne,00:00:00.00,226577,357.4,338.05204166667,
Men Cat1/2/3 Master 45+,14,48184,Steve,Griffiths,Team Bicycles Plus/Sierra Neva,00:00:00.00,14196,375.78,345.01153125,
Men Cat1/2/3 Master 45+,15,15836,Joseph,Oliveri,Team Bicycles Plus/Sierra Neva,00:00:00.00,26674,327.07,351.97102083333,
Men Cat1/2/3 Master 45+,16,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Neva,00:00:00.00,192774,392.03,418.086171875,
Men Cat1/2/3 Master 45+,17,17778,Eric,Zeigler,Victory Velo Racing,00:00:00.00,60207,364.83,418.086171875,
Men Cat1/2/3 Master 45+,18,17731,Steve,Offerman,Team Bicycles Plus/Sierra Neva,00:00:00.00,81992,347.62,418.086171875,
Men Cat1/2/3 Master 45+,19,19582,J,Clifford,Team Bicycles Plus/Sierra Neva,00:00:00.00,232661,392.58,418.086171875,
Men Cat1/2/3 Master 45+,20,15660,Rod,Fernandez,Davis Bike Club Race Team,00:00:00.00,265576,386.6,418.086171875,
Men Cat1/2/3 Master 45+,21,52724,Jeff,Mitchell,Team Bicycles Plus/Sierra Neva,00:00:00.00,101551,348.36,418.086171875,
Men Cat1/2/3 Master 45+,22,15856,Ken,Todd,Team Bicycles Plus/Sierra Neva,00:00:00.00,174881,376.19,418.086171875,
Men Cat1/2/3 Master 45+,23,15725,Brian,Hitchman,Team Bicycles Plus/Sierra Neva,00:00:00.00,48419,406.06,418.086171875,
Men Cat1/2/3 Master 45+,24,15564,Ken,Hill,Davis Bike Club Race Team,00:00:00.00,274292,321.9,418.086171875,
Men Cat1/2/3 Master 45+,25,68459,John,Lane,Rio Strada Racing,00:00:00.00,365427,366.95,418.086171875,
Men Cat1/2/3 Master 45+,26,17732,John,Licatesi,DAVIS BIKE CLUB RACE TEAM,00:00:00.00,183265,410.67,418.086171875,
Men Cat1/2/3 Master 45+,27,17362,Steve,Ward,Team Bicycles Plus/Sierra Neva,00:00:00.00,286653,378.62,418.086171875,
Men Cat1/2/3 Master 45+,28,15671,Mark,Fiori,Folsom Bike/VW/Raley's,00:00:00.00,112253,422.86,418.086171875,
Men Cat1/2/3 Master 45+,29,16637,Jack,Arney,Folsom Bike/VW/Raley's,00:00:00.00,301427,387.86,418.086171875,
Men Cat1/2/3 Master 45+,30,16123,David,Del rosso,PrimeTime Cycling Team,00:00:00.00,187432,386.3,418.086171875,
Men Cat1/2/3 Master 45+,31,15666,Lance,Newey,Team Bicycles Plus/Sierra Neva,00:00:00.00,202161,376,418.086171875,
Men Cat1/2/3 Master 45+,32,17534,Jens,Hillen,ZIPZ CYCLING TEAM,00:00:00.00,226525,327.69,418.086171875,
Men Cat1/2/3 Master 45+,DNF,38775,Lance,Bartczak,BAHATI RACING,00:00:00.00,353518,389.02,477.24183333333,
Men Cat2/3,1,28395,David,Grundman,Team Bicycles Plus/Sierra Neva,00:00:00.00,240540,240.47,233.39866666667,
Men Cat2/3,2,43306,Daniel,Kosykh,Encino Velo Cycling Club,00:00:00.00,274163,335.69,237.45915942029,
Men Cat2/3,3,15547,Brian,Zimny,Folsom Bike/VW/Raley's,00:00:00.00,61117,267.64,241.51965217391,
Men Cat2/3,4,15792,Michael,Painter,Chico Corsa Cycling Club,00:00:00.00,289184,289.63,245.58014492754,
Men Cat2/3,5,15798,Christopher,Dudley,TEAM CLIF BAR Cycling,00:00:00.00,285988,266.49,249.64063768116,
Men Cat2/3,6,41685,Eric,Brickler,Data Driven Athlete Racing,00:00:00.00,284883,383.61,253.70113043478,
Men Cat2/3,7,37855,Nick,Schaffner,Marc Pro - Strava,00:00:00.00,187296,282.4,257.76162318841,
Men Cat2/3,8,39222,Andrew,Berg,Sacramento Golden Wheelmen,00:00:00.00,351724,327.3,261.82211594203,
Men Cat2/3,9,15535,Matt,Tufts,Leadoutracing.com (CA),00:00:00.00,240212,316.1,265.88260869565,
Men Cat2/3,10,28180,Mark,Marquez,VuMedi p/b Lombardi Sports,00:00:00.00,288881,245.35,269.94310144928,
Men Cat2/3,11,39199,Brandon,Borth,Team Bicycles Plus/Sierra Neva,00:00:00.00,235761,251.23,274.0035942029,
Men Cat2/3,12,15479,Nick,Mcgowan,Red Peloton,00:00:00.00,303653,271.87,278.06408695652,
Men Cat2/3,13,17492,Jason,Marteldye,Davis Bike Club Race Team,00:00:00.00,310948,345.76,282.12457971014,
Men Cat2/3,14,17486,Jeff,Dillon,Leadoutracing.com (CA),00:00:00.00,9524,310.46,286.18507246377,
Men Cat2/3,15,15656,Michael,Claudio,Davis Bike Club Race Team,00:00:00.00,248052,303.61,290.24556521739,
Men Cat2/3,16,15977,Aj,Snovel,Folsom Bike/VW/Raley's,00:00:00.00,272559,228.83,294.30605797101,
Men Cat2/3,17,28282,Casey,Fallon,Data Driven Athlete,00:00:00.00,331532,382.21,298.36655072464,
Men Cat2/3,18,15613,Dennis,Baker,Sacramento Golden Wheelmen,00:00:00.00,255279,360.99,302.42704347826,
Men Cat2/3,19,38049,Michael,Ferrell,Folsom Bike/VW/Raley's,00:00:00.00,254614,368.32,306.48753623188,
Men Cat2/3,20,43879,Kesler,Jared,Folsom Bike/VW/Raley's,00:00:00.00,277317,238.71,310.54802898551,
Men Cat2/3,21,15979,Kenny,Strickland,Metromint Cycling,00:00:00.00,270965,274.64,365.36468115942,
Men Cat2/3,22,28143,Oliver,Weiss,Rio Strada Racing,00:00:00.00,79603,343.45,365.36468115942,
Men Cat2/3,23,15474,Curt,Mills,Data Driven Athlete Racing,00:00:00.00,299412,358.18,365.36468115942,
Men Cat2/3,24,16568,Aaron,Rindy,velo reno,00:00:00.00,303731,300.92,365.36468115942,
Men Cat2/3,25,15665,Anthony,Eng,Team Oakland Cycling,00:00:00.00,245065,365.44,365.36468115942,
Men Cat2/3,26,16391,Kalani,Hines,Metromint Cycling,00:00:00.00,219316,359.63,365.36468115942,
Men Cat2/3,27,38444,Garrett,Marking,Chico Corsa Cycling Club,00:00:00.00,345846,441.49,365.36468115942,
Men Cat2/3,28,15777,Robby,Liebherr,,00:00:00.00,237449,317.82169489247,365.36468115942,
Men Cat2/3,29,21383,Richard,Snodsmith,CyclesFANATICRacing.com,00:00:00.00,51411,324.58,365.36468115942,
Men Cat2/3,30,59409,Tyler,Janke,Data Driven Athlete Racing,00:00:00.00,57315,326.28,365.36468115942,
Men Cat2/3,31,15603,Jeffrey,Galland,Team Bicycles Plus/Sierra Neva,00:00:00.00,127804,295.38,365.36468115942,
Men Cat2/3,32,15295,Fergus,Tanaka,Chica Sexy,00:00:00.00,304367,255.79,365.36468115942,
Men Cat2/3,33,16411,Vitaly,Gashpar,SquadraSF,00:00:00.00,273905,441.33,365.36468115942,
Men Cat2/3,34,17526,Adam,Ross,Fremont Bank Cycling Team,00:00:00.00,167796,257.81,365.36468115942,
Men Cat2/3,35,39213,Robert,Lander,Team City Sacramento,00:00:00.00,356530,358.04,365.36468115942,
Men Cat2/3,36,15464,Ryan,Alvey,Davis Bike Club Race Team,00:00:00.00,274522,392.82,365.36468115942,
Men Cat2/3,37,50361,Thomas,Theisen,Davis Bike Club,00:00:00.00,229836,376.12,365.36468115942,
Men Cat2/3,38,71534,Jesse,Reeves,,00:00:00.00,366463,405.81,365.36468115942,
Men Cat2/3,39,17672,Ryan,Malm,Davis Bike Club Race Team,00:00:00.00,296229,368.31,365.36468115942,
Men Cat2/3,40,38574,Alex,Newcomb,Team City,00:00:00.00,353226,352.34,365.36468115942,
Men Cat2/3,41,36538,Rich,Tabuso,Team Bicycles Plus/Sierra Neva,00:00:00.00,274439,368.67,365.36468115942,
Men Cat2/3,42,16040,Alton,Dunnigan,VuMedi p/b Lombardi Sports,00:00:00.00,157044,264.62,365.36468115942,
Men Cat2/3,43,15922,Jeffrey,Palileo,SquadraSF,00:00:00.00,224717,412.18,365.36468115942,
Men Cat2/3,44,16122,Philip,Roberts,CyclesFANATICRacing.com,00:00:00.00,30110,284.41,365.36468115942,
Men Cat2/3,45,12489,Paul,Taylor,Metromint Cycling,00:00:00.00,207281,397.01,365.36468115942,
Men Cat2/3,46,13869,Kimberly,Fong,CyclesFANATICRacing.com,00:00:00.00,238713,401.82,365.36468115942,
Men Cat3/4 Master 35+,1,48188,Jake,Hensley,Folsom Bike/VW/Raley's,00:00:00.00,295422,365.92,308.70583333333,
Men Cat3/4 Master 35+,2,22037,John,Armer,Team Bicycles Plus/Sierra Neva,00:00:00.00,93144,324.62,311.56189189189,
Men Cat3/4 Master 35+,3,100333,Chris,Morris,Folsom Bike/VW/Raley's,00:00:00.00,316874,358.8,314.41795045045,
Men Cat3/4 Master 35+,4,17778,Eric,Zeigler,Victory Velo Racing,00:00:00.00,60207,364.83,317.27400900901,
Men Cat3/4 Master 35+,5,15826,Christopher,Kemp,Team City Sacramento,00:00:00.00,18867,377.07,320.13006756757,
Men Cat3/4 Master 35+,6,68203,Aaron,Schmitz,Kinetic,00:00:00.00,383976,409.6,322.98612612613,
Men Cat3/4 Master 35+,7,44199,Jon,Hyatt,Team Bicycles Plus/Sierra Neva,00:00:00.00,190437,395.99,325.84218468468,
Men Cat3/4 Master 35+,8,44211,Ronald,Johnson,Rio Strada,00:00:00.00,41718,317.4,328.69824324324,
Men Cat3/4 Master 35+,9,43902,Rich,Hufford,Victory Velo Racing,00:00:00.00,365212,419.81,331.5543018018,
Men Cat3/4 Master 35+,10,15765,Lance,Loveday,Victory Velo Racing,00:00:00.00,305459,326.72,334.41036036036,
Men Cat3/4 Master 35+,11,59433,Martin,Szwarc,Stuzio.com,00:00:00.00,380700,419.8,337.26641891892,
Men Cat3/4 Master 35+,12,39929,Jerry,Snow,Sacramento Golden Wheelmen,00:00:00.00,207749,407.42,340.12247747748,
Men Cat3/4 Master 35+,13,59414,Nick,Roberti,Rio Strada Racing,00:00:00.00,366620,391.58,342.97853603604,
Men Cat3/4 Master 35+,14,36581,John,Kretschmann,Body Concepts Bicycle Racing T,00:00:00.00,54278,409.59,345.83459459459,
Men Cat3/4 Master 35+,15,16183,Michael,Boehme,Colavita Racing,00:00:00.00,252576,326.29,348.69065315315,
Men Cat3/4 Master 35+,16,15570,Randy,Floyd,Body Concepts,00:00:00.00,90079,441.35,351.54671171171,
Men Cat3/4 Master 35+,17,15409,Darron,Sturgeon,Hub Coffee Roaster p/b Tahoe C,00:00:00.00,286787,384.74,354.40277027027,
Men Cat3/4 Master 35+,18,15362,Robert,Orcutt,Suffolk-SunPower Racing,00:00:00.00,269340,393.13,357.25882882883,
Men Cat3/4 Master 35+,19,36585,Brent,Christian,Folsom Bike/VW/Raley's,00:00:00.00,236257,423.76,360.11488738739,
Men Cat3/4 Master 35+,20,37930,Kevin,Davidson,Cushman & Wakefield Racing,00:00:00.00,335464,413,362.97094594595,
Men Cat3/4 Master 35+,21,17689,Michael,O'dell,Folsom Bike/VW/Raley's,00:00:00.00,231563,504.88,441.51255630631,
Men Cat3/4 Master 35+,22,15730,Todd,Dambly,Folsom Bike/VW/Raley's,00:00:00.00,212968,368.89,441.51255630631,
Men Cat3/4 Master 35+,23,43905,Rdarren,Rojo,Team Bicycles Plus/Sierra Neva,00:00:00.00,366161,456.37,441.51255630631,
Men Cat3/4 Master 35+,24,36590,Bernhard,Sturm,Davis Bike Club Race Team,00:00:00.00,359935,412.8,441.51255630631,
Men Cat3/4 Master 35+,25,43903,Kevin,Harris,Folsom Bike/VW/Raley's,00:00:00.00,365218,507.61,441.51255630631,
Men Cat3/4 Master 35+,26,38570,Jeff,Farley,Folsom Bike/VW/Raley's,00:00:00.00,339050,426.93,441.51255630631,
Men Cat3/4 Master 35+,27,16208,Paul,Mitchell,,00:00:00.00,220645,445.23,441.51255630631,
Men Cat3/4 Master 35+,28,28422,Brian,Acord,Folsom Bike/VW/Raley's,00:00:00.00,334602,391.99,441.51255630631,
Men Cat3/4 Master 35+,29,21367,Peter,Krogh,Victory Velo Racing,00:00:00.00,177339,431.68,441.51255630631,
Men Cat3/4 Master 35+,30,36544,Cory,Hula,Team City Sacramento,00:00:00.00,334330,425.22,441.51255630631,
Men Cat3/4 Master 35+,31,17731,Steve,Offerman,Team Bicycles Plus/Sierra Neva,00:00:00.00,81992,347.62,441.51255630631,
Men Cat3/4 Master 35+,32,22473,Matt,Chappell,Marc Pro - Strava,00:00:00.00,273103,350,441.51255630631,
Men Cat3/4 Master 35+,33,72296,Alex,Velez,LeadOut Racing,00:00:00.00,63911,411.5,441.51255630631,
Men Cat3/4 Master 35+,34,16195,Gregg,Lehman,Precision Fuji-Oval Racing,00:00:00.00,250959,462.04,441.51255630631,
Men Cat3/4 Master 35+,35,38395,Atac,Tuli,Davis Bike Club Race Team,00:00:00.00,277938,489.13,441.51255630631,
Men Cat3/4 Master 35+,36,17471,Gordon,Ong,Team City Sacramento,00:00:00.00,26762,382.32,441.51255630631,
Men Cat3/4 Master 35+,37,43278,Paul,Ludden,NorCal Hub Racing,00:00:00.00,352040,418.35,441.51255630631,
Men Cat3/4 Master 35+,38,38566,Adam,Andelin,Team Bicycles Plus/Sierra Neva,00:00:00.00,128711,413.34,441.51255630631,
Men Cat3/4 Master 35+,39,17786,Robert,Goss,Team Bicycles Plus/Sierra Neva,00:00:00.00,289041,424.69,441.51255630631,
Men Cat3/4 Master 35+,40,68457,Patrick,Norville,Team Bicycles Plus/Sierra Neva,00:00:00.00,392707,471.19,441.51255630631,
Men Cat3/4 Master 35+,41,36600,Omir,Torres,Team Revolutions,00:00:00.00,333158,478.4,441.51255630631,
Men Cat3/4 Master 35+,42,16797,Amin,Tamariz,Suffolk-SunPower Racing,00:00:00.00,277016,433.56,441.51255630631,
Men Cat3/4 Master 35+,43,5666,Jeffrey,Weaver,Davis Bike Club Race Team,00:00:00.00,166319,387.8,441.51255630631,
Men Cat3/4 Master 35+,44,28084,Sean,Perkins,Folsom Bike/VW/Raley's,00:00:00.00,252869,415.42,441.51255630631,
Men Cat3/4 Master 35+,45,17364,Brian,Pantiga,Bicycle Planet,00:00:00.00,61633,424.07,441.51255630631,
Men Cat3/4 Master 35+,46,116847,Chris,Dawson,Rio Strada Racing,00:00:00.00,224241,377.88,441.51255630631,
Men Cat3/4 Master 35+,47,15474,Curt,Mills,Data Driven Athlete Racing,00:00:00.00,299412,358.18,441.51255630631,
Men Cat3/4 Master 35+,48,72277,Shayne,Marshall,Folsom Bike,00:00:00.00,392920,494.13,441.51255630631,
Men Cat3/4 Master 35+,49,17371,Allen,Brumm,Suffolk-SunPower Racing,00:00:00.00,195431,455.22,441.51255630631,
Men Cat3/4 Master 35+,50,15481,Chad,Richards,Team Bicycles Plus/Sierra Neva,00:00:00.00,305850,433.89,441.51255630631,
Men Cat3/4 Master 35+,51,43907,Ron,Stofan,Team Bicycles Plus/Sierra Neva,00:00:00.00,368443,424.05,441.51255630631,
Men Cat3/4 Master 35+,52,43795,James,Dawson,NorCal Hub Racing,00:00:00.00,365309,494.45,441.51255630631,
Men Cat3/4 Master 35+,53,15724,Philip,Blay,Folsom Bike/VW/Raley's,00:00:00.00,274756,451.83,441.51255630631,
Men Cat3/4 Master 35+,54,36580,Greg,Cook,Team Bicycles Plus/Sierra Neva,00:00:00.00,287558,341.33,441.51255630631,
Men Cat3/4 Master 35+,55,71822,Richard,Sullivan,LeadOut Racing,00:00:00.00,387196,489.13,441.51255630631,
Men Cat3/4 Master 35+,56,15671,Mark,Fiori,Folsom Bike/VW/Raley's,00:00:00.00,112253,422.86,441.51255630631,
Men Cat3/4 Master 35+,57,17389,Ryan,Hata,,00:00:00.00,368,355.23,441.51255630631,
Men Cat3/4 Master 35+,58,36561,Ron,Fallon,Victory  velo racing,00:00:00.00,333716,463.43,441.51255630631,
Men Cat3/4 Master 35+,59,72281,Edwin,Grandez,LeadOut Racing,00:00:00.00,394522,527.12,441.51255630631,
Men Cat3/4 Master 35+,60,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Neva,00:00:00.00,236809,353.61,441.51255630631,
Men Cat3/4 Master 35+,61,17757,Gordon,Olson,Hub Coffee Roasters p/b Tahoe,00:00:00.00,105151,375.5,441.51255630631,
Men Cat3/4 Master 35+,62,15741,Greg,Fales,Team Bicycles Plus/Sierra Neva,00:00:00.00,275788,431.28,441.51255630631,
Men Cat3/4 Master 35+,63,17732,John,Licatesi,DAVIS BIKE CLUB RACE TEAM,00:00:00.00,183265,410.67,441.51255630631,
Men Cat3/4 Master 35+,64,15789,Renzo,Bernales,Team City Sacramento,00:00:00.00,76203,445.73,441.51255630631,
Men Cat3/4 Master 35+,65,71857,Edward,Okray,,00:00:00.00,396520,499.8,441.51255630631,
Men Cat3/4 Master 35+,66,3288,Unknown,Rider,-------,00:00:00.00,91005,409.54,441.51255630631,
Men Cat3/4 Master 35+,67,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Neva,00:00:00.00,192774,392.03,441.51255630631,
Men Cat3/4 Master 35+,68,18295,James,Blankenship,Victory Velo Racing,00:00:00.00,53651,390.09,441.51255630631,
Men Cat3/4 Master 35+,69,17653,Donald,Eipper,Team Revolutions,00:00:00.00,248941,461.93,441.51255630631,
Men Cat3/4 Master 35+,70,17576,Bill,Higgins,Team City,00:00:00.00,240634,439.33087899836,441.51255630631,
Men Cat3/4 Master 35+,71,15581,Mark,Sneed,Major Motion Cyciing Team,00:00:00.00,290626,482.87,441.51255630631,
Men Cat3/4 Master 35+,72,43012,Gerald,Sylvester,Suffolk-SunPower Racing,00:00:00.00,289113,383.3,441.51255630631,
Men Cat3/4 Master 35+,73,43886,Tony,Boody,Team Revolutions,00:00:00.00,326730,483.52,441.51255630631,
Men Cat3/4 Master 35+,74,15943,James,Allen,Suffolk-SunPower Racing,00:00:00.00,287305,403.64,441.51255630631,
Men Pro/Cat 1/2,1,15860,William,Myers,Marc Pro - Strava,00:00:00.00,306325,226.43,198.19166666667,
Men Pro/Cat 1/2,2,15762,Matt,Chatlaong,Folsom Bike/VW/Raley's,00:00:00.00,304797,227.07,201.32227272727,
Men Pro/Cat 1/2,3,43879,Kesler,Jared,Folsom Bike/VW/Raley's,00:00:00.00,277317,238.71,204.45287878788,
Men Pro/Cat 1/2,4,5800,Charles,Hutcheson,Marc Pro - Strava,00:00:00.00,54686,233.72,207.58348484848,
Men Pro/Cat 1/2,5,16704,Martin,Acosta,Leopard-Sapporo Team,00:00:00.00,291277,247.25,210.71409090909,
Men Pro/Cat 1/2,6,15491,Joshua,Carling,Team Bicycles Plus/Sierra Neva,00:00:00.00,234584,208.45,213.8446969697,
Men Pro/Cat 1/2,7,28395,David,Grundman,Team Bicycles Plus/Sierra Neva,00:00:00.00,240540,240.47,216.9753030303,
Men Pro/Cat 1/2,8,37855,Nick,Schaffner,Marc Pro - Strava,00:00:00.00,187296,282.4,220.10590909091,
Men Pro/Cat 1/2,9,15798,Christopher,Dudley,TEAM CLIF BAR Cycling,00:00:00.00,285988,266.49,223.23651515152,
Men Pro/Cat 1/2,10,38560,Cody,Kaiser,California Giant/Specialized,00:00:00.00,202564,271.54,226.36712121212,
Men Pro/Cat 1/2,11,28180,Mark,Marquez,VuMedi p/b Lombardi Sports,00:00:00.00,288881,245.35,229.49772727273,
Men Pro/Cat 1/2,12,15166,Chris,Stastny,Hagens Berman Cycling,00:00:00.00,249743,227.19,232.62833333333,
Men Pro/Cat 1/2,13,15493,Nathanael,Christensen,Team Bicycles Plus/Sierra Neva,00:00:00.00,239919,243.79,235.75893939394,
Men Pro/Cat 1/2,14,15547,Brian,Zimny,Folsom Bike/VW/Raley's,00:00:00.00,61117,267.64,238.88954545455,
Men Pro/Cat 1/2,15,15479,Nick,Mcgowan,Red Peloton,00:00:00.00,303653,271.87,242.02015151515,
Men Pro/Cat 1/2,16,16122,Philip,Roberts,Cycles FANATIC USA,00:00:00.00,30110,284.41,245.15075757576,
Men Pro/Cat 1/2,17,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,00:00:00.00,76561,285.22,248.28136363636,
Men Pro/Cat 1/2,18,45911,Trevor,Gomes,Team Bicycles Plus/Sierra Neva,00:00:00.00,321964,254.98,251.41196969697,
Men Pro/Cat 1/2,19,39199,Brandon,Borth,Team Bicycles Plus/Sierra Neva,00:00:00.00,235761,251.23,254.54257575758,
Men Pro/Cat 1/2,20,37999,John,Fritz,Michael David Winery Cycling T,00:00:00.00,76287,338.53,257.67318181818,
Men Pro/Cat 1/2,21,16041,Peter,Nicholson,TRUE Communications,00:00:00.00,219558,307.76,296.80575757576,
Men Pro/Cat 1/2,22,15535,Matt,Tufts,Leadoutracing.com (CA),00:00:00.00,240212,316.1,296.80575757576,
Men Pro/Cat 1/2,23,15688,Nathan,Freed,Marc Pro - Strava,00:00:00.00,86484,242.41,296.80575757576,
Men Pro/Cat 1/2,24,3288,Unknown,Rider,-------,00:00:00.00,91005,409.54,296.80575757576,
Men Pro/Cat 1/2,25,15979,Kenny,Strickland,Metromint Cycling,00:00:00.00,270965,274.64,296.80575757576,
Men Pro/Cat 1/2,26,17864,Nick,Baird,INTEGRITY RACING p/b Integrity,00:00:00.00,309596,328.39,296.80575757576,
Men Pro/Cat 1/2,27,15977,Aj,Snovel,Vw /Raley's /Folsom Bike,00:00:00.00,272559,228.83,296.80575757576,
Men Pro/Cat 1/2,28,7154,Richard,Steele,LangeTwins Winery Racing Team,00:00:00.00,58347,250.14,296.80575757576,
Men Pro/Cat 1/2,29,17526,Adam,Ross,Fremont Bank Cycling Team,00:00:00.00,167796,257.81,296.80575757576,
Men Pro/Cat 1/2,30,15635,Steve,Thomsen,Hub Coffee Roasters p/b Tahoe,00:00:00.00,245436,320.99,296.80575757576,
Men Pro/Cat 1/2,31,16568,Aaron,Rindy,velo reno,00:00:00.00,303731,300.92,296.80575757576,
Men Pro/Cat 1/2,32,21383,Richard,Snodsmith,CyclesFANATICRacing.com,00:00:00.00,51411,324.58,296.80575757576,
Men Pro/Cat 1/2,33,15295,Fergus,Tanaka,Chica Sexy,00:00:00.00,304367,255.79,296.80575757576,
Men Pro/Cat 1/2,34,80953,Dean,Peters,Leopard Sapporo,00:00:00.00,231367,285.84733333333,296.80575757576,
Men Pro/Cat 1/2,35,15777,Robby,Liebherr,,00:00:00.00,237449,317.82169489247,296.80575757576,
Men Pro/Cat 1/2,36,16040,Alton,Dunnigan,VuMedi p/b Lombardi Sports,00:00:00.00,157044,264.62,296.80575757576,
Men Pro/Cat 1/2,37,15651,Nabil,Samaan,Sustainable Cycling,00:00:00.00,177518,344.22,296.80575757576,
Men Pro/Cat 1/2,38,22339,Jonathan,Lee,Red Peloton,,217858,263.11,296.80575757576,
Men Pro/Cat 1/2,39,22339,Jonathan,Lee,Red Peloton,00:00:00.00,217858,263.11,296.80575757576,
Men Pro/Cat 1/2,40,15792,Michael,Painter,Chico Corsa Cycling Club,00:00:00.00,289184,289.63,296.80575757576,
Men Pro/Cat 1/2,41,15661,Jeff,Watson,Team Bicycles Plus/Sierra Neva,00:00:00.00,293136,302.75,296.80575757576,
Men Pro/Cat 1/2,42,37998,Trevor,White,SquadraSF,00:00:00.00,503,283.6,296.80575757576,
Men Pro/Cat 1/2,43,15546,Daniel,Farinha,VuMedi p/b Lombardi Sports,00:00:00.00,240558,258.68,296.80575757576,
Men Pro/Cat 1/2,44,5214,Michael,Egan,Sacramento Golden Wheelmen,00:00:00.00,124893,335.03,296.80575757576,
Women Cat3/4,1,36575,Jennifer,Kruger,Red Peloton,00:00:00.00,339128,458.35,405.6965,
Women Cat3/4,2,22349,Shannon,Mitchell,Red Peloton,00:00:00.00,307520,497.96,417.69461287738,
Women Cat3/4,3,41428,Sabrina,David,Metromint Cycling,00:00:00.00,291263,494.62,429.69272575476,
Women Cat3/4,4,28457,Heidi,Littenberg,Rio Strada Racing,00:00:00.00,286191,463.68,441.69083863214,
Women Cat3/4,5,17823,Katie,Stonebraker,Rio Strada Racing,00:00:00.00,226927,473.57,453.68895150952,
Women Cat3/4,6,76313,Gale,De rosa,Metromint Cycling,00:00:00.00,332412,501.65,465.6870643869,
Women Cat3/4,7,17740,Aliya,Traficante,Chico Corsa Cycling Club,00:00:00.00,310825,524.05,477.68517726428,
Women Cat3/4,8,16309,Nicole,Slaton,Metromint Cycling,00:00:00.00,287914,472.75,489.68329014166,
Women Cat3/4,9,39245,Karen,Hutchins,Red Peloton,00:00:00.00,308852,524.76,501.68140301904,
Women Cat3/4,10,3288,Unknown,Rider,-------,00:00:00.00,91005,409.54,513.67951589642,
Women Cat3/4,11,22476,Fiona,Winder,VuMedi p/b Lombardi Sports,00:00:00.00,308071,489.14,525.6776287738,
Women Cat3/4,12,65889,Jeanette,Haggas,Leopard-Sapporo Team,00:00:00.00,393251,555.02,537.67574165118,
Women Cat3/4,13,15816,Kristin,Wolfe,SJBC,00:00:00.00,289378,630.63,549.67385452856,
Women Cat3/4,14,36574,Stephanie,Buckner,Rio Strada Racing,00:00:00.00,337666,531.42,561.67196740594,
Women Cat3/4,15,48757,Emily,Setzer,,00:00:00.00,368470,550.43,573.67008028332,
Women Cat3/4,16,71563,Joanne,Liu,Leopard-Sapporo,00:00:00.00,393189,555.27,621.66253179284,
Women Cat3/4,17,79626,Stephanie,Mayberg,Rio Strada Racing,00:00:00.00,403037,603.0795553212,621.66253179284,
Women Cat3/4,18,53660,Amanda,Mattioli,Reno Cycling Team p/b Nature's,00:00:00.00,376317,513.67951589642,621.66253179284,
Women Cat3/4,19,86271,Lucie,Oren,Reno Cycling Team p/b Nature's,00:00:00.00,391955,550,621.66253179284,
Women Cat3/4,DNF,75250,Lisa,Tate,Reno Cycling Team p/b Nature's,00:00:00.00,392733,551.48179415594,633.66064467022,
Women Cat3/4,DNF,72305,Sara,Heuston,Rio Strada Racing,00:00:00.00,391988,596.47,633.66064467022,
Women Cat3/4,DNF,72042,Heather,Duffy,Delta Velo,00:00:00.00,393169,654.86,633.66064467022,
Women Pro/Cat 1/2/3,1,15585,Marley,Smith,Team Folsom Bike/Cervelo,00:00:00.00,276961,398.71,343.0175,
Women Pro/Cat 1/2/3,2,16173,Rikke,Preisler,Metromint Cycling,00:00:00.00,293725,425.15,353.98681818182,
Women Pro/Cat 1/2/3,3,6581,Danielle,Haulman,Team Folsom Bike/Cervelo,00:00:00.00,181367,410.12,364.95613636364,
Women Pro/Cat 1/2/3,4,25669,Jacqueline,Mcclure,Farm Team Elite Women's Cyclin,00:00:00.00,323226,380.96,375.92545454545,
Women Pro/Cat 1/2/3,5,13869,Kimberly,Fong,CyclesFANATICRacing.com,00:00:00.00,238713,401.82,386.89477272727,
Women Pro/Cat 1/2/3,6,15592,Marissa,Axell,Fremont Bank Cycling team,00:00:00.00,269569,382.23,397.86409090909,
Women Pro/Cat 1/2/3,7,16235,Pooja,Bhatia,Team TIBCO II,00:00:00.00,306273,467.68,408.83340909091,
Women Pro/Cat 1/2/3,8,28457,Heidi,Littenberg,Rio Strada Racing,00:00:00.00,286191,463.68,419.80272727273,
Women Pro/Cat 1/2/3,9,41428,Sabrina,David,Metromint Cycling,00:00:00.00,291263,494.62,430.77204545455,
