Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 4,11,137956,Jacob,Valentin,Monster Media Racing,,500683,480.26,430.51585185185,
Men Senior Open Cat 4,12,143922,Irvin,Zavaleta,Breakaway Cycling p/b Station Casinos,,524138,472.49,436.09887037037,
Men Senior Open Cat 4,13,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,466.3,441.68188888889,
Men Senior Open Cat 4,14,120862,Caleb,Classen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,478354,408.74,447.26490740741,
Men Senior Open Cat 4,15,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,488,452.84792592593,
Men Senior Open Cat 4,16,134395,Anson,Araujo,South Bay Wheelmen,,503948,482.57,458.43094444444,
Men Senior Open Cat 4,17,158993,Sean,Grumney,,,545689,472.1,464.01396296296,
Men Senior Open Cat 4,18,165371,Gerardo,Cisneros,,,,400,469.59698148148,
Men Senior Open Cat 4,19,125172,Matthew,Kest,Bicycle.net Racing Team,,422278,463.49,475.18,
Men Senior Open Cat 4,20,127670,Josue,Trejo cadena,Serious Cycling,,497471,475.65,480.76301851852,
Men Senior Open Cat 4,21,106257,Gilberto,Hernandez,,,243313,400,486.34603703704,
Men Senior Open Cat 4,22,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,373.63,491.92905555556,
Men Senior Open Cat 4,23,88842,Mario,Lopez,,,108813,400,497.51207407407,
Men Senior Open Cat 4,24,53370,Jonathan,Tessler,Bicycle.net Racing Team,,244607,510.33,503.09509259259,
Men Senior Open Cat 4,25,154311,Fermin,Lemus,,,537279,487.03,508.67811111111,
Men Senior Open Cat 4,26,44105,Steven,Keltie,Carefast,,304702,517.07,514.26112962963,
Men Senior Open Cat 4,27,159627,Eric,Johnson,,,181031,491.29,519.84414814815,
Men Senior Open Cat 4,28,145807,Zachary,Ross,Bicycle.net Racing Team,,526583,478.71,525.42716666667,
Men Senior Open Cat 4,29,144881,Steven,Walter,Velo Club La Grange,,525430,510.6,531.01018518519,
Men Senior Open Cat 4,30,98993,Jon,Alejo,,,423429,474.71,536.5932037037,
Men Senior Open Cat 4,31,127192,Emiliano,Carbajal,Stinner Bicycle Club,,495718,528.45,542.17622222222,
Men Senior Open Cat 4,32,152272,Kevin,Salk,Big Orange Cycling p/b Beachbody Performance,,531823,560.18,547.75924074074,
Men Senior Open Cat 4,33,162717,Caleb,Minthorn,Team Factory Cycles,,347086,496.39,553.34225925926,
Men Senior Open Cat 4,34,145813,Felipe,Zamora,Serious Cycling,,523960,498.39,558.92527777778,
Men Senior Open Cat 4,35,136245,Bryan,Hale,,,64543,400,564.5082962963,
Men Senior Open Cat 4,36,128803,Michael,Cordts,Go Fast,,498123,520.22,570.09131481481,
Men Senior Open Cat 5,1,160206,Erick,Herrera,,,552848,408.59,390.4985,
Men Senior Open Cat 5,2,164835,Larry,Tanzo,Padyak Racing Team,,159029,381.476515,400.45318181818,
Men Senior Open Cat 5,3,154186,Luis,Carlos,Serious Cycling,,537091,469.64,410.40786363636,
Men Senior Open Cat 5,4,165367,Albert,Ursua,,,559338,500,420.36254545455,
Men Senior Open Cat 5,5,143937,Gilberto,Zavaleta,Breakaway Cycling p/b Station Casinos,,523586,527.01,430.31722727273,
Men Senior Open Cat 5,6,165368,Nick,Fernandez,,,558280,500,440.27190909091,
Men Senior Open Cat 5,7,161783,Ryan,Lesovsky,,,553886,556.99,450.22659090909,
Men Senior Open Cat 5,8,162231,Frederic,Archambault,CBS Cycling,,554677,485.28,460.18127272727,
Men Senior Open Cat 5,9,23876,Edwin,Rodriguez,,,,495.9373452381,470.13595454545,
Men Senior Open Cat 5,10,159628,Brandon,Sanchez,Big Orange Cycling,,545268,507.77,480.09063636364,
Men Senior Open Cat 5,11,113699,Graham,Johnson,SDBC/EMERALD TEXTILES p/b UC Cyclery,,552491,485.64740118471,490.04531818182,
Men Senior Open Cat 5,12,159203,Leo,Quintana,CBS Cycling,,549558,472.52,500,
Men Senior Open Cat 5,14,159629,Rodrigo,Galindo,,,548822,662.99731269841,509.95468181818,
Men Senior Open Cat 5,15,163652,Jonathan,Miller,SDBC/EMERALD TEXTILES p/b UC Cyclery,,555231,419.16,519.90936363636,
Men Senior Open Cat 5,16,144188,Gerry,Duttweiler,,,358635,519.07223188406,529.86404545455,
Men Senior Open Cat 5,17,165369,Chad,Degange,,,554939,500,539.81872727273,
Men Senior Open Cat 5,18,159370,Mark,Mann,,,537468,466.91,549.77340909091,
Men Senior Open Cat 5,19,154200,Emerson,Gutierrez,Serious Cycling,,536957,517.99,559.72809090909,
Men Senior Open Cat 5,20,88842,Mario,Lopez,,,108813,500,569.68277272727,
Men Senior Open Cat 5,22,127013,Paul,Luna,,,494663,578.73226392019,579.63745454545,
Men Senior Open Cat 5,23,165370,Joseph,Galvan,,,559389,500,589.59213636364,
Men Senior Open Cat 5,24,146802,David,Holowach,,,529910,553.95,599.54681818182,
Men Senior Open P/1/2,1,62571,Imeh,Nsek,M2W Academy Team,,367909,337.37,277.65816666667,
Men Senior Open P/1/2,2,161632,Edgar,Stepanyan,,,553041,326.98,283.30878947368,
Men Senior Open P/1/2,3,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,387.65,288.9594122807,
Men Senior Open P/1/2,4,38550,Tyler,Locke,Support Clean Sport/Guttenplan Coaching,,218099,295.08,294.61003508772,
Men Senior Open P/1/2,5,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,315.62,300.26065789474,
Men Senior Open P/1/2,6,116571,Benjamin,Foster,SoCalCycling.com,,411789,356.58,305.91128070175,
Men Senior Open P/1/2,7,118975,Justin,Williams,,,197316,278.65,311.56190350877,
Men Senior Open P/1/2,8,90853,Cameron,Bond,Go Fast - Incycle,,424733,339.77,317.21252631579,
Men Senior Open P/1/2,9,39260,Charon,Smith,Methods to Winning Elite,,216760,397.02,322.86314912281,
Men Senior Open P/1/2,10,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,327.17,328.51377192982,
Men Senior Open P/1/2,11,101379,Daniel,Pearce,Carefast,,438171,311.16,334.16439473684,
Men Senior Open P/1/2,12,90039,Ryan,Jastrab,iCademy,,419414,342.85,339.81501754386,
Men Senior Open P/1/2,13,72114,Noah,Schlosser,SoCalCycling.com Team,,394749,365.07,345.46564035088,
Men Senior Open P/1/2,14,43320,Weston,Giem,,,335014,396.24,351.11626315789,
Men Senior Open P/1/2,15,90336,Steven,Fuller,Southern California Velo,,416256,403.14,356.76688596491,
Men Senior Open P/1/2,16,158447,David,Mayhew,Team Factory Cycles,,523668,383.2,362.41750877193,
Men Senior Open P/1/2,17,106145,Eric,Castillo,Swami's Junior Development Team,,457573,387.14,368.06813157895,
Men Senior Open P/1/2,18,17211,Sergio,Hernandez,SoCalCycling.com Team,,201874,395.02,373.71875438596,
Men Senior Open P/1/2,19,22232,Scott,Lundy,Serious Cycling,,378857,319.81831084656,379.36937719298,
Men Senior Open P/1/2,20,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422111,414.21,385.02,
Men Senior Open P/1/2,21,90390,John,Janneck,Southern California Velo Elite Team,,419309,394.14,390.67062280702,
Men Senior Open P/1/2,22,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC Cyclery,,115698,347.24,396.32124561404,
Men Senior Open P/1/2,23,137963,Thomas,Fuller,Team California Academy,,453463,382.4,401.97186842105,
Men Senior Open P/1/2,24,21236,Christopher,Wyman,Support Clean Sport / Guttenplan Coaching,,301042,383.16,407.62249122807,
Men Senior Open P/1/2,25,57769,Alexander,Romanenko,,,377835,375.39,413.27311403509,
Men Senior Open P/1/2,26,6704,Miles,Lamon,TEAM CLIF BAR Cycling,,187271,432,418.92373684211,
Men Senior Open P/1/2,27,91478,Andrew,Stallings,Go Fast - Incycle,,413698,407.38,424.57435964912,
Men Senior Open P/1/2,28,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,395.48,430.22498245614,
Men Senior Open P/1/2,29,161627,Graysen,Oldham,Team Factory Cycles,,218120,390.14,435.87560526316,
Men Senior Open P/1/2,30,67727,David,Herrera,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,379322,385.02,441.52622807018,
Men Senior Open P/1/2,31,17157,Matthew,Carinio,Schnur Racing,,6109,362.01,447.17685087719,
Men Senior Open P/1/2,32,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling,,211927,454.09,452.82747368421,
Men Senior Open P/1/2,33,60149,Joel,Kath,Southern California Velo,,57800,434.57,458.47809649123,
Men Senior Open P/1/2,34,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,409.05,464.12871929825,
Men Senior Open P/1/2,35,21239,Cory,Williams,UCI CT: Elevate-KHS Pro Cycling,,224173,308.42,469.77934210526,
Men Senior Open P/1/2,36,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,406.09,475.42996491228,
Men Senior Open P/1/2,37,160207,Daniel,Finneran,,,246923,396.82,481.0805877193,
Men Senior Open P/1/2,38,67226,Timothy,Mcgee,ENDO CONCEPT TEAM,,322204,456.27,486.73121052632,
Men Senior Open P/1/2,39,17414,Jacob,Gerhardt,,,305079,398.13,492.38183333333,
Women Senior Open Cat 4/5,1,73618,Paige,Handy,Serious Cycling,,397782,501.39,461.84183333333,
Women Senior Open Cat 4/5,2,154181,Avry,Howes,Go Fast - Incycle,,528404,513.64,479.79819444444,
Women Senior Open Cat 4/5,3,129127,Chloe,Patrick,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,424176,551.44,497.75455555556,
Women Senior Open Cat 4/5,4,160200,Sheri,Archibald,,,518647,607.27,515.71091666667,
Women Senior Open Cat 4/5,5,153743,Georgeta,Ungureanu,Sisterhood of Cycling,,516694,564.95,533.66727777778,
Women Senior Open Cat 4/5,6,54569,Cindy,Fenton,,,379132,611.40746881345,551.62363888889,
Women Senior Open Cat 4/5,7,158458,Grace,Hutton,Serious Cycling,,543843,532.77,569.58,
Women Senior Open Cat 4/5,8,149917,Tina,Grant,Velo Club La Grange,,532263,569.58,587.53636111111,
Women Senior Open Cat 4/5,9,159387,Melissa,Haley,Go Fast - Incycle,,549489,578.19,605.49272222222,
Women Senior Open Cat 4/5,10,151667,Danelle,Doernbrack,Big Orange Cycling p/b Beachbody Performance,,530234,594.33,623.44908333333,
Women Senior Open Cat 4/5,11,131375,Katie,Rollins,Velo Club La Grange,,501553,554.85,641.40544444444,
Women Senior Open Cat 4/5,12,125250,Elena,Haro,,,278111,729.85,659.36180555556,
Women Senior Open Cat 4/5,13,128602,Katy,Cohen,GS Andiamo - Redlands Legends,,493828,659.97,677.31816666667,
Women Senior Open P/1/2/3,1,143913,Katie,Mardayat,Serious Cycling,,522750,426.7,347.37233333333,
Women Senior Open P/1/2/3,2,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,393.42,357.38984848485,
Women Senior Open P/1/2/3,3,54891,Samantha,Heinrich,,,333276,495.94,367.40736363636,
Women Senior Open P/1/2/3,4,45166,Daniela,Garcia,Velo Club La Grange,,205934,405.9,377.42487878788,
Women Senior Open P/1/2/3,5,163647,Lizbeth,Ureno  armas,,,557237,380.63996526879,387.44239393939,
Women Senior Open P/1/2/3,6,43388,Charity,Chia,CBS Cycling,,336698,456.84,397.45990909091,
Women Senior Open P/1/2/3,7,21212,Vikki,Appel,Sisterhood of Cycling,,256922,430.24,407.47742424242,
Women Senior Open P/1/2/3,8,53417,Mckenzie,Steiner,Swami's Junior Development Team,,365513,476.75,417.49493939394,
Women Senior Open P/1/2/3,9,72474,Sarah,Muench,Team World Bicycle Relief,,392098,524.67,427.51245454545,
Women Senior Open P/1/2/3,10,42380,Emily,Georgeson,Monster Media Elite Women,,270631,515.18,437.52996969697,
Women Senior Open P/1/2/3,11,54911,Debbie,Knickman,,,75576,400,447.54748484848,
Women Senior Open P/1/2/3,12,42615,Karen,Meske,Skyflash Racing,,245326,479.51,457.565,
Women Senior Open P/1/2/3,13,38692,Kate,Wilson,ironfly,,258361,429.43,467.58251515152,
Women Senior Open P/1/2/3,14,127023,Holly,Gabel,R5 Ciclismo,,268700,501.75,477.60003030303,
Women Senior Open P/1/2/3,15,46302,Dara,Rogers,Velo Club La Grange,,30385,460.1035,487.61754545455,
Women Senior Open P/1/2/3,16,53434,Pamela,Schuster,Skyflash Racing,,31886,458.29,497.63506060606,
Women Senior Open P/1/2/3,17,16274,Kirsten,Darley,,,178497,400,507.65257575758,
Women Senior Open P/1/2/3,18,42983,Shannon,Castle,Skyflash Racing,,252525,468.73,517.67009090909,
Women Senior Open P/1/2/3,19,42620,Tamara,Lamb,,,179319,400,527.68760606061,
Women Senior Open P/1/2/3,20,59341,Linda,Stark,Skyflash Racing,,237130,561.88,537.70512121212,
Women Senior Open P/1/2/3,21,119616,Tina,Burch,,,5458,545.01675,547.72263636364,
Women Senior Open P/1/2/3,22,43290,Nicole,Brandt,,,171700,400,557.74015151515,
