Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 4,20,142687,Alex,Medina,Carefast,,518749,403.2289661794,442.96527264836,
Men Senior Open Cat 4,21,90187,Jonathan,Perez,Franco Factory Racing p/b E.K. DDS,,422846,422.68,448.00876728666,
Men Senior Open Cat 4,22,137956,Jacob,Valentin,Monster Media Racing,,500683,447.87115305532,453.05226192495,
Men Senior Open Cat 4,23,106476,Thomas,Kensok,,,433709,486.26,458.09575656324,
Men Senior Open Cat 4,24,127194,Kieran,Hook,,,460009,489,463.13925120154,
Men Senior Open Cat 4,25,107281,Jonah,Martinez,GS Andiamo,,443408,438.55080653704,468.18274583983,
Men Senior Open Cat 4,26,143938,Max,Haggard,,,518786,463.13925120154,473.22624047812,
Men Senior Open Cat 4,27,73741,Gilbert,Marquez,Team Simple Green,,395093,476.36,478.26973511641,
Men Senior Open Cat 4,28,21960,David,Mcneary,,,334906,400,483.31322975471,
Men Senior Open Cat 4,29,122254,Jeffrey,Crisostomo,Padyak Racing Team,,482021,485.44702673151,488.356724393,
Men Senior Open Cat 4,30,106430,Giuseppe,Ciuffa,,,457853,470.1692314161,493.40021903129,
Men Senior Open Cat 4,31,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,550.17,498.44371366959,
Men Senior Open Cat 4,32,144163,Liutauras,Rusaitis,Velo Club La Grange,,523472,446.57,503.48720830788,
Men Senior Open Cat 4,33,127673,Thomas,Hartwick,CBS Cycling,,492460,462.52,508.53070294617,
Men Senior Open Cat 4,34,91440,Sergei,Vasilyev,Carefast,,304123,535.54722010851,513.57419758446,
Men Senior Open Cat 4,35,58067,Peter,Virth,D9 Foundation / DNA RACE TEAM,,379488,490.6,518.61769222276,
Men Senior Open Cat 4,36,133195,Paul,Mason,iSpeed Racing,,502377,434.1753141029,523.66118686105,
Men Senior Open Cat 4,37,90243,Jonathan,Schmidt,,,422785,542.95,528.70468149934,
Men Senior Open Cat 4,38,89982,Leighton,Rice,iSpeed Racing,,419293,505.77,533.74817613764,
Men Senior Open Cat 4,39,127674,Paul,Imler,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,493545,503.75,538.79167077593,
Men Senior Open Cat 4,40,127002,Ellis,Pedersen,,,494443,598.17,543.83516541422,
Men Senior Open Cat 4,41,144173,Ryan,Doody,Velo Club La Grange,,524113,573.83,548.87866005252,
Men Senior Open Cat 4,42,143927,Kyle,Kilmartin,iSpeed Racing,,515349,495.71,553.92215469081,
Men Senior Open Cat 4,43,144816,Colin,Harrop,,,524130,544.62,558.9656493291,
Men Senior Open Cat 4,44,144881,Steven,Walter,Velo Club La Grange,,525430,534.62359811314,564.00914396739,
Men Senior Open Cat 4,45,71606,Devin,Wilson,GS Andiamo - Travel Team,,378823,549.7658792999,569.05263860569,
Men Senior Open Cat 4,46,76512,Luis,Escajeda,Majestic/Mobbin Cycling,,407131,473.02139608271,574.09613324398,
Men Senior Open Cat 4,DNF,128814,Michael,Gould,,,498098,419.7,589.22661715886,
Men Senior Open Cat 4,DNF,80569,Lucio,Rivas,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,404874,494.41,589.22661715886,
Men Senior Open Cat 4,DNF,107254,Jason,Harger,Swami's Cycling Club,,431168,407.31,589.22661715886,
Men Senior Open Cat 4,DNF,127008,Christian,Rodriguez,Monster Media Elite Masters,,494632,486.51,589.22661715886,
Men Senior Open Cat 4,DNF,132997,Brian,Kennedy,Team California Juniors,,477644,440.12174988498,589.22661715886,
Men Senior Open Cat 4,DNF,144160,Ryan,Catino,Mode Sports Nutrition,,494655,412.13,589.22661715886,
Men Senior Open Cat 4,DNF,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,464.84534093348,589.22661715886,
Men Senior Open Cat 4,DNF,154308,Stan,Takashima,iSpeed Racing,,537310,418.68776811594,589.22661715886,
Men Senior Open Cat 4,DNF,72711,Octavio,Marquez,,,392315,477.67214089854,589.22661715886,
Men Senior Open Cat 4,DNF,131393,Joel,Arnold,D9 Foundation / DNA RACE TEAM,,494278,509,589.22661715886,
Men Senior Open Cat 4,DNF,150896,Ryan,Voth,Team Redlands,,530811,480.25853359735,589.22661715886,
Men Senior Open Cat 4,DQ,127670,Josue,Trejo cadena,Serious Cycling,,497471,457.30729143292,579.13962788227,
Men Senior Open Cat 5A,1,151641,James,Bylund,,,347146,414.14436338554,414.14436338554,
Men Senior Open Cat 5A,2,152275,Adam,Flores,,,525618,543.35511111111,428.99860451389,
Men Senior Open Cat 5A,3,159436,Rod,Farvard,Fig Mtn Brew Racing,,548449,500,433.73203087963,
Men Senior Open Cat 5A,4,144161,Matthew,Perry,SquadraSF p/b Terun,,524192,454.0514,438.46545724537,
Men Senior Open Cat 5A,5,154319,Jorge,Lemus,,,537276,554.92382608696,443.19888361111,
Men Senior Open Cat 5A,6,154308,Stan,Takashima,iSpeed Racing,,537310,418.68776811594,447.93230997685,
Men Senior Open Cat 5A,7,159368,Jonathan,Hyde,,,545192,500,452.66573634259,
Men Senior Open Cat 5A,8,107764,Bayron,Herrera,,,466776,520.29670271047,457.39916270833,
Men Senior Open Cat 5A,9,151640,Samuel,Huntington,Velo Club La Grange,,484492,385.52581784739,462.13258907407,
Men Senior Open Cat 5A,10,127351,Brendan,Morrowjones,,,495702,500,476.3328681713,
Men Senior Open Cat 5A,10,145035,Dillon,Osleger,,,301861,467.98,481.06629453704,
Men Senior Open Cat 5A,10,144439,Ryan,Flores,,,525619,513.43459165209,466.86601543981,
Men Senior Open Cat 5A,10,159437,Jack,Ellingson,,,510533,500,471.59944180556,
Men Senior Open Cat 5A,14,158990,William,Campbell,,,546202,435.841,485.79972090278,
Men Senior Open Cat 5A,15,159438,Glen,Coy,,,549524,500,490.53314726852,
Men Senior Open Cat 5A,16,154311,Fermin,Lemus,,,537279,468.88,495.26657363426,
Men Senior Open Cat 5A,17,159209,Alexander,Pinto,,,466110,500,500,
Men Senior Open Cat 5A,18,158992,George,Romero ii,Serious Cycling,,549091,471.5395,504.73342636574,
Men Senior Open Cat 5A,19,159439,Matthew,Durand,SDBC/EMERALD TEXTILES p/b UC Cyclery,,545912,500,509.46685273148,
Men Senior Open Cat 5A,20,159440,Sascha,Mohkami,,,548876,500,514.20027909722,
Men Senior Open Cat 5A,21,159441,Haowen,Liang,,,548455,500,518.93370546296,
Men Senior Open Cat 5A,22,159442,Jingwei,Liang,,,549651,500,523.6671318287,
Men Senior Open Cat 5A,23,159007,Jesse,Martinez,Velo Club La Grange,,530826,579.98022762346,528.40055819444,
Men Senior Open Cat 5A,24,159379,Marco,Terenghi,Eliel Factory Team,,548581,500,533.13398456019,
Men Senior Open Cat 5A,25,159000,Jacob,Smyth,,,547859,528.56436700838,537.86741092593,
Men Senior Open Cat 5A,26,159443,Sebastian,Kuhn,,,549760,500,542.60083729167,
Men Senior Open Cat 5A,27,60143,Oleg,Melamed,Velo Club La Grange,,381071,500,547.33426365741,
Men Senior Open Cat 5A,28,159444,John,Trendler,Ordinary Cyclists Racing,,548948,500,552.06769002315,
Men Senior Open Cat 5A,29,159445,Jed,Villanueva,SDBC/EMERALD TEXTILES p/b UC Cyclery,,549359,500,556.80111638889,
Men Senior Open Cat 5A,30,159219,Jeffrey,Kowalishen,,,521623,500,561.53454275463,
Men Senior Open Cat 5A,31,159446,Anil,Semizoglu,,,548656,500,566.26796912037,
Men Senior Open Cat 5A,32,159447,Daniel,Gizinski,SDBC/EMERALD TEXTILES p/b UC Cyclery,,545140,500,571.00139548611,
Men Senior Open Cat 5A,DNF,159380,Brian,Szumski,,,514273,500,580.46824821759,
Men Senior Open Cat 5B,1,159449,Gordon,Williams,,,549729,500,428.74690410077,
Men Senior Open Cat 5B,2,159436,Rod,Farvard,Fig Mtn Brew Racing,,548449,500,437.65354108817,
Men Senior Open Cat 5B,3,154878,Travis,Mccarty,San Luis Obispo Bicycle Club INC,,536649,513.22436741449,446.56017807558,
Men Senior Open Cat 5B,4,144161,Matthew,Perry,SquadraSF p/b Terun,,524192,454.0514,455.46681506298,
Men Senior Open Cat 5B,5,159009,Kyle,Kinder,,,548816,591.40597442681,464.37345205039,
Men Senior Open Cat 5B,6,145035,Dillon,Osleger,,,301861,467.98,473.28008903779,
Men Senior Open Cat 5B,7,154311,Fermin,Lemus,,,537279,468.88,482.18672602519,
Men Senior Open Cat 5B,8,158990,William,Campbell,,,546202,435.841,491.0933630126,
Men Senior Open Cat 5B,9,154319,Jorge,Lemus,,,537276,554.92382608696,500,
Men Senior Open Cat 5B,10,159003,Greg,Balagot,,,533760,460.00988618827,508.9066369874,
Men Senior Open Cat 5B,11,127352,Jay,Wright,Team Simple Green,,496496,444.93,517.81327397481,
Men Senior Open Cat 5B,12,158992,George,Romero ii,Serious Cycling,,549091,471.5395,526.71991096221,
Men Senior Open Cat 5B,13,43419,Carl,Parker,Fig Mtn Brew Racing,,548529,500,535.62654794961,
Men Senior Open Cat 5B,14,159441,Haowen,Liang,,,548455,500,544.53318493702,
Men Senior Open Cat 5B,15,159439,Matthew,Durand,SDBC/EMERALD TEXTILES p/b UC Cyclery,,545912,500,553.43982192442,
Men Senior Open Cat 5B,16,159445,Jed,Villanueva,SDBC/EMERALD TEXTILES p/b UC Cyclery,,549359,500,562.34645891183,
Men Senior Open Cat 5B,17,159447,Daniel,Gizinski,SDBC/EMERALD TEXTILES p/b UC Cyclery,,545140,500,571.25309589923,
Men Senior Open Cat 5B,DNF,147361,Carl,Dedeyan,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,527287,655.55505263158,589.06636987404,
Men Senior Open Cat 5B,DNF,106259,Ryan,Geyer,,,459573,476.37638251404,589.06636987404,
Men Senior Open Cat 5B,DNF,159446,Anil,Semizoglu,,,548656,500,589.06636987404,
Men Senior Open Cat 5B,DNF,159438,Glen,Coy,,,549524,500,589.06636987404,
Men Senior Open Cat 5B,DNF,159444,John,Trendler,Ordinary Cyclists Racing,,548948,500,589.06636987404,
Men Senior Open Cat 5B,DNF,159442,Jingwei,Liang,,,549651,500,589.06636987404,
Women Senior Open Cat 1/2/3,1,90041,Megan,Jastrab,iCademy,,419415,356.14,338.5870663666,
Women Senior Open Cat 1/2/3,2,57758,Kristabel,Doebel-hickok,UCI WPT: Cylance Pro Cycling,,366011,312.58,357.15172197217,
Women Senior Open Cat 1/2/3,3,127182,Maddy,Ward,SDBC/EMERALD TEXTILES p/b UC Cyclery,,496675,435.5,375.71637757773,
Women Senior Open Cat 1/2/3,4,153628,Esther,Meisels,,,390893,403.37317541152,394.2810331833,
Women Senior Open Cat 1/2/3,5,127705,Jenna,Klein,SDBC/EMERALD TEXTILES p/b UC Cyclery,,497369,472.63,412.84568878887,
Women Senior Open Cat 1/2/3,6,43388,Charity,Chia,CBS Cycling,,336698,454.46,431.41034439443,
Women Senior Open Cat 1/2/3,7,92209,Ginger,Boyd,Stinner Bicycle Club Elite Racing,,425153,495.22,449.975,
Women Senior Open Cat 1/2/3,8,9021,Amanda,Felder,,,267269,400,468.53965560557,
Women Senior Open Cat 1/2/3,9,93544,Kathryn,Olesnavage,Velo Club La Grange,,429837,518.41,487.10431121113,
Women Senior Open Cat 1/2/3,10,105848,Lauren,Diaz,SDBC/EMERALD TEXTILES p/b UC Cyclery,,416428,445.49,505.6689668167,
Women Senior Open Cat 1/2/3,11,42983,Shannon,Castle,Skyflash Racing,,252525,477.22059240121,524.23362242227,
Women Senior Open Cat 1/2/3,12,38473,Raegan,Lunsford,Sisterhood of Cycling,,274438,489.47442224596,542.79827802783,
Women Senior Open Cat 1/2/3,DNF,6170,Renee,Engelhardt,Velo Club La Grange,,287624,584.41329411765,579.92758923897,
Women Senior Open Cat 1/2/3,DNF,73479,Katherine,Wymbs,Velo Club La Grange,,386021,455.51,579.92758923897,
Women Senior Open Cat 1/2/3,DNF,90296,Jessica,Baumgardner,Stinner Bicycle Club Elite Racing,,422958,504.8,579.92758923897,
Women Senior Open Cat 4/5,1,73618,Paige,Handy,Serious Cycling,,397782,600,510,
Women Senior Open Cat 4/5,2,159232,Bryn,Crawford,,,549241,600,522.85714285714,
Women Senior Open Cat 4/5,3,154323,Victoria,Rainbolt,,,534607,699.04597222222,535.71428571429,
Women Senior Open Cat 4/5,4,127706,Christina,Ooi,Velo Club La Grange,,459854,600,548.57142857143,
Women Senior Open Cat 4/5,5,159386,Claire,Reinert,Velo Club La Grange,,544621,600,561.42857142857,
Women Senior Open Cat 4/5,6,159385,Daili,Shang,Velo Club La Grange,,545104,600,574.28571428571,
Women Senior Open Cat 4/5,7,131375,Katie,Rollins,Velo Club La Grange,,501553,565.12,587.14285714286,
Women Senior Open Cat 4/5,8,149917,Tina,Grant,Velo Club La Grange,,532263,638.5455290404,600,
Women Senior Open Cat 4/5,9,146063,Emma,Robertson,Stinner Bicycle Club,,523254,692.1,612.85714285714,
Women Senior Open Cat 4/5,10,112160,Taylor,Brower,,,548555,600,625.71428571429,
Women Senior Open Cat 4/5,11,106587,Lydia,Albarico,Velo Club La Grange,,460809,600,638.57142857143,
Women Senior Open Cat 4/5,12,154181,Avry,Howes,Go Fast - Incycle,,528404,516.25688621795,651.42857142857,
Women Senior Open Cat 4/5,13,153744,Mellissa,Ortega,,,535356,658.65046296296,664.28571428571,
Women Senior Open Cat 4/5,14,159387,Melissa,Haley,Go Fast - Incycle,,549489,600,677.14285714286,
Women Senior Open Cat 4/5,15,144146,Acacia,Shyr,Velo Club La Grange,,522886,610.51,690,
