Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Prt 2 Pro/Cat 1/2,22,112654,Jennifer,Luebke,Visit Dallas DNA Pro Cycling*,6:33:43,280870,357.32511172554,349.02287385729,
Women Prt 2 Pro/Cat 1/2,23,74705,Laura,Jorgensen,RTO National Women's Cycling,6:33:48,397657,331.62568378803,351.6809588973,
Women Prt 2 Pro/Cat 1/2,24,38255,Lindsay,Bayer,Hagens Berman | Supermint,6:34:00,267768,355.06533775393,354.33904393732,
Women Prt 2 Pro/Cat 1/2,25,16224,Liza,Rachetto,Hagens Berman | Supermint,6:34:13,145511,371.78058111453,356.99712897733,
Women Prt 2 Pro/Cat 1/2,26,83769,Lauretta,Hanson,UnitedHealthcare Pro Cycling*,6:34:16,432214,351.27185124432,359.65521401734,
Women Prt 2 Pro/Cat 1/2,27,98719,Katherine,Maine,Rally Cycling,6:34:27,502931,395.454572002,362.31329905736,
Women Prt 2 Pro/Cat 1/2,28,147754,Madeleine,Park,Team TIBCO - Silicon Valley Bank*,6:34:30,528512,350,364.97138409737,
Women Prt 2 Pro/Cat 1/2,29,10162,Stefanie,Sydlik,QCW Cycling,6:34:35,307212,380.9364151954,367.62946913738,
Women Prt 2 Pro/Cat 1/2,30,88577,Leigh,Ganzar,Sun and Ski Elite Womens Team,6:35:03,413502,410.74513620851,370.2875541774,
Women Prt 2 Pro/Cat 1/2,31,65262,Mindy,Mccutcheon,Visit Dallas DNA Pro Cycling*,6:35:56,254509,341.00634525577,372.94563921741,
Women Prt 2 Pro/Cat 1/2,32,25105,Anna,Sanders,Visit Dallas DNA Pro Cycling*,6:35:59,279796,340.3910027705,375.60372425742,
Women Prt 2 Pro/Cat 1/2,33,88578,Emily,Vandyken,Team Elevate Racing,6:36:06,408322,376.87016323904,378.26180929744,
Women Prt 2 Pro/Cat 1/2,34,124641,Hannah,Shell,Pastaria - Big Shark Racing,6:36:07,485074,417.41662949111,380.91989433745,
Women Prt 2 Pro/Cat 1/2,35,47855,Christy,Keely,Team Elevate Racing,6:36:12,267467,433.7522800929,383.57797937746,
Women Prt 2 Pro/Cat 1/2,36,84911,Tabitha,Sherwood,Pastaria - Big Shark Racing,6:36:26,404315,400.42026675205,386.23606441748,
Women Prt 2 Pro/Cat 1/2,37,53796,Courteney,Lowe,RTO National Women's Cycling,6:36:26,379339,425.74510563615,388.89414945749,
Women Prt 2 Pro/Cat 1/2,38,72780,Flora,Yan,Sun and Ski Elite Womens Team,6:36:26,379241,378.14813403104,391.5522344975,
Women Prt 2 Pro/Cat 1/2,39,35991,Ivy,Audrain,Hagens Berman | Supermint,6:37:10,287816,376.02461679293,394.21031953752,
Women Prt 2 Pro/Cat 1/2,40,91502,Danielle,Clark,RTO National Women's Cycling,6:37:44,413867,469.02755459932,396.86840457753,
Women Prt 2 Pro/Cat 1/2,41,45788,Katie,Kantzes,Sun and Ski Elite Womens Team,6:38:23,368365,420.37604288826,399.52648961754,
Women Prt 2 Pro/Cat 1/2,42,20357,Kendall,Ryan,Team TIBCO - Silicon Valley Bank*,6:39:45,186919,371.62619936089,402.18457465756,
Women Prt 2 Pro/Cat 1/2,43,147756,Danielys,Del valle garcia,Sun and Ski Elite Womens Team,6:41:24,,350,404.84265969757,
Women Prt 2 Pro/Cat 1/2,44,141000,Lily,Williams,Sun and Ski Elite Womens Team,6:43:45,512762,491.00106696276,407.50074473758,
Women Prt 2 Pro/Cat 1/2,45,27186,Holly,Mathews,Pastaria - Big Shark Racing,6:47:15,294884,387.405206809,410.1588297776,
Women Prt 2 Pro/Cat 1/2,46,10078,Emily,Spence,QCW Cycling,6:48:23,357580,421.29955758974,412.81691481761,
Women Prt 2 Pro/Cat 1/2,47,16217,Lindsay,Myers,Team TIBCO - Silicon Valley Bank*,6:49:39,272063,402.31191302772,415.47499985762,
Women Prt 2 Pro/Cat 1/2,48,32651,Heather,Fischer,Team TIBCO - Silicon Valley Bank*,6:49:39,308334,326.85926954394,418.13308489764,
Women Prt 2 Pro/Cat 1/2,49,32565,Briana,Kovac,Pastaria - Big Shark Racing,6:50:36,200504,384.2939058963,420.79116993765,
Women Prt 2 Pro/Cat 1/2,50,95360,Regina,Legge,QCW Cycling,6:50:55,415018,395.59543731943,423.44925497766,
Women Prt 2 Pro/Cat 1/2,51,84912,Tarah,Cole,QCW Cycling,6:51:22,382212,442.73595877744,426.10734001768,
Women Prt 2 Pro/Cat 1/2,52,99983,Sarah,Guilbert,RTO National Women's Cycling,6:53:05,434193,493.69585272774,428.76542505769,
Women Prt 2 Pro/Cat 1/2,53,36970,Vanessa,Curtis,Orion Racing,6:56:41,207443,393.53345538771,431.4235100977,
Women Prt 2 Pro/Cat 1/2,54,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,6:57:10,375231,452.24182871715,434.08159513772,
Women Prt 2 Pro/Cat 1/2,55,66154,Sarah,Matchett,RTO National Women's Cycling,6:58:06,268002,429.74139545663,436.73968017773,
Women Prt 2 Pro/Cat 1/2,56,45469,Jennifer,Wagner,Team Elevate Racing,6:58:28,288729,392.7263889306,439.39776521774,
Women Prt 2 Pro/Cat 1/2,57,44357,Ashley,Weaver,Pastaria - Big Shark Racing,7:04:38,334082,382.4727722527,442.05585025776,
Women Prt 2 Pro/Cat 1/2,58,125709,Emily,Jordan,QCW Cycling,7:05:39,485546,428.34288892722,444.71393529777,
Women Prt 2 Pro/Cat 1/2,59,69580,Solymar,Rivera,Sun and Ski Elite Womens Team,7:06:07,381993,418.25849322519,447.37202033778,
Women Prt 2 Pro/Cat 1/2,60,113420,Belen,Garza,Sun and Ski Elite Womens Team,7:06:14,,432.79674061551,450.0301053778,
Women Prt 2 Pro/Cat 1/2,61,57515,Diedre,Ribbens,Orion Racing,7:06:35,276333,440.88650574106,452.68819041781,
Women Prt 2 Pro/Cat 1/2,62,80318,Emily,Skiles,Orion Racing,7:10:07,407338,451.36975359848,455.34627545783,
Women Prt 2 Pro/Cat 1/2,63,17740,Aliya,Traficante,QCW Cycling,7:11:12,310825,440.12607799994,458.00436049784,
Women Prt 2 Pro/Cat 1/2,64,112941,Carlyn,Jackson,Orion Racing,7:12:23,467180,423.85739850976,460.66244553785,
Women Prt 2 Pro/Cat 1/2,65,73928,Jennifer,Wakeman,RTO National Women's Cycling,7:14:30,392918,462.85901046459,463.32053057787,
Women Sprint Cat 1/2,1,52136,Janelle,Cole,UnitedHealthcare Pro Cycling*,,358569,,,
Women Sprint Cat 1/2,2,125191,Kathryn,Buss,Team TIBCO - Silicon Valley Bank,,297862,,,
Women Sprint Cat 1/2,2,83769,Lauretta,Hanson,UnitedHealthcare Pro Cycling*,,432214,,,
Women Sprint Cat 1/2,2,16215,Starla,Teddergreen,Hagens Berman | Supermint,,202033,,,
Women Sprint Cat 1/2,3,62548,Ingrid,Drexel,Team TIBCO - Silicon Valley Bank,,,,,
Women Sprint Cat 1/2,3,20357,Kendall,Ryan,Team TIBCO - Silicon Valley Bank,,186919,,,
Women Sprint Cat 1/2,4,134148,Marie,Soleil blais,Team Elevate Racing,,,,,
Women Sprint Cat 1/2,4,84911,Tabitha,Sherwood,Pastaria - Big Shark Racing,,404315,,,
Women Sprint Cat 1/2,5,65262,Mindy,Mccutcheon,Visit Dallas DNA Cycling,,254509,,,
Women Sprint Cat 1/2,5,88578,Emily,Vandyken,Team Elevate Racing,,408322,,,
Women Sprint Cat 1/2,5,45789,Mandy,Heintz,Visit Dallas DNA Cycling,,355078,,,
Women Sprint Cat 1/2,6,32646,Katharine,Hall,UnitedHealthcare Pro Cycling*,,328844,,,
Women Sprint Cat 1/2,8,8572,Erica,Allar,Rally Cycling,,174914,,,
Women Sprint Cat 1/2,10,68366,Diana,Penuela,UnitedHealthcare Pro Cycling*,,439071,,,
Women Sprint Cat 1/2,11,148085,Elizabeth,Williams,Hagens Berman | Supermint,,,,,
Women Sprint Cat 1/2,12,19586,Lauren,Hall,UnitedHealthcare Pro Cycling*,,262479,,,
Women Sprint Cat 1/2,15,141000,Lily,Williams,Sun and Ski Elite Womens Team,,512762,,,
Women Sprint Cat 1/2,19,137270,Peta,Mullens,Hagens Berman | Supermint,,509477,,,
Women Sprint Cat 1/2,23,46708,Lauren,Stephens,Team TIBCO - Silicon Valley Bank,,288678,,,
Women Sprint Cat 1/2,24,134604,Claire,Rose,Visit Dallas DNA Cycling,,529428,,,
Women Sprint Cat 1/2,32,147461,Sara,Bergen,Rally Cycling,,510315,,,
Women Sprint Cat 1/2,47,16232,Ruth,Winder,UnitedHealthcare Pro Cycling*,,273081,,,
