Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 45+ 1-23,3,46502,John,Barclay,Rally Sport Cycling Team,1:23:57.31,2553,274.8,277.1644,
Men MM 45+ 1-23,4,51772,Craig,Hofer,Groove Subaru Excel Sports,1:23:57.51,47071,297.01,286.0876,
Men MM 45+ 1-23,5,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,1:23:58.70,17448,311.04,295.0108,
Men MM 45+ 1-23,6,46555,Marc,Deantoni,Pro Peloton Pinarello Racing Team,1:25:26.98,109368,281.92,303.934,
Men MM 45+ 1-23,7,78958,Danny,Sullivan,Groove Subaru Excel Sports,1:25:43.11,34589,377.2,312.8572,
Men MM 45+ 1-23,8,51724,Ike,Nicoll,Prestige Imports/Porsche/Audi Race Team,1:25:47.11,309457,366.67,321.7804,
Men MM 45+ 1-23,9,51704,John,Mansell,Rally Sport Cycling Team,1:26:55.04,353588,355.94,330.7036,
Men MM 45+ 1-23,10,54146,Matt,Vawter,Rally Sport Cycling Team,1:27:48.51,159157,319.68,339.6268,
Men MM 45+ 1-23,11,46574,Peter,Lucke,Rocky Mountain Cancer Centers Cycling Team,1:28:14.89,21761,323.55,348.55,
Men MM 45+ 1-23,12,54156,James,Howe,Real D-Amgen Masters Cycling,1:28:23.42,50427,369.93,357.4732,
Men MM 45+ 1-23,13,2302,Sherman,Towsley,Rally Sport Cycling Team,1:31:02.77,268916,336.35,366.3964,
Men MM 45+ 1-23,14,51777,Robert,Arena,Real D-Amgen Masters Cycling,1:31:30.07,1878,365.67,375.3196,
Men MM 45+ 1-23,15,61813,Alan,Youngblood,Rocky Mountain Cancer Centers Cycling Team,1:32:26.68,161683,406.67,384.2428,
Men MM 45+ 1-23,16,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,1:32:42.36,45035,348.55,393.166,
Men MM 45+ 1-23,17,57045,Chris,Klemick,Natural Grocers Cycling Team,1:32:45.66,242908,409.17,402.0892,
Men MM 45+ 1-23,18,54151,Bill,Stalhuth,Rocky Mountain Cancer Centers Cycling Team,1:34:04.21,61804,303.64967938256,411.0124,
Men MM 45+ 1-23,19,51792,Doug,Williams,,1:34:09.35,38335,400,419.9356,
Men MM 45+ 1-23,20,97875,John,Cotton,Blue Sky Velo,1:40:09.27,7900,424.18735294118,428.8588,
Men MM 45+ 1-23,21,103602,Greg,Townsend,,1:48:24.62,362849,400,437.782,
Men SM 3,1,91121,Cristhian,Ravelo,,1:58:12.53,403657,331.31,298.97616666667,
Men SM 3,2,87296,David,T ross,Primal - Audi Denver,1:58:13.04,338772,307.21,303.96890625,
Men SM 3,3,75355,Matthew,Eberly,Primal - Audi Denver,1:58:57.36,199914,368.58,308.96164583333,
Men SM 3,4,46488,Robert,Wright,Boulder Junior Cycling,1:58:57.89,303535,405.75,313.95438541667,
Men SM 3,5,67475,Jake,Barker,Steamboat Velo,1:58:58.26,363257,355.32,318.947125,
Men SM 3,6,91143,Jonathan,Ploransky,PSIMET/Zilla Racing,1:58:59.17,362471,396.35,323.93986458333,
Men SM 3,7,91122,Ian,Broughton,,1:58:59.22,391828,321.32,328.93260416667,
Men SM 3,8,78459,William,Barnum,PSIMET/Zilla Racing,1:58:59.47,403024,329.63,333.92534375,
Men SM 3,9,24245,Eric,Brunner,BJC/Panache,1:59:05.45,298963,409.95,338.91808333333,
Men SM 3,10,45199,Matthew,Scavuzzo,Prestige Imports/Porsche/Audi Race Team,1:59:45.08,367468,375.8,343.91082291667,
Men SM 3,11,77194,Luis,Soto,thecyclist-lawyer.com,2:00:13.97,396464,417.01,348.9035625,
Men SM 3,12,51597,Troy,Meeker,Natural Grocers Cycling Team,2:00:14.22,333346,378.3,353.89630208333,
Men SM 3,13,24393,Stephen,Haas,Prestige Imports/Porsche/Audi Race Team,2:00:14.66,284765,374.23,358.88904166667,
Men SM 3,14,67928,Landry,Bobo,Prestige Imports/Porsche/Audi Race Team,2:00:37.60,347622,404.05,363.88178125,
Men SM 3,15,46610,Justin,Barber,PSIMET/Zilla Racing,2:03:02.77,304198,378.86,368.87452083333,
Men SM 3,16,57405,Anthony,Valentine,Primal - Audi Denver,2:03:04.72,259015,332.63,376.36363020833,
Men SM 3,17,63433,Edwin,Supple,GS Panache,2:03:05.12,370837,363.06,376.36363020833,
Men SM 3,18,77187,Steven,Turney,BJC/Panache,2:03:17.43,400911,365.49,386.349109375,
Men SM 3,19,46489,Jacques,De curnou,BJC/Panache,2:03:20.02,293997,410.46,386.349109375,
Men SM 3,20,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,2:05:54.42,384101,396.43,396.33458854167,
Men SM 3,21,60683,Andrew,Castagneri,Prestige Imports/Porsche/Audi Race Team,2:05:54.97,364346,390.52,396.33458854167,
Men SM 3,22,56617,Nicholas,Kempin,St Louis Cycling Club,2:06:51.44,18874,309.16,403.82369791667,
Men SM 3,23,24241,Cade,Bickmore,Boulder Junior Cycling,2:07:18.30,286308,382.16,408.8164375,
Men SM 3,24,45270,Marco,Capraro,Sonic Boom Racing Team,2:08:50.96,362837,450.43,413.80917708333,
Men SM 3,25,52013,David,Leonard,Natural Grocers Cycling Team,2:08:58.78,252449,366.96,418.80191666667,
Men SM 3,26,86468,Andrew,E wheeler,Primal - Audi Denver,2:09:06.24,408131,383.57,426.29102604167,
Men SM 3,27,75350,Zach,Vanrheen,Primal - Audi Denver,2:09:06.29,202274,357.93,426.29102604167,
Men SM 3,28,46538,Aaron,Sigman,Prestige Imports/Porsche/Audi Race Team,2:09:14.18,278243,439.01,441.26924479167,
Men SM 3,29,46477,Joseph,Teynor,Primal - Audi Denver,2:09:16.47,353060,381.46,441.26924479167,
Men SM 3,30,91145,Andre,Szlendak,CU Cycling-Boulder,2:09:16.94,406966,393.53,441.26924479167,
Men SM 3,31,42333,Ken,Montaney,Sabino Cycles Racing,2:09:19.82,301455,382.93,441.26924479167,
Men SM 3,32,12243,Jake,Keener,PSIMET/Zilla Racing,2:14:09.94,363611,389.69,453.75109375,
Men SM 3,33,54273,Jason,Glenn,Pactimo - Kuni Lexus,2:17:58.74,226037,325.13,458.74383333333,
Men SM 3,DNF,75292,Taylor,Schmidt,,DNF,257291,364.47,463.73657291667,
Men SM 3,DNF,70177,Gregory,Seymour,Sonic Boom Racing Team,DNF,385701,365.54,463.73657291667,
Men SM 3,DNF,58893,Garrett,Lundberg,South Central Racing,DNF,306809,392.47,463.73657291667,
Men SM 4,1,75340,Zack,Jensen,,1:30:29.51,363338,492.82542259301,355.4615,
Men SM 4,2,79863,Mitchell,Fyock,PSIMET/Zilla Racing,1:30:30.11,398073,392.5,367.9438125,
Men SM 4,3,76620,Cooper,Shanks,,1:30:30.71,400645,405.55,380.426125,
Men SM 4,4,97867,Lars,Lofgren,Avout Racing,1:30:31.59,430434,380.98,392.9084375,
Men SM 4,5,61777,Juan,Cortes,Prestige Imports/Porsche/Audi Race Team,1:32:06.69,383567,456.52,405.39075,
Men SM 4,6,86566,Douglas,Borg,Primal - Audi Denver,1:32:45.86,363513,464.32,417.8730625,
Men SM 4,7,84402,Daniel,Duryea,,1:34:08.58,297684,362.7418721175,430.355375,
Men SM 4,8,12462,Mark,Johnson,Adams State University,1:34:10.30,413738,414.59,442.8376875,
Men SM 4,9,29784,Phillip,Kealy,Primal - Audi Denver,1:34:16.43,341808,434.44,455.32,
Men SM 4,10,52739,Nick,Cooley,First City Cycling Team,1:35:54.49,371456,455.12,467.8023125,
Men SM 4,11,80339,Cody,Hoggatt,Great Dane Velo Club,1:35:58.54,403794,437.41,480.284625,
Men SM 4,12,82593,Christopher,Mcstay,Eumaeus Asset Management - Fuoriclasse,1:36:05.91,392847,488.63,492.7669375,
Men SM 4,13,63610,Zack,Morgan,CU Cycling-Boulder,1:36:20.50,378202,455.52,505.24925,
Men SM 4,14,46536,Connor,Livingston,ColoBikeLaw.com,1:42:22.13,362695,492.19,517.7315625,
Men SM 4,15,77204,Clayton,Leon,Primal - Audi Denver,1:42:55.66,394693,473.49,530.213875,
Men SM 4,16,60708,Matheu,Rodriguez,Prestige Imports/Porsche/Audi Race Team,1:45:48.67,368731,473.6689493419,542.6961875,
Men SM 5,1,103590,Blake,M reimer,CU Cycling-Boulder,0:32:36.21,402808,500,425,
Men SM 5,2,103591,Justin,D lark,,0:32:53.77,239331,500,440,
Men SM 5,3,103592,Samuel,Bennet,,0:33:51.61,,500,455,
Men SM 5,4,83892,Ryan,Christianson,LTR Sports,0:34:32.19,406945,442.14,470,
Men SM 5,5,103593,Chris,Montalbano,,0:34:42.34,,500,485,
Men SM 5,6,103594,Asier,Artaechevarria,,0:35:15.76,429339,500,500,
Men SM 5,7,96555,Chris,Kalman,Old School Racing,0:36:13.31,420092,486.23,515,
Men SM 5,8,95680,Jeremy,Mendiaz,,0:37:20.60,430855,520.22,530,
Men SM 5,9,103595,Matthew,Burkley,,0:39:12.59,408269,500,545,
Men SM 5,10,103596,Matthew,A hagemeyer,,0:39:23.43,84979,500,560,
Men SM 5,11,85430,Jeff,Morgan,,0:45:08.09,428439,532.97,575,
Men SM Pro-12,1,49062,Michael,Burleigh,Primal - Audi Denver,2:35:37.82,345802,233.17,223.31483333333,
Men SM Pro-12,2,36175,Drew,Christopher,UCI CT: Champion System - Stans NoTubes,2:35:38.01,288007,238.93,229.56483333333,
Men SM Pro-12,3,24236,Gage,Hecht,NCCF/ Team Specialized Juniors,2:35:40.89,277074,295.1,235.81483333333,
Men SM Pro-12,4,52008,Brian,Firle,Natural Grocers Cycling Team,2:35:41.37,282337,276.89,242.06483333333,
Men SM Pro-12,5,55193,Spencer,Martin,Groove Subaru Excel Sports,2:35:41.91,290172,272.35,248.31483333333,
Men SM Pro-12,6,54262,Christopher,Carr,Denver Fit Loft,2:35:42.80,246610,240.97,254.56483333333,
Men SM Pro-12,7,52051,Brandon,Babiracki,Sonic Boom Racing Team,2:35:43.55,341982,265.03,260.81483333333,
Men SM Pro-12,8,49051,Kyle,Thomas,Primal - Audi Denver,2:37:18.44,255466,270.1,267.06483333333,
Men SM Pro-12,9,53819,Jake,Wells,,2:37:21.58,191242,253.01005555556,273.31483333333,
Men SM Pro-12,10,61795,Matthew,Deangelis,Primal - Audi Denver,2:37:58.27,363841,235.61,279.56483333333,
Men SM Pro-12,11,60184,Brett,Rindt,Rocky Mountain Road Club,2:39:07.42,202401,295.35700828323,285.81483333333,
Men SM Pro-12,12,79420,Rolando,Gonzalez,,2:41:12.07,,200.68,292.06483333333,
Men SM Pro-12,13,18925,George,Simpson,Natural Grocers Cycling Team,2:42:42.83,399388,259.59,298.31483333333,
Men SM Pro-12,14,15766,Nicolas,Jimenez,Primal - Audi Denver,2:42:54.56,305250,361.22,304.56483333333,
Men SM Pro-12,15,5767,Scott,Tietzel,,2:46:29.77,143903,249.18,310.81483333333,
Men SM Pro-12,DNF,61325,Thomas,Wavrin,Groove Subaru Excel Sports,DNF,342900,358.28,323.31483333333,
Men SM Pro-12,16,37228,Aaron,Pool,,2:46:29.82,172553,293.0685,317.06483333333,
Men SM Pro-12,DNF,19209,Daniel,Crespo,Primal - Audi Denver,DNF,297822,291.66,323.31483333333,
Men SM Pro-12,DNF,44610,Said,Assali,Shama Cycles,DNF,353912,278.41,323.31483333333,
Men SM Pro-12,DNF,1330,Zack,Noonan,UCI CT: Airgas Cycling,DNF,249618,218.77,323.31483333333,
Men SM Pro-12,DNF,8628,Michael,Friedman,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,DNF,135475,221.88,323.31483333333,
Men SM Pro-12,DNF,46510,Eric,Steele,Sonic Boom Racing Team,DNF,334230,259.66,323.31483333333,
Women JW 11-12,1,54206,Tea,Wright,Rage Cycling Team,0:31:32.54,363170,,,
Women JW 11-12,2,65870,Taylor,Johnson,Rage Cycling Team,0:32:17.67,381763,,,
Women JW 11-12,3,101404,Olivia,G cummins,Ciclismo Youth Foundation,0:33:12.27,433720,,,
Women JW 11-12,4,96529,Cassidy,Hickey,Rage Cycling Team,0:33:43.62,402615,,,
Women JW 13-14,1,73291,Emma,Slenkovich,,0:32:23.44,393581,,,
Women JW 13-14,2,51867,Petra,Schmidtmann,Rage Cycling Team,0:32:33.81,363223,,,
Women JW 13-14,3,42781,Inge,Vandenberg,,0:32:55.62,332916,,,
Women JW 13-14,4,102921,Martha,Torres briones,Front Rangers Cycling Club,0:36:58.86,397400,,,
Women JW 13-14,5,97758,Helen,Lee,Real D-Amgen Masters Cycling,0:42:34.35,414306,,,
Women JW 15-16,1,80981,Cassidy,Donohue,Boulder Junior Cycling,0:50:37.14,401630,,,
Women JW 17-18,1,103600,Anna,M stenson,Rage Cycling Team,1:04:45.94,416885,,,
Women MW  35+,1,37649,Jennifer,Smith,,1:20:57.92,,,,
Women MW  35+,2,58309,Dana,Shinn,GS Boulder/Organic India,1:20:59.77,333302,,,
Women MW  35+,3,51630,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,1:24:58.85,365141,,,
Women MW  35+,4,76632,Christina,Moore,Primal/Audi Denver Women's Racing,1:25:39.73,232303,,,
Women MW  35+,5,46545,Andrea,Koenig,PSIMET/Zilla Racing,1:31:08.98,348758,,,
Women MW  45+,1,56987,Sharon,Madison,Naked Women's Racing,1:25:43.02,364113,478.43282587225,413.78606655424,
Women MW  45+,2,51612,Sue,Stokes,thecyclist-lawyer.com,1:28:35.55,251217,437.75,427.36755774592,
Women MW  45+,3,60167,Booka,Smith,Boulder Orthopedics,1:30:12.65,378764,463.10406264189,440.94904893759,
Women MW  45+,4,45092,Stephanie,Scavuzzo,Old School Racing,1:30:30.89,366753,483.54,454.53054012927,
Women MW  45+,5,43855,Cheryl,Moffett,Groove Subaru Excel Sports,1:31:13.90,221146,438.86786414557,468.11203132094,
Women MW  45+,6,56990,Robin,Waterman,Real D-Amgen Masters Cycling,1:33:27.42,364464,460.07757607904,481.69352251262,
Women MW  45+,7,46467,Shelley,Hartman,Boulder Orthopedics,1:38:07.36,368828,550.85,495.27501370429,
Women MW  45+,8,42281,Jane,Berger,02 Modern Fitness,1:40:20.52,164775,473.12,508.85650489597,
Women MW  55+,1,55205,Lynne,Anderson,Velo Force,1:05:23.36,350742,431.49,405.50922052122,
Women MW  55+,2,51639,Sue,Lloyd,Thump Cycling p/b Turin,1:10:17.15,321432,464.38,441.04191539092,
Women MW  55+,3,58223,Carla,Flores,Excel Sports Boulder,1:14:04.90,48199,455.82740173742,476.57461026061,
Women MW  55+,4,54259,Ruth,Alexander,Real D-Amgen Masters Cycling,1:15:48.01,364531,546.07,512.10730513031,
Women MW  55+,5,85462,Julie,Lyons,Love Sweat & Gears,1:16:58.61,362784,600,547.64,
Women MW  55+,6,56996,Ceil,Murphy,K4 Racing,1:19:52.24,333020,592.02,583.17269486969,
Women MW  55+,7,54088,Susan,Schenk,DNA Cycling Masters,1:20:02.15,348936,583.89192254543,618.70538973939,
Women MW  55+,8,58131,Martha,Iverson,DNA Cycling Masters,1:21:34.70,80010,549.21,654.23808460908,
Women SW 3,1,76658,Nell,Rojas,Evol Elite Racing,1:24:18.38,401625,413.54381661549,395.37183333333,
Women SW 3,2,66383,Susie,Jones,Steamboat Velo,1:26:46.77,384870,470.85,409.69346666667,
Women SW 3,3,54217,Nina,Donohue,Boulder Running Company Cycling Team,1:27:46.31,374696,483.6,424.0151,
Women SW 3,4,77175,Katie,Harrer,Naked Women's Racing,1:29:32.47,395349,531.15,438.33673333333,
Women SW 3,5,95540,Shelley,Nelson,Primal/Audi Denver Women's Racing,1:29:48.03,363672,440.98,452.65836666667,
Women SW 3,6,57083,Barb,Lotze,thecyclist-lawyer.com,1:30:24.98,363132,453.56,466.98,
Women SW 3,7,51876,Michelle,Maxwell,Primal/Audi Denver Women's Racing,1:31:19.99,305270,488.99,481.30163333333,
Women SW 3,8,57085,Nicole,Horst,GS Boulder/Organic India,1:32:49.37,264418,466.7,495.62326666667,
Women SW 3,9,57080,Anna,Levine,Boulder Running Company Cycling Team,1:34:02.96,364637,466.98,509.9449,
Women SW 3,10,77177,Kristie,Arend,Boulder Running Company Cycling Team,1:34:18.70,393488,456.43,524.26653333333,
Women SW 3,11,57287,Rebecca,Furuta,Team Novo Nordisk Women,1:48:37.16,366392,571.72,538.58816666667,
Women SW 4,1,101399,Samantha,Lunsky,TheCyclist-Lawyer.com,1:27:47.55,429825,410.98549629517,437.92283333333,
Women SW 4,2,138710,Margot,Clyne,Boulder Running Company Cycling Team,1:30:05.91,406714,537.15,447.66247916667,
Women SW 4,3,57086,Erin,Mcginnis,Primal/Audi Denver Women's Racing,1:30:24.00,362454,530.28,457.402125,
Women SW 4,4,103348,Jennifer,E barth,PSIMET/Zilla Racing,1:33:51.94,423817,500,467.14177083333,
Women SW 4,5,80604,Sarah,Lewis,Thump Cycling p/b Turin,1:34:02.65,400328,515.33,476.88141666667,
Women SW 4,6,81074,Charlotte,W backus,Front Rangers Junior Cycling,1:34:03.89,402574,500,486.6210625,
Women SW 4,7,51891,Michelle,Mjoen,Primal/Audi Denver Women's Racing,1:34:05.03,292641,521.32,496.36070833333,
Women SW 4,8,69209,Natalia,Ptas,Naked Women's Racing,1:34:09.74,381277,472.38,506.10035416667,
Women SW 4,9,81016,Melissa,Westergard,Naked Women's Racing,1:35:06.20,387478,478.08,515.84,
Women SW 4,10,64405,Cindy,Hintgen,thecyclist-lawyer.com,1:37:25.87,362690,490.78,525.57964583333,
Women SW 4,11,75366,Nicole,Swan,First City Cycling Team,1:37:54.04,362621,500,535.31929166667,
Women SW 4,12,91195,Laura,Vance,ColoBikeLaw.com,1:38:44.14,205778,529.80608605566,545.0589375,
Women SW 4,13,93906,Stephanie,Ogier,,1:38:55.44,411282,515.84,554.79858333333,
Women SW 4,14,78920,Carmel,Gill,Boulder Cycle Sport,1:39:59.56,402359,552.53405553455,564.53822916667,
Women SW 4,15,67931,Erin,Quinn,Altitude Cycling,1:48:53.54,363110,561.76,574.277875,
Women SW 4,16,96532,Ava,Hachmann,,1:49:58.25,427683,591.96755569228,584.01752083333,
Women SW 4,DNF,93851,Cheryl,Gaiser,thecyclist-lawyer.com,DNF,423446,549.65,603.4968125,
Women SW 4,17,51894,Peg,Hallberg,PSIMET/Zilla Racing,1:53:22.22,363068,642.61,593.75716666667,
Women SW 4,DNF,91188,Libby,Beneski,Boulder Running Company Cycling Team,DNF,423306,470.8990736563,603.4968125,
Women SW Pro-12,1,38936,Gwen,Inglis,Groove Subaru Excel Sports,2:17:44.99,221135,387.46,337.998,
Women SW Pro-12,2,6804,Kimberley,Turner,Naked Women's Racing,2:17:45.86,260140,362.77,360.1035,
Women SW Pro-12,3,54255,Jennifer,Schumm,Groove Subaru Excel Sports,2:17:51.42,363255,376.43,382.209,
Women SW Pro-12,4,41428,Sabrina,David,,2:18:53.95,291263,396.68,404.3145,
Women SW Pro-12,5,36213,Melanie,Wong,Naked Women's Racing,2:19:33.37,236945,440.66,426.42,
Women SW Pro-12,6,42190,Kat,Salthouse,Sabino Cycles Racing,2:25:04.52,341410,436.39,448.5255,
Women SW Pro-12,7,15712,Ellen,Sherrill,Metromint Cycling,2:36:39.79,299535,460.2,470.631,
Women SW Pro-12,8,24303,Laurel,Rathbun,TWENTY16 Junior Development Team,2:36:40.55,201838,426.42,492.7365,
Women SW Pro-12,DNF,32670,Lucianne,Conklin,GS Boulder/Organic India,DNF,344824,371.3,536.9475,
Women SW Pro-12,9,51605,Rebecca,Gross,Primal/Audi Denver Women's Racing,2:36:40.63,176014,449.65,514.842,
Women SW Pro-12,DNF,21327,Sara,Youmans,Audi,DNF,268528,412.22,536.9475,
