Race Name,Race Date,Category Name,Place,Total Racers,Points
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,26,32,396.92178555147,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,30,98,219.18113216037,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,7,26,278.12193101762,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 40+,4,20,278.85530592965,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 40+,8,23,310.02222015063,
Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,1,48,223.99021067363,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,6,35,260.42979021124,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,4,46,219.45537927491,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,7,49,242.53256019361,
Edwardsville Rotary Criterium Festival,2022-08-20,Pro/Cat 1/2/3,13,38,236.09552340176,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,7,50,245.69598830123,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,7,50,245.69598830123,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,30,46,345.63407140139,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,30,46,345.63407140139,
Giro Della Montagna,2022-09-4,Men 40+ Masters,19,43,297.28718311285,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,19,43,297.28718311285,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,3,33,227.59903704136,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,3,32,226.96326898378,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,33,85,223.64152187127,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,7,65,243.82699815052,
Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,40,60,359.13888064613,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,3,66,211.87066538945,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,15,74,290.27449319762,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,15,76,296.08923174228,
Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,4,52,237.04895700054,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Pro/1/2/3 Elite,8,30,249.79410246194,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 40+,3,23,230.98615052072,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 40+,2,25,214.25003173885,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,9,35,266.27968679153,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 40+,7,28,263.40880725108,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,10,31,277.63721841282,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,4,33,242.41385878644,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,2,38,231.79732937785,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,4,28,246.91410838192,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,4,46,239.88209092471,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,7,38,269.24479619522,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,4,47,215.20821706974,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,42,59,346.94500403673,
