First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lilynn,Graves,Tour of the Catskills - Stage 3,2011-08-7,Women 4                                           ,13,30,588.62992864164,
David,Yacobelli,Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,14,51,265.11013333333,
Marjolein,Schat,Tour of the Catskills - Stage 3,2011-08-7,Women Pro/1/2/3                                   ,26,35,471.31588888889,
Vanessa,Mccaffery,Tour of the Catskills - Stage 3,2011-08-7,Women Pro/1/2/3                                   ,29,35,492.71065555556,
Eli,Robinson,Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,68,79,367.02648648649,
Vanessa,Mccaffery,Tour of the Catskills - Stage 2,2011-08-6,Women Pro/1/2/3                                   ,26,35,454.36540625,
Marjolein,Schat,Tour of the Catskills - Stage 2,2011-08-6,Women Pro/1/2/3                                   ,28,35,466.81105208333,
Peter,Pelychaty,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,16,71,348.35702469775,
David,Yacobelli,Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,23,51,290.75179087292,
Daniela,Floss,Tour of the Catskills - Stage 2,2011-08-6,Women 4                                           ,1,30,500.67588074175,
Lilynn,Graves,Tour of the Catskills - Stage 2,2011-08-6,Women 4                                           ,18,30,580.84277000195,
Peter,Pelychaty,Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,51,71,459.51716420389,
Vanessa,Mccaffery,Tour of the Catskills - TT,2011-08-5,Women Pro/1/2/3                                  ,14,35,373.76142726502,
Marjolein,Schat,Tour of the Catskills - TT,2011-08-5,Women Pro/1/2/3                                  ,27,35,462.31661024558,
David,Yacobelli,Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,16,51,269.66941399305,
Eli,Robinson,Tour of the Catskills - TT,2011-08-5,Men 3                                            ,67,79,375.37272831901,
Daniela,Floss,Tour of the Catskills - TT,2011-08-5,Women 4                                          ,1,30,510,
Lilynn,Graves,Tour of the Catskills - TT,2011-08-5,Women 4                                          ,10,30,551.38010031602,
Marjolein,Schat,NYS Time Trial Championships,2011-07-30,Master Women 35+                                  ,2,5,,
Margaret,Thompson,NYS Time Trial Championships,2011-07-30,Junior Boys 10-12                                 ,8,16,567.35800925926,
Lilynn,Graves,NYS Time Trial Championships,2011-07-30,Junior Boys 10-12                                 ,9,16,617.35800925926,
Kent,Goben,NYS Time Trial Championships,2011-07-30,Junior Boys 10-12                                 ,15,16,607.35800925926,
Kent,Goben,NYS Time Trial Championships,2011-07-30,Masters Men 45+                                   ,14,20,399.98429658692,
George,Hluck,NYS Time Trial Championships,2011-07-30,Masters Men 45+                                   ,17,20,424.23327355699,
Daniela,Floss,NYS Time Trial Championships,2011-07-30,Open Women                                        ,3,5,,
David,Prugh,NYS Time Trial Championships,2011-07-30,4 Men                                             ,13,17,458.11574514577,
David,Yacobelli,NYS Time Trial Championships,2011-07-30,Pro/1/2/3 Men                                     ,5,8,295.27476522975,
Brian,Klotz,NYS Time Trial Championships,2011-07-30,Pro/1/2/3 Men                                     ,7,8,320.27476522975,
John,Hertzler,NYS Time Trial Championships,2011-07-30,Pro/1/2/3 Men                                     ,8,8,332.77476522975,
Paul,Speranza,NYS Time Trial Championships,2011-07-30,Masters Men 55+                                   ,7,9,499.05890878335,
Margaret,Thompson,NYS Time Trial Championships,2011-07-30,Masters Women 55+                                 ,1,4,,
Lilynn,Graves,NYS Time Trial Championships,2011-07-30,Masters Women 55+                                 ,2,4,,
Sara,Foster,Corning Circuit Race,2011-06-25,WoMen   ,2,16,427.9947924418,
Lilynn,Graves,Corning Circuit Race,2011-06-25,WoMen   ,3,16,434.66725155027,
Marjolein,Schat,Corning Circuit Race,2011-06-25,WoMen   ,7,16,461.35708798414,
Ruth,Sherman,Corning Circuit Race,2011-06-25,WoMen   ,8,16,468.0295470926,
Margaret,Thompson,Corning Circuit Race,2011-06-25,WoMen   ,11,16,488.04692441801,
Randy,Rhoads,Corning Circuit Race,2011-06-25,Men Masters 40+            ,14,22,366.8057,
David,Prugh,Corning Circuit Race,2011-06-25,Men Masters 40+            ,15,22,372.4076,
Steve,Burdette,Corning Circuit Race,2011-06-25,Men Masters 40+            ,17,22,383.6114,
Paul,Speranza,Corning Circuit Race,2011-06-25,Men Masters 40+            ,18,22,400.4171,
David,Paccone,Corning Circuit Race,2011-06-25,Men Masters 40+            ,20,22,400.4171,
Kent,Goben,Corning Circuit Race,2011-06-25,Men 5        ,21,38,516.09771257004,
Kevin,Emr,Corning Circuit Race,2011-06-25,Men 4        ,4,38,355.29399538511,
Peter,Pelychaty,Corning Circuit Race,2011-06-25,Men 4        ,13,38,383.11348154043,
George,Hluck,Corning Circuit Race,2011-06-25,Men 4        ,36,38,455.753250946,
Jeremy,Wickham,Corning Circuit Race,2011-06-25,Cat 123 Men      ,6,20,268.86189549308,
David,Yacobelli,Corning Circuit Race,2011-06-25,Cat 123 Men      ,7,20,282.84860792503,
John,Hertzler,Corning Circuit Race,2011-06-25,Cat 123 Men      ,13,20,366.76888251673,
Ruth,Sherman,Strawberry Festival Classic Road Race,2011-06-19,Open Women,2,6,407.53866666667,
Marjolein,Schat,Strawberry Festival Classic Road Race,2011-06-19,Open Women,3,6,435.42433333333,
Vanessa,Mccaffery,Strawberry Festival Classic Road Race,2011-06-19,Open Women,4,6,463.31,
David,Yacobelli,Strawberry Festival Classic Road Race,2011-06-19,Cat 1-2-3  Men,4,11,285.429,
Robin,Morgan,Strawberry Festival Classic Road Race,2011-06-19,Cat 4 Women,6,7,640,
David,Prugh,Strawberry Festival Classic Road Race,2011-06-19,Cat 4-5 Men,20,27,511.61261538462,
Randy,Rhoads,Strawberry Festival Classic Road Race,2011-06-19,Masters 45+ Men,17,26,428.29761523583,
David,Paccone,Strawberry Festival Classic Road Race,2011-06-19,Masters 45+ Men,25,26,501.19284570748,
Lilynn,Graves,Strawberry Festival Classic Road Race,2011-06-19,Masters 45+ Women,1,3,,
Jeremy,Wickham,Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,28,58,252.96222222222,
Peter,Pelychaty,Hamburg Road Race,2011-06-11,Men Cat. 4,2,21,358.20596889969,
Ruth,Sherman,Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Women                                   ,5,19,355.50899831899,
Marjolein,Schat,Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Women                                   ,16,19,477.85925294177,
Peter,Pelychaty,Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,9,48,384.9366969697,
Randy,Rhoads,Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,30,48,482.53165151515,
Peter,Pelychaty,Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,11,54,373.81927993294,
Kent,Goben,Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,45,54,558.28043170496,
Vanessa,Mccaffery,Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,11,51,438.32803054469,
Margaret,Thompson,Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,27,51,538.49321560977,
Ruth,Sherman,Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,26,66,351.71642733388,
Marjolein,Schat,Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,46,66,395.540245108,
Margaret,Thompson,Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,1,51,392.98749246244,
Vanessa,Mccaffery,Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,4,51,407.67749044969,
Ruth,Sherman,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,30,66,351.30312590011,
Marjolein,Schat,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,34,66,364.02022838559,
Vanessa,Mccaffery,Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,2,51,407.12914173469,
Margaret,Thompson,Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,30,51,500.9378824333,
Marjolein,Schat,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,49,66,365.97159916132,
Ruth,Sherman,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,60,66,410.24245925832,
Jeremy,Wickham,Tour de Syracuse - Criterium,2011-05-21,3 Men                                  ,3,28,274.7584758847,
David,Yacobelli,Tour de Syracuse - Criterium,2011-05-21,3 Men                                  ,23,28,340.82990445613,
Lilynn,Graves,Tour de Syracuse - Criterium,2011-05-21,4 Women                                ,13,24,564.49994584317,
Robin,Morgan,Tour de Syracuse - Criterium,2011-05-21,4 Women                                ,22,24,668.83832263866,
Marjolein,Schat,Tour de Syracuse - Criterium,2011-05-21,Pro/1/2 Women                          ,4,11,370.00882490669,
Sara,Foster,Tour de Syracuse - Criterium,2011-05-21,Pro/1/2 Women                          ,10,11,454.69851524685,
Vanessa,Mccaffery,Tour de Syracuse - Criterium,2011-05-21,3 Women                                ,4,10,440.48971569741,
Brian,Klotz,Tour de Syracuse - Criterium,2011-05-21,Pro/1/2 Men                            ,5,15,187.27925058393,
David,Paccone,Tour de Syracuse - Criterium,2011-05-21,Masters Men 45+                        ,24,28,482.605875,
Lilynn,Graves,Tour de Syracuse - Time Trial,2011-05-21,4 Women                                        ,5,21,478.03194842427,
Vanessa,Mccaffery,Tour de Syracuse - Time Trial,2011-05-21,3 Women                                        ,1,8,413.4029834089,
Marjolein,Schat,Tour de Syracuse - Time Trial,2011-05-21,Pro/1/2 Women                                  ,4,8,391.51712309315,
Sara,Foster,Tour de Syracuse - Time Trial,2011-05-21,Pro/1/2 Women                                  ,8,8,441.51712309315,
Jeremy,Wickham,Tour de Syracuse - Time Trial,2011-05-21,3 Men                                          ,8,23,295.82415341042,
David,Paccone,Tour de Syracuse - Time Trial,2011-05-21,Masters Men 45+                                ,19,23,478.86710062517,
Brian,Klotz,Tour de Syracuse - Time Trial,2011-05-21,Pro/1/2 Men                                    ,8,12,230.63961202244,
Vanessa,Mccaffery,Tour de Syracuse - Road Race ,2011-05-21,3 Women                             ,4,10,472.10092938194,
Kevin,Emr,Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,28,64,409.75912310617,
Marjolein,Schat,Tour de Syracuse - Road Race ,2011-05-21,Pro/1/2 Women                       ,6,11,393.57680858231,
Sara,Foster,Tour de Syracuse - Road Race ,2011-05-21,Pro/1/2 Women                       ,10,11,464.12105544816,
David,Yacobelli,Tour de Syracuse - Road Race ,2011-05-21,3 Men                               ,1,32,262.46234621725,
Jeremy,Wickham,Tour de Syracuse - Road Race ,2011-05-21,3 Men                               ,7,32,291.38540773035,
Eli,Robinson,Tour de Syracuse - Road Race ,2011-05-21,3 Men                               ,11,32,310.66744873908,
Brian,Klotz,Tour de Syracuse - Road Race ,2011-05-21,Pro/1/2 Men                         ,11,16,245.54895591,
Lilynn,Graves,Tour de Syracuse - Road Race ,2011-05-21,4 Women                             ,10,30,503.06982142857,
David,Yacobelli,Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,3,36,269.69671428571,
Randy,Rhoads,Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),30,66,441.31773607063,
Kent,Goben,Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),35,66,455.78817595291,
David,Yacobelli,Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),8,47,309.80140834421,
Daniel,Hertzler,Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),15,47,320.22467245822,
John,Hertzler,Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),23,47,332.1369743028,
Kevin,Emr,Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),30,47,342.5602384168,
Eli,Robinson,Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),38,47,354.47254026138,
Brian,Klotz,Hollenbecks Spring Classic Road Race,2011-05-1,Men Pro/1/2/3    (66 Miles),7,16,249.96773994709,
David,Prugh,Hollenbecks Spring Classic Road Race,2011-05-1,Men Masters  35-99  (22 Miles),28,51,300.60748458883,
Paul,Speranza,Hollenbecks Spring Classic Road Race,2011-05-1,Men Masters  35-99  (22 Miles),31,51,301.21496917767,
Edward,Dailey,Hollenbecks Spring Classic Road Race,2011-05-1,Men Masters  35-99  (22 Miles),48,51,305.34586438173,
David,Paccone,Hollenbecks Spring Classic Road Race,2011-05-1,Men Masters  35-99  (22 Miles),49,51,305.58885821726,
Ruth,Sherman,Hollenbecks Spring Classic Road Race,2011-05-1,Women 1/2/3    (44 Miles),1,7,362.20238903567,
Marjolein,Schat,Hollenbecks Spring Classic Road Race,2011-05-1,Women 1/2/3    (44 Miles),4,7,448.89,
Vanessa,Mccaffery,Hollenbecks Spring Classic Road Race,2011-05-1,Women 1/2/3    (44 Miles),5,7,477.78587032144,
Margaret,Thompson,Hollenbecks Spring Classic Road Race,2011-05-1,Women 1/2/3    (44 Miles),6,7,506.68174064289,
Sara,Foster,Hollenbecks Spring Classic Road Race,2011-05-1,Women 1/2/3    (44 Miles),7,7,535.57761096433,
Lilynn,Graves,Hollenbecks Spring Classic Road Race,2011-05-1,Women 4    (22 Miles),5,14,551.20830482464,
Laure,Stroock,Hollenbecks Spring Classic Road Race,2011-05-1,Women 4    (22 Miles),8,14,598.08727058532,
Robin,Morgan,Hollenbecks Spring Classic Road Race,2011-05-1,Women 4    (22 Miles),14,14,691.84520210668,
Jeremy,Wickham,Bennington Race Weekend RR,2011-05-1,Men 3                                             ,2,38,258.091875,
Jeremy,Wickham,Bennington Race Weekend Criterium,2011-04-30,Men 3                                             ,8,38,286.97900022621,
Jeremy,Wickham,Bennington Race Weekend Time Tria,2011-04-30,Men 3                                             ,14,38,300.78635325688,
Marjolein,Schat,Binghamton Circuit Race,2011-04-23,Open Women,1,7,402.74004257469,
Margaret,Thompson,Binghamton Circuit Race,2011-04-23,Open Women,7,7,565.97995742531,
Paul,Speranza,Binghamton Circuit Race,2011-04-23,Master Men 55+,1,3,,
John,Hertzler,Binghamton Circuit Race,2011-04-23,Cat 1/2/3 Men,6,17,290.27834710985,
David,Yacobelli,Binghamton Circuit Race,2011-04-23,Cat 1/2/3 Men,9,17,314.53893141448,
Eli,Robinson,Binghamton Circuit Race,2011-04-23,Cat 1/2/3 Men,10,17,371.14696145863,
Dan,Hertzler,Binghamton Circuit Race,2011-04-23,Cat 1/2/3 Men,11,17,330.71265428424,
Eli,Robinson,Binghamton Circuit Race,2011-04-23,Cat 1/2/3 Men,17,17,371.14696145863,
David,Yacobelli,Binghamton Circuit Race,2011-04-23,Cat 3/4 Men,2,23,294.61600249661,
Eli,Robinson,Binghamton Circuit Race,2011-04-23,Cat 3/4 Men,12,23,357.62280358829,
Vanessa,Mccaffery,Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,18,60,469.31259357114,
Ruth,Sherman,Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,19,60,469.31259357114,
Margaret,Thompson,Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,32,60,528.4954488268,
David,Prugh,Tour of the Battenkill,2011-04-10,Men 40+                                           ,91,150,451.5053916661,
Edward,Dailey,Tour of the Battenkill,2011-04-10,Men 40+                                           ,102,150,480.13511752065,
Marjolein,Schat,Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,43,63,382.93404701627,
Sara,Foster,Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,49,63,398.23872168675,
David,Yacobelli,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,27,117,298.92502109347,
Eli,Robinson,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,35,117,308.54215239509,
Dan,Hertzler,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,39,117,311.74786282896,
John,Hertzler,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,59,117,328.17712880256,
Paul,Speranza,Tour of the Battenkill,2011-04-10,Men 50+                                           ,89,150,535.4572639492,
Brian,Klotz,Tour of the Battenkill,2011-04-10,Men 30+                                           ,33,147,242.60030128205,
Lilynn,Graves,Tour of the Battenkill,2011-04-10,Women Cat 4 (35+)                                 ,17,66,572.81586131839,
Peter,Pelychaty,Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,38,111,397.83230455662,
George,Hluck,Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,73,111,471.09576908903,
Jeremy,Wickham,Fulton Road Race,2011-04-9,Men Category 3/4   ,4,33,264.28489583333,
Peter,Pelychaty,Hornby Hills Kermis,2011-04-2,Men 4   ,4,12,386.37431476519,
George,Hluck,Hornby Hills Kermis,2011-04-2,Men 4   ,8,12,440.87705570444,
John,Hertzler,Hornby Hills Kermis,2011-04-2,Men 1/2/3   ,10,15,370.1036530303,
David,Yacobelli,Hornby Hills Kermis,2011-04-2,Men 1/2/3   ,11,15,386.42831818182,
Daniel,Hertzler,Hornby Hills Kermis,2011-04-2,Men 1/2/3   ,13,15,402.75298333333,
Eli,Robinson,Hornby Hills Kermis,2011-04-2,Men 1/2/3   ,14,15,402.75298333333,
Jeremy,Wickham,Hornby Hills Kermis,2011-04-2,Men 1/2/3   ,15,15,402.75298333333,
David,Prugh,Hornby Hills Kermis,2011-04-2,Men Master 50-99 ,2,7,,
Paul,Speranza,Hornby Hills Kermis,2011-04-2,Men Master 50-99 ,4,7,,
Edward,Dailey,Hornby Hills Kermis,2011-04-2,Men Master 50-99 ,5,7,,
Ruth,Sherman,Hornby Hills Kermis,2011-04-2,WoMen   ,1,5,,
Sara,Foster,Hornby Hills Kermis,2011-04-2,WoMen   ,2,5,,
Vanessa,Mccaffery,Hornby Hills Kermis,2011-04-2,WoMen   ,3,5,,
Marjolein,Schat,Hornby Hills Kermis,2011-04-2,WoMen   ,4,5,,
Lilynn,Graves,Hornby Hills Kermis,2011-04-2,WoMen   ,5,5,,
Thomas,Allen,Hornby Hills Kermis,2011-04-2,Men 5 Citizens 30-99 ,3,13,450,
Kent,Goben,Hornby Hills Kermis,2011-04-2,Men 5 Citizens 30-99 ,9,13,525,
Kevin,Emr,Grant's Tomb Criterium,2011-03-12,Men 4                                    ,70,92,508.13492983861,
