Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2 Elite 0,52,67892,Spencer,Miller,Kelly Benefit Strategies Elite,,400500,300,313.84615384615,
Men Pro/1/2 Elite 0,53,87150,Stephen,Jette,New England Devo p/b Cadence We,,381603,300,315,
Men Pro/1/2 Elite 0,54,148507,Michael,Lanyon,Gotham Greens p/b Verge Sport,,198389,300,316.15384615385,
Men Pro/1/2 Elite 0,55,164122,Lucas,Rivas,south chicago wheelmen,,INTL-COL,300,317.30769230769,
Men Pro/1/2 Elite 0,56,34895,William,Seitz,Velocious Sport,,326684,300,318.46153846154,
Men Pro/1/2 Elite 0,57,9469,Timothy,Rugg,UCI CT: Team Skyline,,280764,300,319.61538461538,
Men Pro/1/2 Elite 0,58,57519,Justin,Bird,Team MACK Racing Elite,,379185,300,320.76923076923,
Men Pro/1/2 Elite 0,59,39914,Lance,Haidet,L39ION of Los Angeles,,330472,300,321.92307692308,
Men Pro/1/2 Elite 0,60,182313,Loic,Olivier,Desjardins-Ford,,INTL-CAN,300,323.07692307692,
Men Pro/1/2 Elite 0,61,4839,Ryan,Dewald,Team Skyline Domestic,,89187,300,324.23076923077,
Men Pro/1/2 Elite 0,62,36776,Nicholas,Ramirez,Team MACK Racing Elite,,296749,300,325.38461538462,
Men Pro/1/2 Elite 0,63,45107,Rene,Corella,UCI CT: Team Skyline,,INTL-MEX,300,326.53846153846,
Men Pro/1/2 Elite 0,64,92953,Zachary,Scharnhorst,South Chicago Wheelmen Elite,,428327,300,327.69230769231,
Men Pro/1/2 Elite 0,65,66125,Kurt,Druffel,Team Skyline Domestic,,443840,300,328.84615384615,
Men Pro/1/2 Elite 0,66,106640,Timmy,Bauer,Above and Beyond Cancer p/b Bik,,458488,300,330,
Men Pro/1/2 Elite 0,67,134000,Benjamin,Gorodetsky,New England Devo p/b Cadence We,,497588,300,331.15384615385,
Men Pro/1/2 Elite 0,68,87182,Steven,Bromiel,INTENT,,408562,300,332.30769230769,
Men Pro/1/2 Elite 0,69,123873,Mcaben,Prince,New England Development P/B cad,,484347,300,333.46153846154,
Men Pro/1/2 Elite 0,70,49257,Ian,Borella,Team MACK Racing Elite,,345484,300,334.61538461538,
Men Pro/1/2 Elite 0,71,98899,Justin,Behlke,Gotham Greens p/b Verge Sport,,284640,300,335.76923076923,
Men Pro/1/2 Elite 0,72,161327,Cayden,Whitehill,Team MACK Racing Elite,,553630,300,336.92307692308,
Men Pro/1/2 Elite 0,73,49298,Jacob,Slosar,Team MACK Racing Elite,,400799,300,338.07692307692,
Men Pro/1/2 Elite 0,74,226227,Ethan,Craine,New England Development P/B cad,,INTL-NZL,300,339.23076923077,
Men Pro/1/2 Elite 0,75,85630,Matthew,Sedwick,INTENT,,297512,300,340.38461538462,
Men Pro/1/2 Elite 0,76,17078,Frank,Cundiff,Project Echelon Racing,,296101,300,341.53846153846,
Men Pro/1/2 Elite 0,77,19981,Noah,Kinney,Unattached,,274106,300,342.69230769231,
Men Pro/1/2 Elite 0,78,162574,Derin,Iscan,New England Devo p/b Cadence We,,551092,300,343.84615384615,
Men Pro/1/2 Elite 0,79,50370,Tom,Driver,Gotham Greens p/b Verge Sport,,142034,300,345,
Men Pro/1/2 Elite 0,DNF,179412,Matt,Usborne,Above and Beyond Cancer p/b Bik,,0,300,347.30769230769,
Men Pro/1/2 Elite 0,DNF,27067,Shane,Feehery,South Chicago Wheelmen,,174544,300,347.30769230769,
Men Pro/1/2 Elite 0,DNF,134591,Julio,Padilla miranda,DCC,,0,300,347.30769230769,
Men Pro/1/2 Elite 0,DNF,21239,Cory,Williams,L39ION of Los Angeles,,224173,300,347.30769230769,
Men Pro/1/2 Elite 0,DNF,64832,Brendan,Cowley,Above and Beyond Cancer p/b Bik,,0,300,347.30769230769,
Men Pro/1/2 Elite 0,DNF,7170,Michael,Chauner,Vitesse,,178966,300,347.30769230769,
Men Pro/1/2 Elite 0,DNF,95828,James,Anders,MoMo Riders' Club,,430609,300,347.30769230769,
Women  Junior 15-18,1,123419,Jordan,Austin,xXx Racing,,415381,,,
Women  Junior 15-18,2,229007,Makyah,Sanders,LA Sweat,,0,,,
Women  Junior 15-18,3,229042,Imogen,James-downie,LA Sweat,,619144,,,
Women  Junior 15-18,4,229043,Simone,Wright,LA Sweat,,0,,,
Women Cat 2/3 Elite,1,108770,Megan,Sybeldon,Artemis Racing,,466135,440,374,
Women Cat 2/3 Elite,2,169233,Kaya,Cattouse,C-Ray D. Banner,,0,440,379.07692307692,
Women Cat 2/3 Elite,3,77352,Gabriella,Dixon,Top Step Development,,401296,440,384.15384615385,
Women Cat 2/3 Elite,4,20746,Melissa,Tallent,US Military Endurance Sports,,283260,440,389.23076923077,
Women Cat 2/3 Elite,5,113005,Jessica,He,ButcherBox Cycling,,469247,440,394.30769230769,
Women Cat 2/3 Elite,6,141111,Julianna,Rutecki,Vitesse,,551692,440,399.38461538462,
Women Cat 2/3 Elite,7,49286,Amy,Mcclintock,0,,375231,440,404.46153846154,
Women Cat 2/3 Elite,8,190170,Mallory,Macrostie,0,,593411,440,409.53846153846,
Women Cat 2/3 Elite,9,152267,Annabel,Buckley mcmahon,New England Devo p/b Cadence We,,486870,440,414.61538461538,
Women Cat 2/3 Elite,10,145406,Melanie,Clancy,Ultra Violet,,525823,440,419.69230769231,
Women Cat 2/3 Elite,11,184150,Mia,Eberstadt,New England Devo,,581862,440,424.76923076923,
Women Cat 2/3 Elite,12,160708,Caitlin,Lovelace,Orion Racing p/b Borah Teamwear,,547789,440,429.84615384615,
Women Cat 2/3 Elite,13,81538,Leah,Gifford,Team Sundae Fundae,,311881,440,434.92307692308,
Women Cat 2/3 Elite,14,48844,Nicole,Mertz,Ultra Violet,,367685,440,440,
Women Cat 2/3 Elite,15,119105,Samantha,Goldenstein,US Military Endurance Sports,,466017,440,445.07692307692,
Women Cat 2/3 Elite,16,160994,Carlie,Cooper,Hub Bikes Racing,,551603,440,450.15384615385,
Women Cat 2/3 Elite,17,73926,Elizabeth,Harden,New England Devo p/b Cadence We,,395236,440,455.23076923077,
Women Cat 2/3 Elite,18,193350,Gianna,Alvino,Rockland Cycling Velo,,596435,440,460.30769230769,
Women Cat 2/3 Elite,19,21809,Megan,Kelly,Half Acre Cycling,,296364,440,465.38461538462,
Women Cat 2/3 Elite,20,149231,Caroline,Rodriguez-nelson,PSIMET Racing,,529024,440,470.46153846154,
Women Cat 2/3 Elite,21,50012,Paige,Williams,Berkshire Cycling Association,,376695,440,475.53846153846,
Women Cat 2/3 Elite,22,120017,Catherine,Guentert,Velo Club LaGrange,,478305,440,480.61538461538,
Women Cat 2/3 Elite,23,129117,Jenna,Latour-nichols,Artemis Racing,,290222,440,485.69230769231,
Women Cat 2/3 Elite,24,95258,Lilly,Mcleod,Twenty24,,428719,440,490.76923076923,
Women Cat 2/3 Elite,25,193650,Johanna,Gref,Team Mack,,606454,440,495.84615384615,
Women Cat 2/3 Elite,26,91846,Mallory,Bryan,Top Step Development,,419259,440,500.92307692308,
Women Cat 2/3 Elite,27,170230,Veronika,Redensek,The Alliance p/b Road Crew Coff,,553980,440,506,
Women Cat 2/3 Elite,DNF,160481,Annica,Burmester,0,,548422,440,516.15384615385,
Women Cat 4/Novice Elite 0,1,175117,Evelyn,Peterson,Apex Cycling,,573263,600,510,
Women Cat 4/Novice Elite 0,2,229001,Grace,Saccone,0,,619422,600,521.25,
Women Cat 4/Novice Elite 0,3,207216,Brianna,Alexander,Unsponsored Rider,,592292,600,532.5,
Women Cat 4/Novice Elite 0,4,226085,Katherine,Free,Apex Cycling,,617254,600,543.75,
Women Cat 4/Novice Elite 0,5,175118,Natalie,Skwarcan,Titan ICW,,573725,600,555,
Women Cat 4/Novice Elite 0,6,213700,Katherine,Lin,The Alliance p/b Road Crew Coff,,613484,600,566.25,
Women Cat 4/Novice Elite 0,7,164464,Jacqueline,Wunrow,PSIMET,,557578,600,577.5,
Women Cat 4/Novice Elite 0,8,226083,Jess,Hamilton,Apex Cycling,,617251,600,588.75,
Women Cat 4/Novice Elite 0,9,207218,Jennifer,Orozco,PSIMET Racing,,609343,600,600,
Women Cat 4/Novice Elite 0,10,148634,Tatyana,Rozental,H & H Racing,,485933,600,611.25,
Women Cat 4/Novice Elite 0,11,123441,Brenda,Bylaitis,0,,481841,600,622.5,
Women Cat 4/Novice Elite 0,12,178038,Amber,Nichols,The Dropettes,,574203,600,633.75,
Women Cat 4/Novice Elite 0,13,69208,Judy,Slosar,Cyclery,,400068,600,645,
Women Cat 4/Novice Elite 0,14,207219,Moira,Barrett,PSIMET Racing,,612244,600,656.25,
Women Cat 4/Novice Elite 0,15,169325,Alix,Schillaci,xXx Racing - Athletico,,561604,600,667.5,
Women Cat 4/Novice Elite 0,16,164346,Sara,Little-masterson,0,,410651,600,678.75,
Women Pro/1/2 Elite 0,1,24216,Skylar,Schneider,L39ION of Los Angeles,,300089,440,374,
Women Pro/1/2 Elite 0,2,87253,Makayla,Macpherson,LUX/Sideshow p/b Specialized,,412046,440,376.35714285714,
Women Pro/1/2 Elite 0,3,165799,Olivia,Ray,Rally Cycling,,559036,440,378.71428571429,
Women Pro/1/2 Elite 0,4,149674,Kaia,Schmid,LUX/sideshow p/b Specialized,,387791,440,381.07142857143,
Women Pro/1/2 Elite 0,5,228966,Paola andrea,Munoz grandon,CWA Racing p/b TREK,,INTL-CHL,440,383.42857142857,
Women Pro/1/2 Elite 0,6,162058,Caroline,Baur,UCI WCT: Instafund Racing,,0,440,385.78571428571,
Women Pro/1/2 Elite 0,7,83181,Andrea,Cyr,Fearless Femme Racing,,318302,440,388.14285714286,
Women Pro/1/2 Elite 0,8,156326,Emily,Ehrlich,CWA Racing p/b TREK,,531211,440,390.5,
Women Pro/1/2 Elite 0,9,129127,Chloe,Patrick,New England Development P/B cad,,424176,440,392.85714285714,
Women Pro/1/2 Elite 0,10,157725,Alijah,Beatty,New England Devo p/b Cadence We,,541527,440,395.21428571429,
Women Pro/1/2 Elite 0,11,125152,Taylor,Kuyk-white,Philly Bike Expo P/b VeloJawn,,481609,440,397.57142857143,
Women Pro/1/2 Elite 0,12,27216,Daphne,Karagianis,LA Sweat,,291446,440,399.92857142857,
Women Pro/1/2 Elite 0,13,164595,Claire,Cameron,Podium Sports Cycling,,INTL-CAN,440,402.28571428571,
Women Pro/1/2 Elite 0,14,228965,Kaitlyn emily,Rauwer,Desjardins-Ford,,INTL-CAN,440,404.64285714286,
Women Pro/1/2 Elite 0,15,74604,Jessica,Bonilla,ButcherBox Cycling,,INTL-MEX,440,407,
Women Pro/1/2 Elite 0,16,229055,Noémie,Fortin,Desjardins-Ford p/b Cromwell,,INTL-CAN,440,409.35714285714,
Women Pro/1/2 Elite 0,17,125484,Emily,Flynn,LA Sweat,,INTL-CAN,440,411.71428571429,
Women Pro/1/2 Elite 0,18,70036,Samantha,Runnels,LA Sweat,,385660,440,414.07142857143,
Women Pro/1/2 Elite 0,19,168009,Isabella,Bertold,UCI WCT: Instafund Racing,,INTL-CAN,440,416.42857142857,
Women Pro/1/2 Elite 0,20,86660,Gabrielle,Lehnert,LUX/sideshow p/b Specialized,,392569,440,418.78571428571,
Women Pro/1/2 Elite 0,21,34005,Allison,Arensman,Fearless Femme Racing,,307916,440,421.14285714286,
Women Pro/1/2 Elite 0,22,228967,Plante,Lily,Desjardins-Ford,,INTL-CAN,440,423.5,
Women Pro/1/2 Elite 0,23,182320,Iris,Gabelier,Desjardins-Ford p/b Cromwell,,INTL-CAN,440,425.85714285714,
Women Pro/1/2 Elite 0,24,96529,Cassidy,Hickey,LUX/Sideshow p/b Specialized,,402615,440,428.21428571429,
Women Pro/1/2 Elite 0,25,153414,Zoe,Saccio,LA Sweat,,583340,440,430.57142857143,
Women Pro/1/2 Elite 0,26,107709,Stephanie,Halamek,Philly Bike Expo,,459420,440,432.92857142857,
Women Pro/1/2 Elite 0,27,23833,Lex,Albrecht,Fearless Femme Racing,,INTL-CAN,440,435.28571428571,
Women Pro/1/2 Elite 0,28,175878,Fiona,Majendie,Red Truck Racing,,0,440,437.64285714286,
Women Pro/1/2 Elite 0,29,189885,Marjie,Bemis,CWA Racing p/b TREK,,571171,440,440,
Women Pro/1/2 Elite 0,30,167246,Tiffany,Thomas,Philly Bike Expo p/b VeloJawn,,560575,440,442.35714285714,
Women Pro/1/2 Elite 0,31,76159,Maria,Larkin,Donkey Label p/b Premier Sport,,306811,440,444.71428571429,
Women Pro/1/2 Elite 0,32,101404,Olivia,G cummins,LUX/sideshow p/b Specialized,,433720,440,447.07142857143,
Women Pro/1/2 Elite 0,33,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,,364652,440,449.42857142857,
Women Pro/1/2 Elite 0,34,57285,Andrea,Buttine,ButcherBox Cycling,,377931,440,451.78571428571,
Women Pro/1/2 Elite 0,35,160766,Madeline,Bemis,UCI WCT: Rally Cycling,,466729,440,454.14285714286,
Women Pro/1/2 Elite 0,36,76979,Melissa,Teeple,Donkey Label p/b Premier Sport,,399472,440,456.5,
Women Pro/1/2 Elite 0,37,75392,Katy,Brown,Classic Cycling p/b B-Line,,376785,440,458.85714285714,
Women Pro/1/2 Elite 0,38,130650,Paige,Kostanecki,ButcherBox Cycling,,476619,440,461.21428571429,
Women Pro/1/2 Elite 0,39,85734,Gracie,Pendleton,New England Devo p/b Cadence We,,410272,440,463.57142857143,
Women Pro/1/2 Elite 0,40,168001,Holly,Henry,UCI WCT: Instafund Racing,,0,440,465.92857142857,
Women Pro/1/2 Elite 0,41,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,440,468.28571428571,
Women Pro/1/2 Elite 0,42,163648,Alexi,Costa,CWA Racing p/b TREK,,INTL-TTO,440,470.64285714286,
Women Pro/1/2 Elite 0,43,226216,Amber,Joseph,L39ION of Los Angeles,,INTL-BRB,440,473,
Women Pro/1/2 Elite 0,44,44357,Ashley,Weaver,LA Sweat,,334082,440,475.35714285714,
Women Pro/1/2 Elite 0,45,157182,Emma,Delisle,Desjardins-Ford,,0,440,477.71428571429,
Women Pro/1/2 Elite 0,46,157181,Camille,Primeau,Desjardins-Ford p/b Cromwell,,0,440,480.07142857143,
Women Pro/1/2 Elite 0,47,155278,Ana teresa,Casas,CWA Racing p/b TREK,,0,440,482.42857142857,
Women Pro/1/2 Elite 0,48,149912,Julyn,Aguila,L39ION of Los Angeles,,0,440,484.78571428571,
Women Pro/1/2 Elite 0,49,90666,Monica,Merced,LA Sweat,,423747,440,487.14285714286,
Women Pro/1/2 Elite 0,50,27203,Katie,Isermann,PSIMET Racing,,300135,440,489.5,
Women Pro/1/2 Elite 0,51,150420,Jennifer,Sharp,Donkey Label p/b Premier Sport,,219367,440,491.85714285714,
Women Pro/1/2 Elite 0,52,162594,Samantha,Scott,New England Devo p/b Cadence We,,556156,440,494.21428571429,
Women Pro/1/2 Elite 0,53,97526,Elizabeth,Gin,UCI WCT: Instafund Racing,,INTL-CAN,440,496.57142857143,
Women Pro/1/2 Elite 0,54,76710,Lauren,Wissman,Donkey Label p/b Premier Sport,,401145,440,498.92857142857,
Women Pro/1/2 Elite 0,55,126471,Erin,Ayala,Donkey Label p/b Premier Sport,,528252,440,501.28571428571,
Women Pro/1/2 Elite 0,56,108010,Maddie,Woolley,New England Devo p/b Cadence We,,440483,440,503.64285714286,
Women Pro/1/2 Elite 0,57,186192,Isabelle,Bryenton,UCI WCT: Instafund Racing,,INTL-CAN,440,506,
Women Pro/1/2 Elite 0,DNF,148685,Arielle,Coy,ButcherBox Cycling,,515158,440,510.71428571429,
Women Pro/1/2 Elite 0,DNF,38162,Rachel,Rubino,Philly Bike Expo,,389555,440,510.71428571429,
Women Pro/1/2 Elite 0,DNF,171289,Daniely,Del valle garcia,CWA Racing p/b TREK,,0,440,510.71428571429,
Women Pro/1/2 Elite 0,DNF,227175,Matilda,Raynolds,Fearless Femme Racing,,INTL-AUS,440,510.71428571429,
