Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,21,16183,Michael,Boehme,COLAVITA RACING-NORCAL,,252576,322.62,322.15605998448,
Men Cat 3,22,15982,Jason,Buckley,Colavita Racing Inc.,,274029,316.94,324.46496298371,
Men Cat 3,23,17479,Andrew,Tight,RITTE RACING,,307252,351.77194416868,326.77386598293,
Men Cat 3,24,16163,Peter,Kenton,TIENI DURO,,307426,355.61,329.08276898216,
Men Cat 3,25,15673,Mark,Robertson,CUSHMAN & WAKEFIELD RACING,,237380,347.25,331.39167198138,
Men Cat 3,26,16141,Justin,Leong,SJBC,,280621,385.28,333.70057498061,
Men Cat 3,27,41831,Tom,Edwards,,,366734,322.2,336.00947797983,
Men Cat 3,28,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,,341214,370.71,338.31838097905,
Men Cat 3,29,16004,Andrew,Biscardi,TIENI DURO JUNIOR CYCLING TEAM,,280347,388.08,340.62728397828,
Men Cat 3,30,19071,Keith,Hartstein,CUSHMAN & WAKEFIELD,,283790,371.77,342.9361869775,
Men Cat 3,31,38046,Taylor,Cody,METROMINT CYCLING,,313686,343.32,345.24508997673,
Men Cat 3,32,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,372.06,347.55399297595,
Men Cat 3,33,15749,Scott,Waters,VELO RENO P/B TAMARACK JUNCTION,,298411,343.86,349.86289597518,
Men Cat 3,34,16168,Henry,Nelson,TIENI DURO,,289117,340.29,352.1717989744,
Men Cat 3,35,117605,Michael,Miller,METROMINT,,456957,328.23,354.48070197362,
Men Cat 3,36,15416,Daniel,Burns,Team Genesolve,,292461,345.19,356.78960497285,
Men Cat 3,37,15972,Aaron,Hanna,LOS GATOS,,204722,315.4,359.09850797207,
Men Cat 3,38,36426,Tim,Tsuruda,CHICA SEXY,,314158,335.06,361.4074109713,
Men Cat 3,39,43820,Neil,Langridge,VELO FRATELLO P/B BAY EQUITY HOME LOANS,,20332,330.05,363.71631397052,
Men Cat 3,40,116847,Chris,Dawson,Rio Strada Racing,,224241,378.11,366.02521696975,
Men Cat 3,41,20406,Eric,Zumwalt,R4R-Make A Wish,,53375,339.13,368.33411996897,
Men Cat 3,42,17664,Myron,Reyes,Kovarus/Wells Fargo Racing Team,,141386,330.49,370.64302296819,
Men Cat 3,43,28282,Casey,Fallon,DATA DRIVEN ATHLETE,,331532,375.28,372.95192596742,
Men Cat 3,44,15852,Steven,Mielich,SJBC,,136178,443.15517700482,375.26082896664,
Men Cat 3,45,17492,Jason,Marteldye,DAVIS BIKE CLUB RACE TEAM,,310948,375.38,377.56973196587,
Men Cat 3,46,38821,Ben,Palmer,DAVIS BIKE CLUB RACE TEAM,,328784,346.25,379.87863496509,
Men Cat 3,47,12489,Paul,Taylor,METROMINT CYCLING,,207281,389.18,382.18753796431,
Men Cat 3,48,15382,Tony,Homes,R4R MAKE A WISH,,210572,344.3,384.49644096354,
Men Cat 3,49,30813,Braden,Matt,TEAM CNC,,318110,398.13,386.80534396276,
Men Cat 3,50,41661,Laurence,Hall,CUSHMAN & WAKEFIELD RACING,,362352,445.41,389.11424696199,
Men Cat 3,51,15898,Stephen,Jayanathan,METROMINT CYCLING,,220868,353.04,391.42314996121,
Men Cat 3,52,16716,Scott,Cole,SquadraSF,,199614,404.31,393.73205296044,
Men Cat 3,53,17474,Stephen,Synhorst,SACRAMENTO GOLDEN WHEELMEN,,234097,359.2,396.04095595966,
Men Cat 3,54,28156,Isaac,Sparling,SQUADRASF,,331080,370.08,398.34985895888,
Men Cat 3,55,15474,Curt,Mills,DATA DRIVEN ATHLETE RACING,,299412,383.93,400.65876195811,
Men Cat 3,56,15887,Kenneth,Gonzales,TEAM SWIFT,,303655,329.69,402.96766495733,
Men Cat 3,57,41685,Eric,Brickler,DATA DRIVEN ATHLETE RACING,,284883,413.25,405.27656795656,
Men Cat 3,58,18615,Craig,Stewart,Cushman & Wakefield Racing,,205201,373.67,407.58547095578,
Men Cat 3,59,32587,Eric,Hartsuyker,SquadraSF,,288518,352.57165378012,409.89437395501,
Men Cat 3,60,17887,Jason,Saltzman,TEAM SPECIALIZED RACING JUNIORS,,255580,380.49,412.20327695423,
Men Cat 3,61,16822,R,Todd crisafulli,North American Velo,,8150,285.41,414.51217995345,
Men Cat 3,62,15671,Mark,Fiori,Folsom Bike/VW/Raley's,,112253,399.67,416.82108295268,
Men Cat 3,63,16437,Justin,Morgan,SBRacing,,238135,371.95,419.1299859519,
Men Cat 3,64,38787,Daniel,Lee,Velo Fratello p/b Bay Equity Home Loans,,113898,400.01,421.43888895113,
Men Cat 3,65,15657,Jeffrey,Purcell,FUN SPORT BIKES CYCLING TEAM / CICLISTAS DEL VALLE,,53815,452.91858633863,423.74779195035,
Men Cat 3,66,21348,Rann,Valdez,LEOPARD/SAPPORO RACING,,142965,338.18,426.05669494958,
Men Cat 4,1,13926,Walton,Brush,,,390421,400,353.83516666667,
Men Cat 4,2,43762,Andrew,Shimizu,DATA DRIVEN ATHLETE RACING,,366663,462.76,356.47773737374,
Men Cat 4,3,41846,Raul,Arias j.r.,SAN JOSE BICYCLE CLUB RACE TEAM,,366768,386.07,359.12030808081,
Men Cat 4,4,41673,Mario,Nicholas,SQUADRASF,,365784,464.94,361.76287878788,
Men Cat 4,5,36567,Jon,Roldan,LEOPARD-SAPPORO TEAM,,281910,380.74,364.40544949495,
Men Cat 4,6,65879,Alexander,Reimers,SQUADRASF,,382216,434.36,367.04802020202,
Men Cat 4,7,16134,Robert,Terra,TEAM BICYCLES PLUS/SIERRA NEVADA,,269793,400.08,369.69059090909,
Men Cat 4,8,65917,Marcus,Beltramo,,,380345,397.83,372.33316161616,
Men Cat 4,9,43760,Zachary,Morvant,,,368368,434.38321714929,374.97573232323,
Men Cat 4,10,48165,Max,Sanford,METAL MTN,,365318,497.11,377.6183030303,
Men Cat 4,11,37902,Christopher,Cagungun,LEOPARD-SAPPORO TEAM,,351896,394.62,380.26087373737,
Men Cat 4,12,61027,Sunil,Jagadish,AUDI CYCLING TEAM,,378053,527.14,382.90344444444,
Men Cat 4,13,17805,Justin,Madison,PRECISION FUJI OVAL RACING,,304658,424.73,385.54601515152,
Men Cat 4,14,37937,Andrew,Levitt,TIENI DURO JUNIOR CYCLING,,338976,429.91,388.18858585859,
Men Cat 4,15,59318,Juan,Lopez,SQUADRASF,,311495,390.6,390.83115656566,
Men Cat 4,16,17893,Douglas,Schaller,LEOPARD-SAPPORO TEAM,,266583,481.16,393.47372727273,
Men Cat 4,17,67849,Mark,Stringer,DAVIS BIKE CLUB RACE TEAM,,383392,442.92458061101,396.1162979798,
Men Cat 4,18,11641,Andrew,Thomson,KNIGHT RIDERS RACING,,325008,441.04,398.75886868687,
Men Cat 4,19,28621,James,Yuan,SQUADRASF,,334588,429.37,401.40143939394,
Men Cat 4,20,41830,Ryan,Clarke,TEAM SWIFT,,364641,400.13118815083,404.04401010101,
Men Cat 4,21,43763,Tyler,Place,TOWN CENTER BIKE & TRI,,365099,470.99,406.68658080808,
Men Cat 4,22,28279,Evan,Currie,VW/RALEYS/FOLSOM BIKE,,316094,525.26170189625,409.32915151515,
Men Cat 4,23,91021,Ryan,Jones,,,380872,270.18,411.97172222222,
Men Cat 4,24,15942,Griffin,Wigert,TEAM SWIFT,,272280,426.04,414.61429292929,
Men Cat 4,25,15918,Stanley,Goto,TEAM SWIFT,,254829,451.57,417.25686363636,
Men Cat 4,26,41674,Michael,Logan,KOVARUS/WELLS FARGO RACING TEAM,,361415,447.95,419.89943434343,
Men Cat 4,27,18363,Trevor,Ellsworth,BEAR DEVELOPMENT TEAM,,348354,395.61,422.54200505051,
Men Cat 4,28,36548,Richard,Nagel,Team Velo Wrench,,345938,438.09,425.18457575758,
Men Cat 4,29,37986,Garcia,Blas,,,318192,466.8,427.82714646465,
Men Cat 4,30,44082,Jason,Covey,ADVENTURES EDGE,,368412,521.83,430.46971717172,
Men Cat 4,31,39242,Charlie,Kimball,Tieni Duro Junior Cycling Team,,293097,399.72,433.11228787879,
Men Cat 4,32,38035,Spencer,Ingels,,,339070,479.04354051533,435.75485858586,
Men Cat 4,33,36460,Daniel,Petersen,FIGHTIN' BOBAS,,280078,375.9,438.39742929293,
Men Cat 4,34,58070,Dean,Pogni,,,361134,435.33,441.04,
Men Cat 4,35,28148,Deniz,Warraich,KNIGHT RIDERS RACING,,329038,413.88,443.68257070707,
Men Cat 4,36,17410,David,Setton,Cushman & Wakefield Racing,,303681,488.78,446.32514141414,
Men Cat 4,37,41845,Tyler,Corelitz,SQUADRASF,,217307,420.06,448.96771212121,
Men Cat 4,38,7275,Jon,Wilson,KOVARUS/WELLS FARGO RACING TEAM,,38543,482.29,451.61028282828,
Men Cat 4,39,15680,K,Scott davis,QUADCYCLES,,257793,400,454.25285353535,
Men Cat 4,40,15118,Daniel,Veneski,THE HOT TAMALES,,164201,400,456.89542424242,
Men Cat 4,41,41684,Dustin,Denton,MICHAEL DAVID WINERY/ DELTA VELO,,365130,478.45,459.53799494949,
Men Cat 4,42,21263,Graham,Abra,SQUADRASF,,305202,448.4,462.18056565657,
Men Cat 4,43,43764,Arthur,Roberts,KNIGHT RIDERS RACING,,367063,499.3,464.82313636364,
Men Cat 4,44,60731,Sean,Watkins,,,116176,406.99,467.46570707071,
Men Cat 4,45,38788,Chris,Mccrary,KOVARUS/WELLS FARGO,,289122,460.09,470.10827777778,
Men Cat 4,46,22422,Nick,Shockey,Data Driven Athlete Racing,,319784,490.34,472.75084848485,
Men Cat 4,47,41686,Scott,Hoppe,SQUADRASF,,333196,421.66429833507,475.39341919192,
Men Cat 4,48,36550,Charles,Himes,VELO FRATELLO / BAY EQUITY HOME LOANS,,16249,455.86,478.03598989899,
Men Cat 4,49,36283,Josef,Carlson,ADVENTURES EDGE,,348872,409.01,480.67856060606,
Men Cat 4,50,38596,Nick,Kreeger,SquadraSF,,348242,428.96578840766,483.32113131313,
Men Cat 4,51,43766,Harish,Narayanaswamy,LEOPARD SAPPORO TEAM,,308611,519.22,485.9637020202,
Men Cat 4,52,16195,Gregg,Lehman,Team Precision Fuji-Oval Racing,,250959,417.58,488.60627272727,
Men Cat 4,53,15333,Francisco,Azevedo,SQUADRASF,,219166,385.06,491.24884343434,
Men Cat 4,54,38681,Chandon,Clenard,LEOPARD SAPPORO CYCLING TEAM,,220605,465.24,493.89141414141,
Men Cat 4,55,41847,Brandon,Chen,TEAM FREMONT POWERD BY CHIPOTLE,,362268,450.57,496.53398484848,
Men Cat 4,56,4971,Daniel,Aduna,,,257600,476.18159866662,499.17655555556,
Men Cat 4,57,68979,Connor,Ellison,TEAM BICYCLES PLUS/SIERRA NEVADA,,329264,490.28992929893,501.81912626263,
Men Cat 4,58,37859,John,Ruggeri,VELO FRATELLO P/B BAY EQUITY HOME LOANS,,157258,450.53,504.4616969697,
Men Cat 4,59,39151,Ansel,Mills,,,356378,405.96,507.10426767677,
Men Cat 4,60,68996,Jasper,Hodgson,TEAM BICYCLES PLUS/SIERRA NEVADA,,337878,564.18243643938,509.74683838384,
Men Cat 4,61,36533,Kyle,Fiori,DAVIS BIKE CLUB JR RACE TEAM,,303705,547.43893914879,512.38940909091,
Men Cat 4,62,48358,Christopher,Dugan,VELO RENO P/B TAMARACK JUNCTION,,303544,457.92,515.03197979798,
Men Cat 4,63,17419,Michael,Chase,SQUADRA SF,,309589,448.11,517.67455050505,
Men Cat 4,64,41877,Dylan,Mccrum,COLAVITA NOR-CAL RACING,,366104,504.46179167677,520.31712121212,
Men Cat 4,65,28284,Marc,Trucano,Team Precision Fuji-Oval Racing,,332694,457.24,522.95969191919,
Men Cat 4,66,15886,Mike,Munoz,Folsom Bike/VW/Raley's,,307140,433.99,525.60226262626,
Men Cat 4,67,65598,Simon,Tuttle,,,382116,425.71,528.24483333333,
Men Cat 4/5 Master 35+,1,72318,Adam,Messner,LIVEWIRE ELECTRICAL SUPPLY,,395354,450,383.36715356971,
Men Cat 4/5 Master 35+,2,16208,Paul,Mitchell,UNATTACHED,,220645,453.06054201073,385.75636237079,
Men Cat 4/5 Master 35+,3,28588,Richard,Meade,FUSION SPORT,,379296,512.41990386735,388.14557117187,
Men Cat 4/5 Master 35+,4,37902,Christopher,Cagungun,LEOPARD-SAPPORO TEAM,,351896,394.62,390.53477997295,
Men Cat 4/5 Master 35+,5,72331,Sean,Oneal,Velo La Grange,,362272,450,392.92398877403,
Men Cat 4/5 Master 35+,6,52114,Nate,Smith,MAJOR MOTION CYCLING CLUB,,51197,461.83,395.31319757512,
Men Cat 4/5 Master 35+,7,16679,Dwayne,Halterman,,,175758,440.51803212655,397.7024063762,
Men Cat 4/5 Master 35+,8,68978,Jared,Ellison,TEAM BICYCLES PLUS/SIERRA NEVADA,,393171,510.9751460025,400.09161517728,
Men Cat 4/5 Master 35+,9,56538,Adam,Raul,SquadraSF,,376592,484.68,402.48082397836,
Men Cat 4/5 Master 35+,10,28222,Robb,Herrick,TEAM REVOLUTIONS,,323868,437.36840115182,404.87003277944,
Men Cat 4/5 Master 35+,11,36554,Frank,Peavey,VELO FRATELLO / BAY EQUITY HOME LOANS,,318758,427.55,407.25924158053,
Men Cat 4/5 Master 35+,12,59433,Martin,Szwarc,STUZIO.COM,,380700,464.55364023377,409.64845038161,
Men Cat 4/5 Master 35+,13,72337,Emilo,Alvarez,,,,450,412.03765918269,
Men Cat 4/5 Master 35+,14,68457,Patrick,Norville,,,392707,442.30896512116,414.42686798377,
Men Cat 4/5 Master 35+,15,15791,Sean,Odom,EAST SAC BIKES,,223061,439.5,416.81607678485,
Men Cat 4/5 Master 35+,16,28422,Brian,Acord,FOLSOM BIKE/VW/RALEY'S,,334602,374.76,419.20528558593,
Men Cat 4/5 Master 35+,17,42351,Jason,Nearn,SBRACING,,367019,405.2,421.59449438702,
Men Cat 4/5 Master 35+,18,53823,Peter,Unruh,,,110667,471.79046440397,423.9837031881,
Men Cat 4/5 Master 35+,19,41779,Dean,Abt,TEAM OAKLAND CYCLING,,360492,371.99,426.37291198918,
Men Cat 4/5 Master 35+,20,7275,Jon,Wilson,KOVARUS/WELLS FARGO RACING TEAM,,38543,482.29,428.76212079026,
Men Cat 4/5 Master 35+,21,59532,Eric,Blackburn,Velo Fratello p/b Bay Equity Home Loans,,339496,478.16,431.15132959134,
Men Cat 4/5 Master 35+,22,43793,Michael,Tauber,PENINSULA VELO RACING,,348558,529.18,433.54053839243,
Men Cat 4/5 Master 35+,23,36600,Omir,Torres,TEAM REVOLUTIONS,,333158,462,435.92974719351,
Men Cat 4/5 Master 35+,24,38570,Jeff,Farley,FOLSOM BIKE/VW/RALEY'S,,339050,404.4,438.31895599459,
Men Cat 4/5 Master 35+,25,43899,Michael,Terra,TEAM REVOLUTIONS,,365904,478.91,440.70816479567,
Men Cat 4/5 Master 35+,26,68203,Aaron,Schmitz,,,383976,386.56,443.09737359675,
Men Cat 4/5 Master 35+,27,15964,Steve,Wilson,VILLAGE PEDDLER,,107719,388.1,445.48658239784,
Men Cat 4/5 Master 35+,28,28212,Richard,Peacock,FIGHTIN' BOBAS,,130111,429.05939423798,447.87579119892,
Men Cat 4/5 Master 35+,29,15577,Jeff,Slaton,Davis Bike Club,,293126,395.49,450.265,
Men Cat 4/5 Master 35+,30,15886,Mike,Munoz,FOLSOM BIKE/VW/RALEY'S,,307140,433.99,452.65420880108,
Men Cat 4/5 Master 35+,31,72338,Jan,Pena,,,205212,450,455.04341760216,
Men Cat 4/5 Master 35+,32,43766,Harish,Narayanaswamy,LEOPARD SAPPORO TEAM,,308611,519.22,457.43262640325,
Men Cat 4/5 Master 35+,33,41877,Dylan,Mccrum,COLAVITA NOR-CAL RACING,,366104,504.46179167677,459.82183520433,
Men Cat 4/5 Master 35+,34,16195,Gregg,Lehman,Team Precision Fuji-Oval Racing,,250959,417.58,462.21104400541,
Men Cat 4/5 Master 35+,35,36474,Don,Grijalva,SJBC,,333498,459.61,464.60025280649,
Men Cat 4/5 Master 35+,36,15913,Eric,Clauss,SQUADRASF,,198040,447.89,466.98946160757,
Men Cat 4/5 Master 35+,37,17647,Aaron,Lombardi,NORCAL HUB RACING,,258261,479.82,469.37867040866,
Men Cat 4/5 Master 35+,38,60731,Sean,Watkins,,,116176,406.99,471.76787920974,
Men Cat 4/5 Master 35+,39,36460,Daniel,Petersen,FIGHTIN' BOBAS,,280078,375.9,474.15708801082,
Men Cat 4/5 Master 35+,40,43810,Blake,Ridgway,COLAVITA NOR CAL,,365305,507.29,476.5462968119,
Men Cat 4/5 Master 35+,41,36550,Charles,Himes,VELO FRATELLO / BAY EQUITY HOME LOANS,,16249,455.86,478.93550561298,
Men Cat 4/5 Master 35+,42,15232,Michael,Coppolino,UNATTACHED,,237772,458.78,481.32471441407,
Men Cat 4/5 Master 35+,43,60908,Shawn,Evans,,,94293,507.53,483.71392321515,
Men Cat 4/5 Master 35+,44,17805,Justin,Madison,Team Precision Fuji-Oval Racing,,304658,424.73,486.10313201623,
Men Cat 4/5 Master 35+,45,39287,David,Christy,CUSHMAN & WAKEFIELD RACING,,356847,401.93,488.49234081731,
Men Cat 4/5 Master 35+,46,17499,Bradley,Yeargain,RIO STRADA,,39191,467.67186758414,490.88154961839,
Men Cat 4/5 Master 35+,47,41290,Chris,Davis,NORTH AMERICAN VELO,,277617,460.4929497032,493.27075841947,
Men Cat 4/5 Master 35+,48,28284,Marc,Trucano,Team Precision Fuji-Oval Racing,,332694,457.24,495.65996722056,
Men Cat 4/5 Master 35+,49,15680,K,Scott davis,QUADCYCLES,,257793,450,498.04917602164,
Men Cat 4/5 Master 35+,50,38547,Greg,Hay,RED PELOTON,,361189,510.15558285921,500.43838482272,
Men Cat 4/5 Master 35+,51,72276,George,Coffey,TEAM REVOLUTIONS,,393317,450,502.8275936238,
Men Cat 4/5 Master 35+,52,43795,James,Dawson,NORCAL HUB RACING,,365309,463.59,505.21680242488,
Men Cat 4/5 Master 35+,53,37859,John,Ruggeri,VELO FRATELLO P/B BAY EQUITY HOME LOANS,,157258,450.53,507.60601122597,
Men Cat 4/5 Master 35+,54,17410,David,Setton,Cushman & Wakefield Racing,,303681,488.78,509.99522002705,
Men Cat 4/5 Master 35+,55,36553,Lonny,Morgan,TEAM REVOLUTIONS,,303146,456.45,512.38442882813,
Men Cat 4/5 Master 35+,56,71857,Edward,Okray,,,396520,450,514.77363762921,
Men Cat 5,1,72317,Michael,Zanetti,Bike Monkey,,358652,500,425,
Men Cat 5,2,72318,Adam,Messner,LIVEWIRE ELECTRICAL SUPPLY,,395354,500,428,
Men Cat 5,3,72319,Josue,Acosta,LEOPARD-SAPPORO CYCLING TEAM,,366197,500,431,
Men Cat 5,4,66216,Jovanni,Stefani,,,358972,500,434,
Men Cat 5,5,56960,Trevor,Niblock,PACWEST ATHLETICS,,370505,450.34901889359,437,
Men Cat 5,6,60975,Raymond,Lam,LEOPARD-SAPPORO TEAM,,381722,449.95,440,
Men Cat 5,7,72320,Ian,Stowe,BEAR DEVELOPMENT TEAM,,321906,500,443,
Men Cat 5,8,68203,Aaron,Schmitz,,,383976,386.56,446,
Men Cat 5,9,43791,Allen,Yip,TEAM OAKLAND,,237781,456.69,449,
Men Cat 5,10,69835,Adrian,Luis,,,158758,392.98,452,
Men Cat 5,11,60303,Eamon,Keating,RED PELOTON,,368757,471.62,455,
Men Cat 5,12,56538,Adam,Raul,SquadraSF,,376592,484.68,458,
Men Cat 5,13,132,Michael,Orsi,COLAVITA NOR-CAL,,189030,500,461,
Men Cat 5,14,59532,Eric,Blackburn,VELO FRATELLO PB BAY EQUITY HOME LOANS,,339496,478.16,464,
Men Cat 5,15,60981,Yuriy,Platoshyn,LEOPARD-SAPPORO TEAM,,378266,518.75,467,
Men Cat 5,16,72321,Jeffrey,Melad,TEAM FREMONT/FFBC POWERED BY CHIPOTLE,,393046,500,470,
Men Cat 5,17,70334,Manuel,Puentes,Leopard-Sapporo Team,,394034,446.7032183908,473,
Men Cat 5,18,72322,Timothy,Sanders,INTERNALTIONAL CHRISTIAN CYCLING CLUB,,392587,500,476,
Men Cat 5,19,51201,Ben,Cook,TEAM SWIFT,,303536,443.51,479,
Men Cat 5,20,72275,Benjamin,Connolly,Team City Sacramento,,392598,500,482,
Men Cat 5,21,28588,Richard,Meade,FUSION SPORT,,379296,512.41990386735,485,
Men Cat 5,22,72323,Ted,Daly,BERKELEY BIKE CLUB,,382617,500,488,
Men Cat 5,23,66098,Sean,Henderson,TEAM OAKLAND CYCLING,,365610,634.65336838619,491,
Men Cat 5,24,43813,Karan,Desai,TEAM SWIFT,,362149,521.06669445696,494,
Men Cat 5,25,72278,Erik,Cho,SYNCHRO NUTRITIONALS,,331900,500,497,
Men Cat 5,26,68205,Nicholaus,Barresi,SQUADRA-SF,,382089,440.25910451289,500,
Men Cat 5,27,71505,Zachary,Proteau,TEAM MIKE'S BIKES P/B INCASE,,381107,500,503,
Men Cat 5,28,72324,Tom,Censani,,,392505,500,506,
Men Cat 5,29,71542,Kevin,Donovan,LEOPARD-SAPPORO CYCLING,,241060,500,509,
Men Cat 5,30,68999,Eric,Boessenecker,EAGLE CYCLING CLUB,,386281,522.03647467618,512,
Men Cat 5,31,59433,Martin,Szwarc,STUZIO.COM,,380700,464.55364023377,515,
Men Cat 5,32,71847,Garrison,Traud,RIO STRADA RACING,,392480,500,518,
Men Cat 5,33,53954,Yao,Saetern,SAN FRANCISCO STATE UNIVERSITY,,366975,515.32,521,
Men Cat 5,34,72325,Briggs,Heaney,,,394531,500,524,
Men Cat 5,35,41839,Bernard,Orencia,,,366781,520.47,527,
Men Cat 5,36,72326,Jonathan,Gunning,EAGLE CYCLING CLUB,,389268,500,530,
Men Cat 5,37,42998,Christian,Hughes,,,368810,468.19,533,
Men Cat 5,38,44045,Matthew,Hargrove,DAVIS BIKE CLUB RACE TEAM,,371468,542.6165193785,536,
Men Cat 5,39,69008,Brandon,Gatan,,,393248,632.21884805709,539,
Men Cat 5,40,16702,Ian,Conover,Team Mike's Bikes p/b Incase,,308123,509.82634291033,542,
Men Cat 5,41,72327,Remy,Dewolf,,,395744,500,545,
Men Cat 5,42,71543,Brian,Poedy,GRIZZLY PEAK CYCLISTS,,365875,500,548,
Men Cat 5,43,72328,Al,Jerrold soriano,,,334246,500,551,
Men Cat 5,44,72329,Shinnosuke,Hasegawa,TEAM OAKLAND CYCLING,,395297,500,554,
Men Cat 5,45,72330,Brandon,Castelli,,,396747,500,557,
Men Cat 5,46,72331,Sean,Oneal,,,362272,500,560,
Men Cat 5,47,121377,Anup,Menon,,,385861,500,563,
Men Cat 5,48,41290,Chris,Davis,NORTH AMERICAN VELO,,277617,460.4929497032,566,
Men Cat 5,49,72333,Shane,Davis,Velo Fratello p/b Bay Equity Home Loans,,393624,500,569,
Men Cat 5,50,68204,Christopher,Popovich,RIO STRADA RACING,,381343,488.33,572,
Men Junior  10-12,1,60719,Luke,Lamperti,TEAM SWIFT,,355258,597.1738150962,499.76708094392,
Men Junior  10-12,2,39229,Grover,Rozek,TEAM BICYCLES PLUS/SIERRA NEVADA,,331894,540.65,539.81366475514,
Men Junior  10-12,3,43804,Gianni,Lamperti,TEAM SWIFT,,355260,586.79,579.86024856635,
Men Junior  10-12,4,48190,Nathan,Fiori,DAVIS BIKE CLUB JR RACE TEAM,,337854,579.92,619.90683237757,
Men Junior  10-12,5,72300,Hans,Niemann,,,379284,700,659.95341618878,
Men Junior  10-12,6,72302,Chase,Nearn,,,389818,700,700,
Men Junior  10-12,7,71834,Teoman,Tezcan,Davis Bike Club,,393554,700,740.04658381122,
Men Junior  10-12,8,61033,Elliot,Frankel,TEAM SWIFT,,379222,754.97,780.09316762243,
Men Junior  10-12,9,72301,Connor,Nearn,,,389819,700,820.13975143365,
Men Junior  10-12,10,72342,Ben,Yeargain,,,392445,700,860.18633524486,
Men Junior  13-14,1,42534,Sean,Mcelroy,TEAM SPECIALIZED RACING JRS.,,331752,339.21,431.37783333333,
Men Junior  13-14,2,36526,Samuel,Hill,DAVIS BIKE CLUB RACE TEAM JUNIORS,,318306,504.76,449.79960908476,
Men Junior  13-14,3,51201,Ben,Cook,TEAM SWIFT,,303536,443.51,468.22138483619,
Men Junior  13-14,4,61020,Unknown,Rider,MELLOW MOTORS,,380907,574.24,486.64316058762,
Men Junior  13-14,5,72334,Nils,Waterfield,TEAM SWIFT,,387347,650,505.06493633905,
Men Junior  13-14,6,36533,Kyle,Fiori,DAVIS BIKE CLUB JR RACE TEAM,,303705,547.43893914879,523.48671209048,
Men Junior  13-14,7,60719,Luke,Lamperti,Team Swift,,355258,597.1738150962,541.90848784191,
Men Junior  13-14,8,39229,Grover,Rozek,Team Bicycles Plus/Sierra Nevada,,331894,540.65,560.33026359334,
Men Junior  13-14,9,43804,Gianni,Lamperti,Team Swift,,355260,586.79,578.75203934477,
Men Junior  13-14,10,43822,Isaiah,Chass,TEAM SWIFT,,320750,619.04826133225,597.1738150962,
Men Junior  13-14,11,43244,Lane,Sturgeon,Tieni Duro Junior Cycling Team,,377902,633.37174924538,615.59559084763,
Men Junior  13-14,12,71833,Magnus,Bush,DAVIS BIKE CLUB JUNIOR RACING TEAM,,393716,650,634.01736659906,
Men Junior  13-14,13,72335,Adam,Phillips,,,316584,650,652.43914235049,
Men Junior  13-14,14,43825,Cooper,Miller,NAPA RIVER VELO,,374988,649.82,670.86091810192,
Men Junior  13-14,15,71836,Hawk,Kring,DAVIS BIKE CLUB RACE TEAM,,389149,650,689.28269385335,
Men Junior  13-14,16,59427,Jack,Hargrove,DAVIS BIKE CLUB RACE TEAM,,379870,549.59,707.70446960478,
Men Junior  13-14,17,41850,Tanner,Mccrary,,,,453.65053227261,726.12624535621,
Men Junior  13-14,18,71837,David,Leon,DAVIS BIKE CLUB,,388637,650,744.54802110764,
Men Junior  13-14,19,72336,Leonard,Schummer,TIENI DURO JUNIOR CYCLING,,395728,650,762.96979685907,
Men Junior  15-16,1,15951,Jack,Maddux,Team Specialized Racing,,296879,270.49,290.28916666667,
Men Junior  15-16,2,28462,Tommy,Lucas,BEAR DEVELOPMENT TEAM,,285713,336.22,303.59840277778,
Men Junior  15-16,3,15484,Robbie,Farrens,TIENI DURO,,289433,307.84,316.90763888889,
Men Junior  15-16,4,17887,Jason,Saltzman,TEAM SPECIALIZED RACING JUNIORS,,255580,380.49,330.216875,
Men Junior  15-16,5,15787,Jonathan,Christensen,TEAM BICYCLES PLUS/SIERRA NEVADA,,250315,385.66,343.52611111111,
Men Junior  15-16,6,16141,Justin,Leong,SJBC,,280621,385.28,356.83534722222,
Men Junior  15-16,7,59488,Jordan,Ruffino,,,371680,504.39208136326,370.14458333333,
Men Junior  15-16,8,16134,Robert,Terra,TEAM BICYCLES PLUS/SIERRA NEVADA,,269793,400.08,383.45381944444,
Men Junior  15-16,9,42534,Sean,Mcelroy,TEAM SPECIALIZED RACING JRS.,,331752,339.21,396.76305555556,
Men Junior  15-16,10,60724,Miles,Daly,TEAM SWIFT,,376121,620.60653449656,410.07229166667,
Men Junior  15-16,11,37937,Andrew,Levitt,TIENI DURO JUNIOR CYCLING,,338976,429.91,423.38152777778,
Men Junior  15-16,12,16136,Eli,Kranefuss,TEAM SWIFT,,295077,450,436.69076388889,
Men Junior  15-16,13,68979,Connor,Ellison,TEAM BICYCLES PLUS/SIERRA NEVADA,,329264,490.28992929893,450,
Men Junior  15-16,14,66216,Jovanni,Stefani,,,358972,450,463.30923611111,
Men Junior  15-16,15,28464,Zachariah,Mcclendon,DAVIS BIKE CLUB,,307855,528.46,476.61847222222,
Men Junior  15-16,16,68996,Jasper,Hodgson,TEAM BICYCLES PLUS/SIERRA NEVADA,,337878,564.18243643938,489.92770833333,
