First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dylan,Lawson,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,86,156,404.33514236111,
Matthew,Bruner,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT A,2,24,302.95051075841,
Dylan,Lawson,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT A,7,24,347.50290920188,
Stephon,Beaufort,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT C,14,18,654.36676190476,
Richard,Obriant,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT B,3,21,417.2247037037,
Michael,Rosenberg,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT B,11,21,485.56218518519,
Steven,Hill,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT B,12,21,494.10437037037,
Hao,Sun,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT B,19,21,562.44185185185,
Matthew,Bruner,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT A,1,22,296.55603106971,
Dylan,Lawson,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT A,3,22,313.96502427321,
Stephon,Beaufort,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT C,16,22,577.98687520052,
Ryker,Andrews,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT D,4,10,474.3482125,
Michael,Rosenberg,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT B,2,20,419.94223342507,
Steven,Hill,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT B,16,20,,
Hao,Sun,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT B,18,20,,
Richard,Obriant,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT B,20,20,,
Matthew,Bruner,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT A,4,26,308.72376041667,
Dylan,Lawson,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT A,7,26,340.39285416667,
John,Crean,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT C,7,16,494.84493229167,
Stephon,Beaufort,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT C,9,16,525.11735416667,
Ryker,Andrews,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT D,5,5,,
Aryn,Leach,Foothills Cup - Crit,2015-04-19,Women Collegiate CAT C,7,7,695.297,
Richard,Obriant,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT B,7,17,462.63639322917,
Matthew,Bruner,Foothills Cup - RR,2015-04-18,Men Collegiate CAT A,5,25,312.35410416667,
Dylan,Lawson,Foothills Cup - RR,2015-04-18,Men Collegiate CAT A,14,25,402.28383854167,
John,Crean,Foothills Cup - RR,2015-04-18,Men Collegiate CAT C,18,20,582.24155273148,
Stephon,Beaufort,Foothills Cup - RR,2015-04-18,Men Collegiate CAT C,20,20,582.24155273148,
Ryker,Andrews,Foothills Cup - RR,2015-04-18,Men Collegiate CAT D,6,7,561.61076388889,
Aryn,Leach,Foothills Cup - RR,2015-04-18,Women Collegiate CAT C,10,10,692.66976446968,
Michael,Rosenberg,Foothills Cup - RR,2015-04-18,Men Collegiate CAT B,5,14,454.9009140508,
Dylan,Lawson,Mountaineer Classic,2015-04-12,Men Collegiate CAT A,11,20,370.00836458333,
Richard,Obriant,Mountaineer Classic,2015-04-12,Men Collegiate CAT B,5,22,405.38724242424,
Dylan,Lawson,Naval Academy Criterium,2015-03-29,Men Collegiate CAT A,5,14,334.73128571429,
Hao,Sun,Naval Academy Criterium,2015-03-29,Men Collegiate CAT C,15,23,566.26121780303,
Stephon,Beaufort,Naval Academy Criterium,2015-03-29,Men Collegiate CAT C,17,23,584.65477272727,
Scott,Warren,Naval Academy Criterium,2015-03-29,Men Collegiate CAT D,8,13,513.55324074074,
Aryn,Leach,Naval Academy Criterium,2015-03-29,Women Collegiate CAT C,4,8,580.77248619964,
Mary,Conrad,Naval Academy Criterium,2015-03-29,Women Collegiate CAT C,7,8,668.40797239928,
Richard,Obriant,Naval Academy Criterium,2015-03-29,Men Collegiate CAT B,1,16,362.34366666667,
Steven,Hill,Naval Academy Criterium,2015-03-29,Men Collegiate CAT B,11,16,484.78272916667,
Dylan,Lawson,Polling House Road Race,2015-03-28,Men Collegiate CAT A,3,15,312.97178571429,
Hao,Sun,Polling House Road Race,2015-03-28,Men Collegiate CAT C,10,22,497.44046114465,
Scott,Warren,Polling House Road Race,2015-03-28,Men Collegiate CAT D,6,21,466.015625,
Mary,Conrad,Polling House Road Race,2015-03-28,Women Collegiate CAT C,8,9,678.31375,
Aryn,Leach,Polling House Road Race,2015-03-28,Women Collegiate CAT C,9,9,701.645,
Richard,Obriant,Polling House Road Race,2015-03-28,Men Collegiate CAT B,4,19,431.990796875,
Matthew,Bruner,Bull City Grand Prix,2015-03-22,Men Collegiate CAT A,6,23,292.23978746091,
Dylan,Lawson,Bull City Grand Prix,2015-03-22,Men Collegiate CAT A,9,23,317.3711263342,
Hao,Sun,Bull City Grand Prix,2015-03-22,Men Cat 4/5,14,55,397.1245517087,
Preston,Daniels,Bull City Grand Prix,2015-03-22,Men Cat 4/5,44,55,529.31317243696,
Preston,Daniels,Bull City Grand Prix,2015-03-22,Men Collegiate CAT D,9,12,525,
Cameron,Lisy,Bull City Grand Prix,2015-03-22,Men Collegiate CAT D,11,12,550,
Hao,Sun,Bull City Grand Prix,2015-03-22,Men Collegiate CAT C,5,26,448.78102564103,
John,Crean,Bull City Grand Prix,2015-03-22,Men Collegiate CAT C,13,26,512.80474358974,
David,Jones,Bull City Grand Prix,2015-03-22,Men Collegiate CAT C,15,26,528.81067307692,
Stephon,Beaufort,Bull City Grand Prix,2015-03-22,Men Collegiate CAT C,24,26,544.8166025641,
Steven,Hill,Bull City Grand Prix,2015-03-22,Men Collegiate CAT B,7,20,407.2760125,
Michael,Rosenberg,Bull City Grand Prix,2015-03-22,Men Collegiate CAT B,19,20,493.1377,
Matthew,Bruner,Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,9,29,355.523375,
Dylan,Lawson,Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,19,29,418.12541666667,
Hao,Sun,Chatham Country Road Race,2015-03-21,Men Collegiate CAT C,3,26,416.19391386205,
John,Crean,Chatham Country Road Race,2015-03-21,Men Collegiate CAT C,18,26,565.73026363761,
Richard,Obriant,Chatham Country Road Race,2015-03-21,Men Collegiate CAT B,13,23,482.24171875,
Steven,Hill,Chatham Country Road Race,2015-03-21,Men Collegiate CAT B,17,23,525.210125,
Natalia,Shymanska,Chatham Country Road Race,2015-03-21,Women Collegiate CAT C,1,7,547.08875383663,
Mary,Conrad,Chatham Country Road Race,2015-03-21,Women Collegiate CAT C,5,7,617.63708205446,
Ryker,Andrews,Chatham Country Road Race,2015-03-21,Men Collegiate CAT D,8,13,512.5,
Scott,Warren,Chatham Country Road Race,2015-03-21,Men Collegiate CAT D,11,13,550,
Matthew,Bruner,Bull City Grand Prix,2015-03-21,Men Collegiate CAT A,6,23,292.23978746091,
Dylan,Lawson,Bull City Grand Prix,2015-03-21,Men Collegiate CAT A,9,23,317.3711263342,
Hao,Sun,Bull City Grand Prix,2015-03-21,Men Collegiate CAT C,5,26,448.78102564103,
John,Crean,Bull City Grand Prix,2015-03-21,Men Collegiate CAT C,13,26,512.80474358974,
David,Jones,Bull City Grand Prix,2015-03-21,Men Collegiate CAT C,15,26,528.81067307692,
Stephon,Beaufort,Bull City Grand Prix,2015-03-21,Men Collegiate CAT C,24,26,544.8166025641,
Preston,Daniels,Bull City Grand Prix,2015-03-21,Men Collegiate CAT D,9,12,525,
Cameron,Lisy,Bull City Grand Prix,2015-03-21,Men Collegiate CAT D,11,12,550,
Steven,Hill,Bull City Grand Prix,2015-03-21,Men Collegiate CAT B,7,20,407.2760125,
Michael,Rosenberg,Bull City Grand Prix,2015-03-21,Men Collegiate CAT B,19,20,493.1377,
Scott,Warren,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT D,10,18,508.33333333333,
Aryn,Leach,William & Mary Tidewater Winter Classic - RR,2015-03-8,Women Collegiate CAT C,6,8,615,
Hao,Sun,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,5,31,460.15625,
Stephon,Beaufort,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,28,31,,
Matthew,Bruner,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT A,7,22,346.90277462121,
Richard,Obriant,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT B,3,23,422.48023390152,
Steven,Hill,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT B,23,23,537.26113636364,
Dylan,Lawson,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT A,13,23,381.04025646392,
Matthew,Bruner,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT A,23,23,410.13280272357,
Stephon,Beaufort,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,17,25,546.875,
Hao,Sun,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,23,25,546.875,
Mary,Conrad,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Women Collegiate CAT C,7,12,600,
Aryn,Leach,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Women Collegiate CAT C,12,12,675,
Richard,Obriant,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT B,3,21,398.431359375,
Steven,Hill,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT B,6,21,433.79371875,
Matthew,Bruner,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,9,36,328.31198637821,
Michael,Lahm,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,29,36,394.31980769231,
John,Crean,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,14,39,569.921875,
David,Jones,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,19,39,590.625,
Hao,Sun,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,26,39,581.25,
Stephon,Beaufort,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,34,39,581.25,
Robert,Maughan,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT D,1,16,437.1875,
Zachary,Leonard,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT D,3,16,461.5625,
Scott,Warren,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT D,8,16,522.5,
Ryker,Andrews,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT D,9,16,534.6875,
Mary,Conrad,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT C,7,16,601.875,
Aryn,Leach,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT C,11,16,654.375,
Michael,Rosenberg,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT B,7,28,440.04092013889,
Richard,Obriant,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT B,8,28,449.98736111111,
Steven,Hill,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT B,11,28,479.82668402778,
Matthew,Bruner,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,10,36,333.26271484375,
Michael,Lahm,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,26,36,367.44484375,
John,Crean,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,20,44,550,
Jonathan,Burchette,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,23,44,556.25,
Hao,Sun,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,24,44,556.25,
Stephon,Beaufort,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,41,44,579.16666666667,
Robert,Maughan,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT D,2,18,443.75,
Zachary,Leonard,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT D,5,18,471.875,
Ryker,Andrews,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT D,10,18,518.75,
Mary,Conrad,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT C,11,19,637.6171875,
Dylan,Lawson,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,1,29,376.69446955128,
Richard,Obriant,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,14,29,485.16824038462,
Steven,Hill,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,21,29,501.85651282051,
Michael,Rosenberg,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,27,29,536.00925641026,
Stephen,Wagstaff,C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,9,41,261.59294967229,
Stephen,Wagstaff,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,117,122,375.26066666667,
Stephen,Wagstaff,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,66,152,270.35091666667,
Stephen,Wagstaff,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,95,131,326.20582758621,
Stephen,Wagstaff,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,69,96,310.69887234043,
Stephen,Wagstaff,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,49,83,279.18393333333,
Stephen,Wagstaff,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,62,116,274.57270679012,
Stephen,Wagstaff,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,58,83,283.91686178862,
Stephen,Wagstaff,Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,62,84,302.87010367081,
Stephen,Wagstaff,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,45,102,318.23642857143,
Stephen,Wagstaff,Giro d' Grafton,2014-06-21, Cat 2/3  ,72,104,373.14354,
Stephen,Wagstaff,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,86,100,339.79474074074,
Stephen,Wagstaff,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,28,56,312.46033333333,
Stephen,Wagstaff,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,30,66,274.89524166667,
Stephen,Wagstaff,Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,40,49,328.25510292412,
Richard,Obriant,Mountaineer Classic - RR,2014-04-13,Men CAT B Collegiate ,15,17,578.77466666667,
Jonathan,Burchette,Mountaineer Classic - RR,2014-04-13,Men CAT C Collegiate ,9,15,458.12111111111,
Adam,Stewart,Mountaineer Classic - RR,2014-04-13,Men CAT C Collegiate ,10,15,470.62666666667,
Adam,Stewart,Mountaineer Classic - Crit,2014-04-12,Men CAT C Collegiate ,6,16,413.8724375,
Jonathan,Burchette,Mountaineer Classic - Crit,2014-04-12,Men CAT C Collegiate ,11,16,468.968375,
Richard,Obriant,Mountaineer Classic - Crit,2014-04-12,Men CAT B Collegiate ,1,17,338.27733333333,
Dylan,Lawson,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,11,32,405.15672222222,
Richard,Obriant,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,23,32,496.07424444444,
Michael,Rosenberg,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,24,32,496.07424444444,
Nikolaus,Smith,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,10,31,423.80345238095,
Stephon,Beaufort,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,11,31,431.54276190476,
Adam,Stewart,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,24,31,528.28413095238,
Mary,Conrad,Virginia Tech Cycling Classic - Crit,2014-04-6,Women CAT C Collegiate ,5,7,,
North,Carolina state,Virginia Tech Cycling Classic - TTT,2014-04-5,Men CAT B Collegiate ,5,8,394.676,
Dylan,Lawson,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,4,31,388.45151515152,
Michael,Rosenberg,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,21,31,535.7946969697,
Richard,Obriant,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,27,31,532.01666666667,
Nikolaus,Smith,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,8,32,434.22369230769,
Stephon,Beaufort,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,21,32,528.46146520147,
Adam,Stewart,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,28,32,546.13104761905,
Mary,Conrad,Virginia Tech Cycling Classic - RR,2014-04-5,Women CAT C Collegiate ,7,10,707.55218181818,
Dylan,Lawson,Duke Cycling Crit,2014-03-30,Men CAT B Collegiate ,13,28,426.03411904762,
Richard,Obriant,Duke Cycling Crit,2014-03-30,Men CAT B Collegiate ,17,28,458.91588095238,
Michael,Rosenberg,Duke Cycling Crit,2014-03-30,Men CAT B Collegiate ,23,28,508.23852380952,
Stephen,Wagstaff,Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,9,32,235.12133333333,
Nikolaus,Smith,Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,13,38,425.11905263158,
John,Crean,Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,28,38,500.11036842105,
Jonathan,Burchette,Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,29,38,505.10978947368,
Adam,Stewart,Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,31,38,515.10863157895,
Stephon,Beaufort,Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,35,38,535.10631578947,
Marty,Dufficy,Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,38,38,550.10457894737,
Mary,Conrad,Duke Cycling Crit,2014-03-30,Women CAT C Collegiate ,7,11,671.9344,
Richard,Obriant,Duke Cycling Crit,2014-03-30,Men 4/5  ,46,52,516.47226153846,
Matthew,Bruner,Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,2,27,270.09246153846,
Michael,Raynor,Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,15,27,354.76312820513,
Dylan,Lawson,Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,18,31,474.22746666667,
Richard,Obriant,Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,27,31,534.78606666667,
Nikolaus,Smith,Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,2,40,384.06348333333,
Marty,Dufficy,Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,7,40,406.38756666667,
Adam,Stewart,Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,23,40,477.82463333333,
Stephon,Beaufort,Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,24,40,482.28945,
Jonathan,Burchette,Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,25,40,486.75426666667,
John,Crean,Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,26,40,491.21908333333,
Mary,Conrad,Duke Cycling Road Race,2014-03-29,Women CAT C Collegiate ,5,9,692.52,
Matthew,Bruner,Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,3,28,262.138,
Michael,Raynor,Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,25,28,409.285,
Richard,Obriant,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT B Collegiate ,15,31,437.30484444444,
Michael,Rosenberg,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT B Collegiate ,27,31,496.67866666667,
Dylan,Lawson,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT B Collegiate ,28,31,496.67866666667,
Nikolaus,Smith,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,12,41,421.79975,
Adam,Stewart,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,13,41,426.74533333333,
Stephon,Beaufort,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,21,41,515.76583333333,
Jonathan,Burchette,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,25,41,515.76583333333,
Mary,Conrad,Appalachian State Road Race Weekend - Crit,2014-03-23,Women CAT C Collegiate ,6,11,632.27272727273,
Matthew,Bruner,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,3,33,270.09545833333,
Michael,Raynor,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,33,33,363.59671875,
Dylan,Lawson,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,13,35,433.53102941176,
Michael,Rosenberg,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,16,35,502.95345588235,
Richard,Obriant,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,24,35,502.95345588235,
Nikolaus,Smith,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,7,41,422.20335,
Adam,Stewart,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,30,41,510.53475,
Jonathan,Burchette,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,31,41,510.53475,
Stephon,Beaufort,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,35,41,510.53475,
Mary,Conrad,Appalachian State Road Race Weekend - RR,2014-03-22,Women CAT C Collegiate ,10,10,735.0925030303,
Matthew,Bruner,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,1,34,245.02383333333,
Michael,Raynor,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,22,34,367.77842156863,
Maxwell,Robb,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,33,34,367.77842156863,
Stephen,Wagstaff,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,66,79,337.23933333333,
Dylan,Lawson,UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,10,30,387.39676921811,
Michael,Rosenberg,UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,15,30,420.14112820302,
Richard,Obriant,UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,26,30,472.53210257888,
Nikolaus,Smith,UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,12,43,418.66070493981,
Adam,Stewart,UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,13,43,421.79463444583,
Jonathan,Burchette,UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,32,43,481.33929506019,
Stephon,Beaufort,UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,36,43,481.33929506019,
John,Crean,UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,39,43,481.33929506019,
Mary,Conrad,UNC Collegiate Criterium,2014-03-2,Women CAT C Collegiate ,6,8,665.71882493125,
Matthew,Bruner,UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,6,42,256.68247619048,
Michael,Raynor,UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,23,42,346.0241547619,
Maxwell,Robb,UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,40,42,346.0241547619,
Stephen,Wagstaff,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,90,95,360.24149072308,
Dylan,Lawson,Watha Road Race,2014-03-1,Men CAT B Collegiate ,7,30,400.97354399636,
Michael,Rosenberg,Watha Road Race,2014-03-1,Men CAT B Collegiate ,22,30,496.77652225514,
Richard,Obriant,Watha Road Race,2014-03-1,Men CAT B Collegiate ,27,30,496.77652225514,
Marty,Dufficy,Watha Road Race,2014-03-1,Men CAT C Collegiate ,3,42,385.91658851656,
Nikolaus,Smith,Watha Road Race,2014-03-1,Men CAT C Collegiate ,17,42,433.13594434646,
John,Crean,Watha Road Race,2014-03-1,Men CAT C Collegiate ,23,42,482.04170574172,
Stephon,Beaufort,Watha Road Race,2014-03-1,Men CAT C Collegiate ,35,42,482.04170574172,
Mary,Conrad,Watha Road Race,2014-03-1,Women CAT C Collegiate ,6,9,667.73125,
Matthew,Bruner,Watha Road Race,2014-03-1,Men CAT A Collegiate ,4,41,268.1076,
Michael,Raynor,Watha Road Race,2014-03-1,Men CAT A Collegiate ,37,41,360.372,
Stephen,Smith,William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,2,44,245.80494736842,
Marty,Dufficy,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,12,44,416.25,
Stephon,Beaufort,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,14,44,422.38636363636,
Jonathan,Burchette,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,19,44,437.72727272727,
John,Crean,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,22,44,479.14772727273,
Nikolaus,Smith,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,30,44,479.14772727273,
Matthew,Bruner,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,9,28,317.8830952381,
Maxwell,Robb,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,28,28,364.31166666667,
Dylan,Lawson,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,3,34,339.62,
Richard,Obriant,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,9,34,384.788,
Mary,Conrad,William & Mary Tidewater Winter Classic,2014-02-22,Women CAT C Collegiate ,15,22,676.59090909091,
Stephen,Wagstaff,Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,31,50,277.84795356915,
Matthew,Bruner,Carolina Cup,2013-09-8,Men pro/1/2,23,48,280.92633333333,
Harris,Bassett,The Tour of Reidsville,2013-09-6,Men Cat 5,5,19,441.7725,
Richard,Obriant,Orange Star Criterium,2013-08-10,Men Cat 4,19,20,486.44673333333,
Matthew,Bruner,Orange Star Criterium,2013-08-10,Men Pro/Cat 1/2,6,15,235.57523809524,
Caroline,Moakley,French Broad Cycling Classic - Crit,2013-07-21,Women PRO/1/2/3,6,20,361.58041666667,
Matthew,Bruner,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,36,79,251.49546153846,
Stephen,Wagstaff,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,3,41,269.1631,
Caroline,Moakley,French Broad Cycling Classic - RR,2013-07-20,Women PRO/1/2/3,5,17,363.86775,
Stephen,Wagstaff,French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,1,56,284.44683333333,
Matthew,Bruner,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,38,75,254.86,
Caroline,Moakley,French Broad Cycling Classic - TT,2013-07-19,Women PRO/1/2/3,5,15,364.33645445556,
Matthew,Bruner,French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,34,65,254.68274017409,
Stephen,Wagstaff,French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,3,41,271.90895531503,
