Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  18-Jan,49,47588,Madeleine,Haney,Frazier Cycling,,361133,400,525.77294596117,
Men Junior  18-Jan,50,47383,Paul,Price jr,FACT,,296500,400,531.76213386408,
Men Junior 10-12  ,1,30477,Isabella,Brookshire,DIY Music p/b ABRC,,283548,,,
Men Junior 10-12  ,2,47608,Carrina,Macaluso,DIY/Asheville Youth Cycling Development Team,,366870,,,
Men Junior 10-12  ,3,47605,Grayson,Wickel,DIY AYC,,369009,,,
Men Junior 10-12  ,4,37648,Shawn,Watkins,DIY/Asheville Youth cycling,,350412,,,
Men Juniors 13-14  ,1,33860,Jordan,Lewis,TriCities Road Club,,314224,492.31673333333,455.19502,
Men Juniors 13-14  ,2,24250,James,Brookshire,DIY Music p/b ABRC,,276390,475,478.896265,
Men Juniors 13-14  ,3,47673,Hannah,Arensman,DIY/Asheville Youth Cycling,,326470,550,502.59751,
Men Juniors 13-14  ,4,47464,Mikey,Waine,Junior Flyers,,281158,550,526.298755,
Men Juniors 13-14  ,5,47587,Dawson,Askew,Les Amis,,287078,550,550,
Men Juniors 13-14  ,6,24264,Nicholas,Townes,Les Amis/Calder Brothers Development,,309052,550,573.701245,
Men Juniors 13-14  ,7,24263,Eric,Calder,Les Amis,,292939,550,597.40249,
Men Juniors 13-14  ,8,47619,Juliet,Feltwell,Forest Acres Cycling Team,,358393,550,621.103735,
Men Juniors 13-14  ,9,47586,Charlie,Mckenzie,Diy Music,,370967,550,644.80498,
Men Masters 40+  40-99,1,33836,Hugh,Moran,Asheville Bicycle Racing Club,,180136,292.21416083916,281.1273455711,
Men Masters 40+  40-99,2,47488,Matthew,Tebbetts,Piedmont Orthopedic AssociatesCycling Team,,290271,350,283.34904410106,
Men Masters 40+  40-99,3,47702,Tod,Schmidt,Charlotte Sports Cycling,,89429,350,285.57074263102,
Men Masters 40+  40-99,4,333,John,Landino,DeathRow  Velo,,230099,278.72175487397,287.79244116099,
Men Masters 40+  40-99,5,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,350,290.01413969095,
Men Masters 40+  40-99,6,47166,Richard,Nance,Hearts Racing Club,,181571,350,292.23583822092,
Men Masters 40+  40-99,7,4371,Todd,Mion,Unattached,,50781,350,294.45753675088,
Men Masters 40+  40-99,8,3893,William,Wisse,Undici/Guardian Coaching,,38702,279.41338850541,296.67923528085,
Men Masters 40+  40-99,9,33837,Bob,Wright,Chainheart Cycling Studio,,185424,325.27690361305,298.90093381081,
Men Masters 40+  40-99,10,47492,Robert,Kendrick,Melo Velo,,109241,350,301.12263234078,
Men Masters 40+  40-99,11,47627,Jefferson,Parker,Crosstown Velo,,57580,350,303.34433087074,
Men Masters 40+  40-99,12,47491,Rodney,Dender,Piedmont Orthopedic AssociatesCycling Team,,193691,350,305.56602940071,
Men Masters 40+  40-99,13,37672,Heath,Dotson,Earthfare/i9 pb Cyclesport Concepts/ABRC,,53689,251.537817072,307.78772793067,
Men Masters 40+  40-99,14,47500,Darin,Marhanka,POA Cycling p/b Eastside Chiropractic,,51475,350,310.00942646064,
Men Masters 40+  40-99,15,33840,Jay,Westbrook,Chainheart,,163511,301.2855995315,312.2311249906,
Men Masters 40+  40-99,16,47490,Scott,Miner,Unattached,,232840,350,314.45282352057,
Men Masters 40+  40-99,17,34067,Andrew,Pooser,Chainheart Cycling Studio,,77615,301.875,316.67452205053,
Men Masters 40+  40-99,18,47701,Chris,Sugar,Modry/Evergreen Partners,,123511,350,318.89622058049,
Men Masters 40+  40-99,19,47624,Ricardo,Maset,Carolina Cycling Team,,247071,350,321.11791911046,
Men Masters 40+  40-99,20,44092,Joel,Price,Colavita Racing Inc.,,287025,350,323.33961764042,
Men Masters 40+  40-99,21,42670,Scott,Webster,Veloshine Cycling Team,,276836,350,325.56131617039,
Men Masters 40+  40-99,22,41731,Reece,Haettich,Unattached,,306340,350,327.78301470035,
Men Masters 40+  40-99,23,28356,Gregory,Charkoudian,Team WHAYNE,,238856,305.67719167844,330.00471323032,
Men Masters 40+  40-99,24,47503,Scott,Simpkins,Spinx Bike Race Team,,333840,350,332.22641176028,
Men Masters 40+  40-99,25,47846,Bruce,Stauffer,Cycle Works,,275994,350,334.44811029025,
Men Masters 40+  40-99,26,47847,Charles,Eller,Carolina Bicycle Company,,147265,350,336.66980882021,
Men Masters 40+  40-99,27,47848,Star,Bridges,Habersham Bicycles,,164411,350,338.89150735018,
Men Masters 40+  40-99,28,47636,Michael,Diker,Freewheelers of Spartanburg,,66668,350,341.11320588014,
Men Masters 40+  40-99,29,47195,Hannah,Miller,Pain Pathways Cycling Team,,299147,350,343.33490441011,
Men Masters 40+  40-99,30,41740,Kurt,Hahn,Hawleys Bicycle World,,356476,350,345.55660294007,
Men Masters 40+  40-99,31,41097,John,Martin,Unattached,,259867,486.41070825055,347.77830147004,
Men Masters 40+  40-99,32,47750,Steven,Baker,Greenville Spinners Bicycle Club,,59438,350,350,
Men Masters 40+  40-99,33,47630,David,Kyzer,Spinx Bike Race Team,,210281,350,352.22169852996,
Men Masters 40+  40-99,34,47501,Arthur,Danfy,spinx bike race team,,8604,350,354.44339705993,
Men Masters 40+  40-99,35,29210,Matt,Bonaime,promotioncycling.com Commonwealth Eye Surgery,,164949,513.44910953136,356.66509558989,
Men Masters 40+  40-99,36,34393,Tommy,Jones,Carolina Cycling Team,,272177,385,358.88679411986,
Men Masters 40+  40-99,37,47504,Clive,Desousa,Glory Racing,,140768,350,361.10849264982,
Men Masters 40+  40-99,38,47496,Yuans,Halaixt,Unattached,,251940,350,363.33019117979,
Men Masters 40+  40-99,39,47631,Brian,Kadien,Team Ville LLC,,245517,350,365.55188970975,
Men Masters 40+  40-99,40,32975,David,Hoffman,MOAB Masters Racing,,109365,327.5564463686,367.77358823972,
Men Masters 40+  40-99,41,47499,Scott,Latell,CZ Velo,,68594,350,369.99528676968,
Men Masters 40+  40-99,42,33843,Robert,Watkins,Chainheart Masters,,213592,306.89897464755,372.21698529965,
Men Masters 40+  40-99,43,47626,Eric,Skoloff,Unattached,,77620,350,374.43868382961,
Men Masters 40+  40-99,44,29590,Ted,Hopkins,Revolution Cycle Sports p/b LoneRider Br,,48697,221.14125474655,376.66038235958,
Men Masters 40+  40-99,45,47849,Neil,Browne,Global Bike,,49848,350,378.88208088954,
Men Masters 40+  40-99,46,47850,Robert,Defoor,Low Country  Cycling Team,,191401,350,381.10377941951,
Men Masters 40+  40-99,47,47733,Dan,Robbins,Velo 16 BSG,,236783,350,383.32547794947,
Men Masters 40+  40-99,48,33979,James,Blattner,Crosstown Velo,,53202,347.30769230769,385.54717647943,
Men Masters 40+  40-99,49,10045,Aleksey,Urusov,DeathRow  Velo,,247637,407.91497250322,387.7688750094,
Men Masters 40+  40-99,50,47709,James,Cole,Veloshine Cycling Team,,274640,350,389.99057353936,
Men Masters 40+  40-99,51,47851,Howard,Schenker,Team ROG,,220438,350,392.21227206933,
Men Masters 40+  40-99,52,34065,Sonni,Dyer,Industry Nine Cycling Team p/b: ABRC,,54348,264.375,394.43397059929,
Men Masters 40+  40-99,53,47852,Mike,Ormand,Apex Packaging Cycling Team,,219712,350,396.65566912926,
Men Masters 40+  40-99,54,8363,John,James,Piedmont Orthopedic AssociatesCycling Team,,66736,350,398.87736765922,
Men Masters 40+  40-99,55,28341,Brendan,Canty,Commonwealth Eye Surgery,,254527,312.66558869812,401.09906618919,
Men Masters 40+  40-99,56,47712,Scott,Moss,Velo 16 BSG,,317676,350,403.32076471915,
Men Masters 40+  40-99,57,29130,James,Beers,CES commonwealth eye surgery,,3164,393.22997188909,405.54246324912,
Men Masters 40+  40-99,59,47505,James,Clark,Fiets Maan Racing,,301043,350,407.76416177908,
Men Masters 40+  40-99,60,47853,William,Link,,,374970,350,409.98586030905,
Men Masters 40+  40-99,61,47494,Jeff,Cash,Window Gang Racing,,172345,350,412.20755883901,
Men Masters 40+  40-99,62,47746,Clifton,Abare,Apex Packaging Cycling,,190749,350,414.42925736898,
Men Masters 40+  40-99,63,33875,Jon,Mclaughlin,Scenic City Velo,,140396,251.40877703579,416.65095589894,
Men Masters 40+  40-99,64,47854,Clayton,Griffin,,,171847,350,418.8726544289,
Men Masters 50+  50-99,1,47471,John,Patterson,Beast Racing-Bicycles East,,198878,450,382.5,
Men Masters 50+  50-99,2,47472,Stephen,Sperry,poa,,46890,450,386.05263157895,
Men Masters 50+  50-99,3,47474,Greg,Morgan,Spinx Bike Race Team,,186828,450,389.60526315789,
Men Masters 50+  50-99,4,47473,Thomas,Ball,Spinx Racing Team,,59457,450,393.15789473684,
Men Masters 50+  50-99,5,47842,James,Barker,Giant Cycling Club,,46299,450,396.71052631579,
Men Masters 50+  50-99,6,47597,Henry,Mccullough,POA Cycling Team,,23362,450,400.26315789474,
Men Masters 50+  50-99,7,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,450,403.81578947368,
Men Masters 50+  50-99,8,47590,D,Langston powell,Massage Envy Cycling p/b Catup.com,,179414,450,407.36842105263,
Men Masters 50+  50-99,9,44853,Glenn,Sandefur,Robson Forensic (hilton Head Cycling Inc.),,62179,450,410.92105263158,
Men Masters 50+  50-99,10,47485,Tim,Sigmon,VeloShine Cycling Team,,49759,450,414.47368421053,
Men Masters 50+  50-99,11,39665,Adam,Pinkston,Unattached,,201914,316.8928359007,418.02631578947,
Men Masters 50+  50-99,12,47171,Michael,Berry,Modry/Evergreen Partners,,214111,450,421.57894736842,
Men Masters 50+  50-99,13,47480,Jim,Magruder,Spinx Bike Race Team,,64606,450,425.13157894737,
Men Masters 50+  50-99,14,34077,Mark,Ruscoe,Earthfare/I-9 pb Cyclesport Concepts/ABRC,,246326,421.875,428.68421052632,
Men Masters 50+  50-99,15,47486,Don,Burgoon,Unattached,,159138,450,432.23684210526,
Men Masters 50+  50-99,16,47478,Arthur,Reaves,Freewheelers of Spartanburg,,29315,450,435.78947368421,
Men Masters 50+  50-99,17,37674,Joe,Lehner,TEAM headstrong,,287920,401.91552272727,439.34210526316,
Men Masters 50+  50-99,18,19320,Derek,Wilford,Spin/RR Donnelley,,134363,339.25703210197,442.89473684211,
Men Masters 50+  50-99,19,47789,Paul,Steagall,SV/BikeSource Racing Team,,33897,450,446.44736842105,
Men Masters 50+  50-99,20,47843,Gerard,Remery,GTC,,140930,450,450,
Men Masters 50+  50-99,21,47475,Andy,Meyer,Global BMW-Mini p/b Economy Honda Master,,57051,450,453.55263157895,
Men Masters 50+  50-99,22,47487,Glenn,Thrift,Pre-Reg.com,,48723,450,457.10526315789,
Men Masters 50+  50-99,23,47694,James,Avery,Weigels Convenience Stores,,233996,450,460.65789473684,
Men Masters 50+  50-99,24,21495,Jim,Brown,Spinx Bike Race Team,,188186,450,464.21052631579,
Men Masters 50+  50-99,25,47844,Jay,Beam,Apex Packaging,,273653,450,467.76315789474,
Men Masters 50+  50-99,26,47697,Scott,Hammontree,Apex Cycling Race Team,,239402,450,471.31578947368,
Men Masters 50+  50-99,27,47481,Jon,Limbird,TEAM headstrong,,127745,450,474.86842105263,
Men Masters 50+  50-99,28,47479,Joseph,Gallagher,Les Amis,,275500,450,478.42105263158,
Men Masters 50+  50-99,29,34403,Michael,Squires,Asheville Bicycle Racing Club,,194399,450,481.97368421053,
Men Masters 50+  50-99,30,34078,Robert,Oast,Asheville Bicycle Racing Club,,46297,442.06717424242,485.52631578947,
Men Masters 50+  50-99,31,47699,Randy,Mcdougald,Headstrong,,223401,450,489.07894736842,
Men Masters 50+  50-99,32,47476,Randy,Mccreight,Piedmont Orthopedic Association Cyling Team,,51638,450,492.63157894737,
Men Masters 50+  50-99,33,33816,Thomas,Ratajczak,Asheville Bicycle Racing Club,,273692,451.90521464646,496.18421052632,
Men Masters 50+  50-99,34,35399,Stephen,Duncan,Velosports,,205093,349.64041016922,499.73684210526,
Men Masters 50+  50-99,36,34389,Rick,Lee,Apex Packaging Cycling Team,,250994,325,503.28947368421,
Men Masters 50+  50-99,37,47845,Norman,Lack,Hilton Head Cycling Inc,,56734,450,506.84210526316,
Men Masters 50+  50-99,38,47743,Ben,Hund,Apex Packaging Cycling,,235780,450,510.39473684211,
Men Masters 50+  50-99,39,47600,Mark,Welch,Greenville Spinners Bicycle Club,,369228,450,513.94736842105,
Men Masters 50+  50-99,40,37675,Terry,Wilson,Asheville Bicycle Racing Club,,38590,544.18446969697,517.5,
Men Pro/Cat 1/2  ,1,5787,Benjamin,Renkema,Team Athletix Benefitting Globalbike,,193086,150,127.5,
Men Pro/Cat 1/2  ,2,47518,Leonardo,Marquez,Lifetime Bikes Loganville,,347902,150,128.8844683167,
Men Pro/Cat 1/2  ,3,25101,Evan,Wynn,Pepper Palace/Spin-Tech Training pb ABRC,,249535,150,130.26893663341,
Men Pro/Cat 1/2  ,4,5087,Andrew,Meyer,BMC-Hincapie Sportswear,,191327,243.52430127621,131.65340495011,
Men Pro/Cat 1/2  ,5,21021,Kevin,Satterfield,,,275103,150,133.03787326682,
Men Pro/Cat 1/2  ,6,30289,Branden,Russell,Team Type 1 Development,,320408,220.17836611585,134.42234158352,
Men Pro/Cat 1/2  ,7,47511,Jovan,Zekavica,BMC-Hincapie Sportswear Development Team,,376722,150,135.80680990022,
Men Pro/Cat 1/2  ,8,33004,Andrea,Ciacchini,Team Type 1 Development,,385532,211.59991760488,137.19127821693,
Men Pro/Cat 1/2  ,9,41712,Johnny,Mitchell,Metro Reprographics p/b DeMaine Chiropractic,,306291,150,138.57574653363,
Men Pro/Cat 1/2  ,10,6756,John,Shalekbriski,US Military Cycling Team Fueled by FRS,,259043,150,139.96021485034,
Men Pro/Cat 1/2  ,11,5760,John,Delong,VeloShine Cycling Team,,61583,194.92738843478,141.34468316704,
Men Pro/Cat 1/2  ,12,9457,Nick,Fishbein,VeloShine Cycling Team,,151074,181.20777355862,142.72915148374,
Men Pro/Cat 1/2  ,13,33785,Brendan,Dillow,DIY Music p/b Chainheart Cycling Studio,,260279,207.87090446372,144.11361980045,
Men Pro/Cat 1/2  ,14,25047,Lawrence,Warbasse,BMC-Hincapie Sportswear Development Team,,215167,150,145.49808811715,
Men Pro/Cat 1/2  ,15,30280,Andy,Lougher,Iron Data Racing,,21638,208.34015927104,146.88255643386,
Men Pro/Cat 1/2  ,16,33016,Daniel,Rudalev,Iron Data cycling team,,277981,269.60167827592,148.26702475056,
Men Pro/Cat 1/2  ,17,39688,Igor,Rudalev,Iron Data Racing,,261409,224.21872416884,149.65149306726,
Men Pro/Cat 1/2  ,18,26052,James,Schurman,Chemstar,,284479,197.0255985122,151.03596138397,
Men Pro/Cat 1/2  ,19,24345,Christopher,Calder,Les Amis,,256717,278.39487648029,152.42042970067,
Men Pro/Cat 1/2  ,20,16955,Justin,Crawford,VeloShine Cycling Team,,271187,247.38526664927,153.80489801738,
Men Pro/Cat 1/2  ,21,33787,Chris,Ernst,DIY Music P/B Chainheart Cycling Studio,,145551,218.54317965269,155.18936633408,
Men Pro/Cat 1/2  ,22,19571,Cody,Johnson,DIY MUSIC p/b chainheart cycling studio,,202661,220.45392808175,156.57383465078,
Men Pro/Cat 1/2  ,23,627,Paul,Lynch,Team Type 1 Development,,211959,150,157.95830296749,
Men Pro/Cat 1/2  ,24,24368,Philip,O'donnell,Hot Tubes Junior Development Team,,257659,182.92863007558,159.34277128419,
Men Pro/Cat 1/2  ,25,3744,Phillip,Gaimon,Kenda 5-Hour Energy Cycling Team,,211475,139.17637812863,160.7272396009,
Men Pro/Cat 1/2  ,26,33005,Michael,Dalterio,,,400419,227.97840072739,162.1117079176,
Men Pro/Cat 1/2  ,27,33018,Andrea,Pirovano,Team Type 1 Development,,377825,225.5119041837,163.4961762343,
Men Pro/Cat 1/2  ,28,47641,Jae,Bowen,VeloShine Cycling Team,,279576,150,164.88064455101,
Men Pro/Cat 1/2  ,29,61195,Mark,Brown,Metro Reprographics (Teamville),,114797,263.03668682381,166.26511286771,
Men Pro/Cat 1/2  ,30,20105,Jordan,Heimer,Cycle Sport Concepts,,213897,131.94827272727,167.64958118441,
Men Pro/Cat 1/2  ,31,33856,Matt,Dinsmore,Earthfare/i9 pb Cyclesport Concepts/ABRC,,194334,273.35227272727,169.03404950112,
Men Pro/Cat 1/2  ,32,20,Justin,Morris,Team Type 1 Development,,284655,150,170.41851781782,
Men Pro/Cat 1/2  ,33,5793,Andrew,Baker,Bissell Pro Cycling,,193830,246.9560964564,171.80298613453,
Men Pro/Cat 1/2  ,34,39689,Eric,White,DIY Music p/b Chainheart Cycling Studio,,185963,245.10677272727,173.18745445123,
Men Pro/Cat 1/2  ,35,41363,Tim,Henry,Litespeed-BMW,,127993,252.54788226744,174.57192276793,
Men Pro/Cat 1/2  ,36,3737,Simon,Bennett,Team Globalbike,,242082,215.07134752036,175.95639108464,
Men Pro/Cat 1/2  ,37,2890,Brandon,Milet,Brevard College Cycling Team,,276068,331.49735319869,177.34085940134,
Men Pro/Cat 1/2  ,38,34054,Richard,Bailey,Team Ville LLC,,239739,206.81034482759,178.72532771805,
Men Pro/Cat 1/2  ,39,33875,Jon,Mclaughlin,Scenic City Velo,,140396,251.40877703579,180.10979603475,
Men Pro/Cat 1/2  ,40,47643,Adam,Britton,Team Ville LLC,,275941,150,181.49426435145,
Men Pro/Cat 1/2  ,41,501,Anders,Newbury,Chipotle Development Team,,237769,157.18446340508,182.87873266816,
Men Pro/Cat 1/2  ,42,47167,Richard,Kirby,Pre-Reg.com,,295929,150,184.26320098486,
Men Pro/Cat 1/2  ,43,29589,Patrick,Weddell,Appalachian State University,,165037,184.76945416635,185.64766930157,
Men Pro/Cat 1/2  ,44,24446,Wyatt,Briggs,Brevard Cycling,,271559,150,187.03213761827,
Men Pro/Cat 1/2  ,45,47859,J,Alexis batista,Presbyterian Sports medicine/Energy Cafe,,53618,150,188.41660593497,
Men Pro/Cat 1/2  ,46,8656,Stephen,Housley,Chemstar,,222206,152.69506264952,189.80107425168,
Men Pro/Cat 1/2  ,47,25069,E.,Julian cabra,Metro Reprographics (Teamville),,265979,225.85613814691,191.18554256838,
Men Pro/Cat 1/2  ,48,47514,Juan,Carlos arias,,,374968,150,192.57001088509,
Men Pro/Cat 1/2  ,49,20060,Brooks,Bostick,Low Country Racing Elite Team,,306753,283.41270677195,193.95447920179,
Men Pro/Cat 1/2  ,50,47513,Ryan,Robinson,Melo Velo,,139857,150,195.33894751849,
Men Pro/Cat 1/2  ,51,22876,Matthew,Brooks,Team Type 1 Development,,249788,237.73668533733,196.7234158352,
Men Pro/Cat 1/2  ,52,19026,Michael,Robinson,Naples Cyclery powered by T2,,120427,257.91656970326,198.1078841519,
Men Pro/Cat 1/2  ,53,8530,Thomas,Wrona,Hot Tubes Development Cycling Team Inc.,,230781,279.91753534119,199.49235246861,
Men Pro/Cat 1/2  ,54,33874,David,Worth,Swiftwicks Factory Team presented by Cumberland Tr,,63857,252.29897960448,200.87682078531,
Men Pro/Cat 1/2  ,55,33808,Samuel,Massie,Team Athletix Benefiting Globalbike,,292642,358.40738000661,202.26128910201,
Men Pro/Cat 1/2  ,56,33786,Adam,Ray,DIY Music p/b Chainheart Cycling Studio,,165535,180.41411021517,203.64575741872,
Men Pro/Cat 1/2  ,57,34424,Jason,Marshall,Velo 16 BSG,,266082,150,205.03022573542,
Men Pro/Cat 1/2  ,58,34120,Erik,Ostergaard,Industry Nine Cycling Team p/b ABRC,,89358,238.70709280509,206.41469405213,
Men Pro/Cat 1/2  ,59,33791,Jon,Wilton,Harpers Auto,,59687,252.75610245646,207.79916236883,
Men Pro/Cat 1/2  ,60,33784,Chris,Emory,DIY Music p/b Chainheart Cycling Studio,,208902,249.25580060482,209.18363068553,
Men Pro/Cat 1/2  ,61,24378,Grayson,Brookshire,DIY Music p/b Chainheart Cycling Studio,,258439,345.09839398748,210.56809900224,
Men Pro/Cat 1/2  ,62,8538,Jeremiah,Dyer,Chainheart Cycling Studio,,281799,274.85654107963,211.95256731894,
Men Pro/Cat 1/2  ,63,33789,Travis,Fender,DIY Music p/b Chainheart Cycling Studio,,266011,183.08822195098,213.33703563565,
Men Pro/Cat 1/2  ,64,34240,Gregory,Miller,Knoxvelo,,24392,254.08158730159,214.72150395235,
Men Pro/Cat 1/2  ,65,47639,Duane,Fossyl,HomeSmart/L5Flyers,,191673,150,216.10597226905,
Men Pro/Cat 1/2  ,66,47517,Wilmar,Vargas,Hincapie Development team,,235366,150,217.49044058576,
Men Pro/Cat 1/2  ,67,41366,Wes,Parrish,Litespeed-BMW,,27328,329.00725520602,218.87490890246,
Men Pro/Cat 1/2  ,68,41323,Charlie,Hough,DIY Music p/b Chainheart Cycling Studio,,255729,321.70595115105,220.25937721917,
Men Pro/Cat 1/2  ,69,20108,Matthew,Willing,Earthfare/i9 pb Cyclesport Concepts/ABRC,,284687,299.22955058249,221.64384553587,
Men Pro/Cat 1/2  ,70,21056,Dylan,Cipkowski,Earthfare/i9 pb Cyclesport Concepts/ABRC,,300645,214.54305555556,223.02831385257,
Men Pro/Cat 1/2  ,71,34030,Marc,Williams,Team Athletix Benefitting Globalbike,,258491,240.59264548728,224.41278216928,
Men Pro/Cat 1/2  ,72,34123,Peter,Kay,Team Athletix Benefitting Globalbike,,193080,283.62916666667,225.79725048598,
Men Pro/Cat 1/2  ,73,5757,Boyd,Johnson,Team Globalbike,,103689,200.78634742377,227.18171880269,
Men Pro/Cat 1/2  ,74,34022,Edison,Turner,BMC-Hincapie Sportswear,,261080,189.76352144975,228.56618711939,
Men Pro/Cat 1/2  ,75,47722,George,Hincapie,Unattached,,16251,150,229.95065543609,
Men Pro/Cat 1/2  ,76,6566,Jacquelyn,Crowell,Exergy TWENTY12,,185441,150,231.3351237528,
Men Pro/Cat 1/2  ,77,47516,Darren,Fuller,VeloShine Cycling Team,,49061,150,232.7195920695,
Men Pro/Cat 1/2  ,78,25062,Joshua,Whitmore,Team Athletix Benefitting Globalbike,,38071,150,234.1040603862,
Men Pro/Cat 1/2  ,79,8353,David,Lee,Metro Reprographics (Teamville),,313504,463.22916666667,235.48852870291,
Men Pro/Cat 1/2  ,80,47822,Joe,Eldridge,,,,150,236.87299701961,
Men Pro/Cat 1/2  ,81,47515,Scott,Edge,Globalbike Racing,,60,150,238.25746533632,
Men Pro/Cat 1/2  ,82,34031,Thaddeus,Dulin,Globalbike Racing,,130354,238.2087591515,239.64193365302,
Men Pro/Cat 1/2  ,83,34028,Isaac,Enderline,BMC-Hincapie Sportswear,,300421,180.25728579466,241.02640196972,
Men Pro/Cat 1/2  ,84,30509,Josh,Oxendine,Chainheart Cycling Studio,,275965,192.93048502187,242.41087028643,
Men Pro/Cat 1/2  ,85,20113,Zachary,Nave,Team Metro Reprographics Elite,,240094,236.59131368025,243.79533860313,
Men Pro/Cat 1/2  ,86,8620,Kyle,Knott,Team Athletix Benefitting Globalbike,,274033,232.47484047133,245.17980691984,
Men Pro/Cat 1/2  ,87,30657,Michael,Biegalski,Harper Auto,,140220,229.70856863909,246.56427523654,
Men Pro/Cat 1/2  ,88,47634,Nello,Teer,Team Mission Source-NGCA,,240265,150,247.94874355324,
Men Pro/Cat 1/2  ,89,8593,William,Richter,BMC-Hincapie Sportswear,,250330,285.65306060606,249.33321186995,
Men Pro/Cat 1/2  ,90,33790,Taylor,Little,DIY Music p/b Chainheart Cycling Studios,,321642,250.66360351798,250.71768018665,
Men Pro/Cat 1/2  ,91,41367,Chris,Chotas,Litespeed-BMW,,137731,252.54788226744,252.10214850336,
Men Pro/Cat 1/2  ,92,4316,Robert,Giannini,University of Georgia,,105754,158.07577272727,253.48661682006,
Men Pro/Cat 1/2  ,93,29384,Darion,Fleming,XO COMMUNICATIONS p/b CISCO,,332752,306.41495321922,254.87108513676,
Men Pro/Cat 1/2  ,94,47719,Rich,Hincapie,Hincapie Development team,,16252,150,256.25555345347,
Men Pro/Cat 1/2  ,95,33804,Caleb,Welborn,Brevard College,,299937,339.06729786224,257.64002177017,
Men Pro/Cat 1/2  ,97,30889,Matt,Bole,Merrill lynch,,669,226.1645383311,259.02449008688,
Men Pro/Cat 1/2  ,98,16951,Stradford,Helms,Team Type 1 Development,,193828,205.03022573542,260.40895840358,
Men Pro/Cat 1/2  ,99,8516,Tyler,Karnes,BMC-Hincapie Sportswear,,221327,204.69321803274,261.79342672028,
Men Pro/Cat 1/2  ,100,47725,Emilio,Asconeguy,AeroCat Cycling,,259337,150,263.17789503699,
Men Pro/Cat 1/2  ,101,46091,Paolo,Cravanzola,Team Type 1 Development,,380036,150,264.56236335369,
Men Pro/Cat 1/2  ,102,25059,Noah,Metzler,Team Globalbike,,230698,162.39595124248,265.9468316704,
Men Pro/Cat 1/2  ,103,34122,Bruce,Humphries,VeloShine Cycling Team,,187757,229.96351881005,267.3312999871,
Men Pro/Cat 1/2  ,104,47723,Nathan,Race,Team Athletix Benefitting Globalbike,,99419,150,268.7157683038,
Men Pro/Cat 1/2  ,105,1312,Alder,Martz,BMC-Hincapie Sportswear,,202082,203.6729399588,270.10023662051,
Men Pro/Cat 1/2  ,106,24426,Parker,Kyzer,BMC-Hincapie Sportswear,,263324,217.87148994106,271.48470493721,
Men Pro/Cat 1/2  ,107,5765,Daniel,Holt,Team Type 1 Development,,63559,151.00803477499,272.86917325392,
Men Pro/Cat 1/2  ,108,25070,Trey,Miller,Team Athletix Benefitting Globalbike,,281641,150,274.25364157062,
Men Pro/Cat 1/2  ,109,30306,Matthew,Whatley,TBB Sports,,256557,248.36535416667,275.63810988732,
Men Pro/Cat 1/2  ,110,33873,Luke,Servedio,Sonic Cycling,,229774,227.25880417664,277.02257820403,
Men Pro/Cat 1/2  ,111,24411,Mathew,Lipscomb,BMC-Hincapie Sportswear,,256439,150,278.40704652073,
Men Pro/Cat 1/2  ,112,34025,Mike,Stone,BMC-Hincapie Sportswear,,258441,176.36002358789,281.17598315414,
Men Pro/Cat 1/2  ,113,34025,Mike,Stone,Hincapie Development team,,258441,176.36002358789,281.17598315414,
Men Pro/Cat 1/2  ,114,47804,Brad,Parkerson,Lifetime Bikes Loganville,,297241,150,282.56045147084,
Women1/2/3/4  ,1,47855,Christy,Keely,Team Kenda presented by Geargrinder,,267467,400,339.31537022899,
Women1/2/3/4  ,2,6580,Erica,Zaveta,Sycamore Cycles,,230062,380.12203333333,342.2051145038,
Women1/2/3/4  ,3,47856,Samantha,Smith,Headstrong,,179778,400,345.09485877861,
Women1/2/3/4  ,4,6626,Peggy,Legrand,US Military Cycling Team Fueled by FRS,,272836,397.58365963174,347.98460305342,
Women1/2/3/4  ,5,34008,Erica,Chard,Pepper Palace/Spin-Tech Training p/b ABRC,,274325,489.91442447917,350.87434732823,
Women1/2/3/4  ,6,47195,Hannah,Miller,Pain Pathways Cycling Team,,299147,400,353.76409160304,
Women1/2/3/4  ,7,34006,Kate,Ross,Pepper Palace/Spin-Tech Training pb ABRC,,160047,411.65285914116,356.65383587785,
Women1/2/3/4  ,8,47430,Shelly,Franke,Modry Evergreen Partners,,358124,400,359.54358015266,
Women1/2/3/4  ,9,34005,Allison,Arensman,Pepper Palace/Spin-Tech Training pb ABRC,,307916,414.50673958333,362.43332442747,
Women1/2/3/4  ,10,47428,Kendra,Garrett,Greenville Spinners Bicycle Club,,368839,400,365.32306870228,
Women1/2/3/4  ,11,47507,Susan,Jones - morgan,Greenville Women's Cycling,,162337,400,368.21281297709,
Women1/2/3/4  ,12,24232,Stephanie,Cucaz,Frazier Cycling,,288099,400,371.1025572519,
Women1/2/3/4  ,13,32642,Lauren,De crescenzo,Team Kenda p/b Geargrinder,,310650,406.27851351222,373.99230152671,
Women1/2/3/4  ,14,47506,Kristina,Stratton,Greenville Spinners Bicycle Club,,302805,400,376.88204580152,
