Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,59,3195,Paul,Carbonara,CRCA/AXIS,30,60376,396.9,404.75472813864,
Men Pro/Cat 1/2,60,912,Robert,Lattanzi,CRCA/Lupus Racing Team,s.t.,157989,434.9,407.53696454557,
Men Pro/Cat 1/2,61,80555,Rafael,Villalva,,32,,325.84,410.3192009525,
Men Pro/Cat 1/2,62,107425,Jonathan,Sandoval,CRCA/Foundation,s.t.,458781,274.27,413.10143735944,
Men Pro/Cat 1/2,63,9289,Charles,Issendorf,Zwift,s.t.,45495,150,415.88367376637,
Men Pro/Cat 1/2,64,4059,Johann,Burrowes,WS/MangoSeed/Zurilee,35,198228,406.62,418.6659101733,
Men Pro/Cat 1/2,65,57263,Chris,Strumolo,CRCA/Lupus Racing Team,s.t.,377303,349.11,421.44814658023,
Men Pro/Cat 1/2,66,6456,Marc,Bertucco,,s.t.,44238,385.37,424.23038298716,
Men Pro/Cat 1/2,67,8722,James,Mahlmann,CRCA/Rockstar Games,46,290950,353.94,427.0126193941,
Men Pro/Cat 1/2,68,92492,Baris,Aytan,CRCA/e2Value,s.t.,413052,341.78,429.79485580103,
Men Pro/Cat 1/2,69,5426,Ross,Baldwin,Lupus Racing Team,51,292160,365.51,432.57709220796,
Men Pro/Cat 1/2,70,59705,Christopher,Chong-tenn,CRCA - Diehard,54,47473,391.18,435.35932861489,
Men Pro/Cat 1/2,71,35979,Tony,Pletcher,Columbia University Cycling,55,305767,384.25967373145,438.14156502182,
Men Pro/Cat 1/2,72,74307,Karl michael,Rahn,CRCA/The Weather Channel Specia,57,92839,391.67,440.92380142876,
Men Pro/Cat 1/2,73,8881,Juan carlos,Polanco,CRCA/Foundation,1:05,345430,353.91,443.70603783569,
Men Pro/Cat 1/2,74,123179,Augusto,Sanchez beriguete,Karma Racing Team,s.t.,528368,295.57552205055,446.48827424262,
Men Pro/Cat 1/2,75,6123,Mitchell,Jacaruso,Deno's Wonder Wheel,1:23,282121,358.98,449.27051064955,
Men Pro/Cat 1/2,76,320,Paul,Burrowes,Mangoseed/Zurilee restaurant,s.t.,194041,413.91,452.05274705649,
Men Pro/Cat 1/2,77,1473,Phil,Penman,CRCA/The Weather Channel Specia,1:26,234885,486.6,454.83498346342,
Men Pro/Cat 1/2,DNF,89247,Pedro,Arias,CRCA/Dave Jordan Racing,,117440,417.72,460.39945627728,
Men Pro/Cat 1/2,DNF,19193,Matthew,Vandivort,CRCA/To Be Determined,,292631,365.55,460.39945627728,
Men Pro/Cat 1/2,DNF,46143,Christopher,Shaw,CRCA/Rockstar Games,,184317,438.44,460.39945627728,
Men Pro/Cat 1/2,DNF,4565,Alan,Buday,CRCA/Dave Jordan Racing,,167365,448.71,460.39945627728,
Men Pro/Cat 1/2,DNF,152588,Carlos,Joaqun tejeda,Danny's cycle,,,403.69633333333,460.39945627728,
Men Pro/Cat 1/2,DNF,23693,Justin,Inglis,CRCA / Rapha Cycling Club,,188053,308.32057692308,460.39945627728,
Men Pro/Cat 1/2,DNF,78393,Joseph,Grgic,CRCA /e2Value,,396519,410.8,460.39945627728,
Men Pro/Cat 1/2,DNF,1552,Matt,Seaton,CRCA/Rapha Cycle Club,,327350,374.96,460.39945627728,
Men Pro/Cat 1/2,DNF,94527,Jonas,Gustafsson,CRCA/Rockstar Games,,414477,306.02,460.39945627728,
Men Pro/Cat 1/2,DNF,12066,Alex,Lightman,The 5th Floor NYC,,460441,374.25,460.39945627728,
Men Pro/Cat 1/2,DNF,85344,Oscar,Pineda,Montclair biker racing,,53895,150,460.39945627728,
Men Pro/Cat 1/2,DNF,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,,172065,347.26,460.39945627728,
Men Pro/Cat 1/2,DNF,37620,Jesse,Walker,CRCA/e2Value,,353108,345.37888095238,460.39945627728,
Men Pro/Cat 1/2,DNF,122336,Juan,Suarez,CRCA/NYCC Racing p/b BGC Partners,,508429,329.69,460.39945627728,
Men Pro/Cat 1/2,DNF,8337,David,Wells,Van Dessel Factory Team,,167341,427.84686151786,460.39945627728,
Men Pro/Cat 1/2,DNF,338,Anthony,Lowe,WS United/MangoSeed/Lucarelli&Castaldi,,193990,436.29,460.39945627728,
Men Pro/Cat 1/2,DNF,7551,Rene,Herrera,CRCA / Rapha Cycling Club,,297217,470.43,460.39945627728,
Men Pro/Cat 1/2,DNF,328,Kevin,Yarde,Cyclonauts Racers,,171134,369.82,460.39945627728,
Men Pro/Cat 1/2,DNF,105925,Patrick,Torpey,CRCA/To Be Determined,,441118,416.51,460.39945627728,
Men Pro/Cat 1/2,DNF,9247,Keith,Hatton,Tri-State Velo / Amoroso's Racing Team,,278237,389.96065508326,460.39945627728,
WoMen Cat4/5,1,129783,Chelsea,Matias,God & Famous,50:19:00,428434,618.19,503.05266666667,
WoMen Cat4/5,2,152677,Gabrielle,Warshawer,,s.t.,525434,600,515.17108333333,
WoMen Cat4/5,3,135077,Bryna,Cofrin-shaw,CRCA/Dave Jordan Racing,s.t.,506964,494.02,527.2895,
WoMen Cat4/5,4,152796,Andrea,Dibben,,s.t.,,600,539.40791666667,
WoMen Cat4/5,5,129781,Lesley,Mctague,Radical Media Racing,s.t.,497536,575.48,551.52633333333,
WoMen Cat4/5,6,27595,Ellen,Reichel,4 Kidz Velo/Babylon Bike,s.t.,318970,617.35,563.64475,
WoMen Cat4/5,7,102849,Susanna,Panzini,,s.t.,395111,540.16,575.76316666667,
WoMen Cat4/5,8,118935,Carla,Clifford,Houlihan Lokey,3,434868,728.34909001523,587.88158333333,
WoMen Cat4/5,9,146337,Rachel,Sender,,s.t.,526953,671.12730555608,600,
WoMen Cat4/5,10,152797,Eliza,Flint,,s.t.,534523,600,612.11841666667,
WoMen Cat4/5,11,151102,Merissa,Molinar,CRCA/NYCC Racing p/b BGC Partne,s.t.,528250,586.64948805672,624.23683333333,
WoMen Cat4/5,12,150065,Elana,Iaciofano,Team Marty's,s.t.,397656,546.94911889174,636.35525,
WoMen Cat4/5,13,146334,Brittany,Abuhoff,Montclair Bikery Racing,s.t.,511485,664.64010884185,648.47366666667,
WoMen Cat4/5,14,151103,Margaret,Bania,NYCC Racing p/b BGC Partner,s.t.,396203,685.51335131542,660.59208333333,
WoMen Cat4/5,15,93213,Lindsey,Crifasi,Team Sticky Fingers,s.t.,422265,519.87392362695,672.7105,
WoMen Cat4/5,16,152798,Michelle,Vantieghem,CRCA / NYCC BG partners,s.t.,524839,600,684.82891666667,
WoMen Cat4/5,17,152799,Dariya,Karelina,,8:29,534484,600,696.94733333333,
WoMen Cat4/5,DNF,136961,Dawn,Boney,,,509526,728.61,721.18416666667,
WoMen Pro/Cat 1/2,1,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,1:35:57,180423,375.78,343.48783333333,
WoMen Pro/Cat 1/2,2,30593,Lisa,Kennish,CRCA/CityMD Racing,s.t.,334422,425.2,351.79560784314,
WoMen Pro/Cat 1/2,3,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,s.t.,415101,439.17,360.10338235294,
WoMen Pro/Cat 1/2,4,152541,Anita,Stenberg,Pickle Juice Pro Cycling Team,s.t.,,356.80578519927,368.41115686275,
WoMen Pro/Cat 1/2,5,10078,Emily,Spence,Mellow Mushroom,s.t.,357580,411.33,376.71893137255,
WoMen Pro/Cat 1/2,6,152681,Kirstie,James,Velo Classic p/b Stan's NoTubes,s.t.,532386,350,385.02670588235,
WoMen Pro/Cat 1/2,7,146328,Ulrike,Glaser,Kissena Cycling Club,s.t.,526665,448.31576801015,393.33448039216,
WoMen Pro/Cat 1/2,8,84468,Alysha,Keith,Pickle Juice Pro Cycling Team,s.t.,475327,380.97311490374,401.64225490196,
WoMen Pro/Cat 1/2,9,116893,Caitlin,Dowd,Velo Classic p/b Stan's NoTubes,s.t.,474787,494.07,409.95002941176,
WoMen Pro/Cat 1/2,10,5260,Aimee,Layton,CRCA / CityMD Racing,s.t.,291229,409.59,418.25780392157,
WoMen Pro/Cat 1/2,11,1104,Caryl,Gale,CRCA/Breakaway Courier/Boomer,s.t.,60259,498.05,426.56557843137,
WoMen Pro/Cat 1/2,12,125962,Shara,Arnofsky,CRCA/Dave Jordan Racing,s.t.,496504,505.38,434.87335294118,
WoMen Pro/Cat 1/2,13,95177,Debra,Kelsall,,s.t.,504600,470.84,443.18112745098,
WoMen Pro/Cat 1/2,14,6158,Fabienne,Gerard,CRCA/Radical Media,s.t.,281037,475.37,451.48890196078,
WoMen Pro/Cat 1/2,15,1220,Erica,Adelberg,CRCA/Radical Media,s.t.,242487,499.38,459.79667647059,
WoMen Pro/Cat 1/2,16,137769,Michelle,Rorke,CRCA/Rockstar Games,s.t.,502711,546.1,468.10445098039,
WoMen Pro/Cat 1/2,17,80629,Ceren,Bingol,CRCA/Rockstar Games,s.t.,403836,617.56,476.4122254902,
WoMen Pro/Cat 1/2,18,1481,Ellen,Moses,CRCA/Rockstar Games,s.t.,200962,620.88,484.72,
WoMen Pro/Cat 1/2,19,152795,Claudia,Gnudi,Strasse Panda,s.t.,,350,493.0277745098,
WoMen Pro/Cat 1/2,20,121627,Kristi,Roberts,CRCA/Dave Jordan Racing,s.t.,88290,535.4,501.33554901961,
WoMen Pro/Cat 1/2,21,23696,Martha,Bush,CRCA/  Houlihan-Lokey,s.t.,230334,508.26,509.64332352941,
WoMen Pro/Cat 1/2,22,73480,Lucie,Vagnerova,CRCA/Rockstar Games,s.t.,395197,444.08,517.95109803922,
WoMen Pro/Cat 1/2,23,64263,Barb,Blakley,CRCA/City MD Racing,s.t.,362588,460.23823138514,526.25887254902,
WoMen Pro/Cat 1/2,24,136959,Emma,Sherer,Velo Classic p/b Stan's NoTubes,s.t.,496816,498.57,534.56664705882,
WoMen Pro/Cat 1/2,25,4246,Camie,Kornely,CRCA/Blue Ribbon-Pennell Ventur,s.t.,215018,497.4,542.87442156863,
WoMen Pro/Cat 1/2,26,121628,Emily,Singleton,CRCA/Rockstar Games,s.t.,432296,554.93,551.18219607843,
WoMen Pro/Cat 1/2,27,6892,Cindy,Ma,CRCA/Houlihan Lokey,10,127969,552,559.48997058824,
WoMen Pro/Cat 1/2,28,5264,Elizabeth,Marcello,CRCA/CityMD Racing,s.t.,289568,546.72,567.79774509804,
WoMen Pro/Cat 1/2,29,114146,Rosael,Torresdavis,CRCA/Radical Media,s.t.,407649,538.48,576.10551960784,
WoMen Pro/Cat 1/2,30,6170,Renee,Engelhardt,CRCA/CityMD Racing,s.t.,287624,498.16,584.41329411765,
WoMen Pro/Cat 1/2,31,130059,Jamie,Nicholson-leener,CRCA/Radical Media,s.t.,110488,385.55,592.72106862745,
WoMen Pro/Cat 1/2,32,121630,Chanel,Zeisel,CRCA / Radical Media,13,480567,660.41,601.02884313725,
WoMen Pro/Cat 1/2,33,26204,Victoria,Brumfield,CRCA / Radical Media,s.t.,309270,350,609.33661764706,
WoMen Pro/Cat 1/2,34,3858,Brittlee,Bowman,Velo Classic p/b Stan's NoTubes,25,280476,429.49328650876,617.64439215686,
WoMen Pro/Cat 1/2,DNF,82383,Andrea,Archer,CRCA/Houlihan Lokey,,408541,521.59,634.25994117647,
WoMen Pro/Cat 1/2,DNF,37593,Nanci,Modica,Radical Media,,178877,350,634.25994117647,
