Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat1/2,15,148172,Aimee,Vasse,Hagens Berman / Supermint,3:35:49,168120,374.84,313.29433333333,
Women Pro/Cat1/2,16,116575,Ana,Maria hernandez delgado,DURANGO-Specialized-IED,3:35:53,,365.5523002226,316.4450952381,
Women Pro/Cat1/2,17,181083,Sarah,Gigante,HMS,3:35:55,,350,319.59585714286,
Women Pro/Cat1/2,18,32661,Abigail,Mickey,Rally Cycling,3:36:06,326204,379.83,322.74661904762,
Women Pro/Cat1/2,19,147750,Scotti,Lechuga,Donne Aevolo,3:36:13,,350,325.89738095238,
Women Pro/Cat1/2,20,135139,Heidi,Franz,Rally Cycling,3:36:17,496869,338.71,329.04814285714,
Women Pro/Cat1/2,21,106190,Erica,Clevenger,Sho-Air TWENTY20,3:36:23,418082,362.81,333.77428571429,
Women Pro/Cat1/2,22,77068,Lori,Nedescu,Femme Equipe p/b Swisse Wellness,3:36:23,403524,403.3,333.77428571429,
Women Pro/Cat1/2,23,112654,Jennifer,Luebke,Sho-Air TWENTY20,3:36:27,280870,368.35,340.07580952381,
Women Pro/Cat1/2,24,164360,Alice,Cobb,Team TIBCO - Silicon Valley Bank,3:36:28,575792,347.23,340.07580952381,
Women Pro/Cat1/2,25,10162,Stefanie,Sydlik,Femme Equipe p/b Swisse Wellness,3:36:50,307212,367.78,346.37733333333,
Women Pro/Cat1/2,26,162826,Deborah,Paine,Donne Aevolo,3:36:50,554690,305.91,346.37733333333,
Women Pro/Cat1/2,27,181085,Catherine,Colyn,Donne Aevolo,3:37:15,,350,351.10347619048,
Women Pro/Cat1/2,28,163526,Claudia,Veronica leal balderas,DURANGO-Specialized-IED,3:37:20,557152,423.28389841702,354.25423809524,
Women Pro/Cat1/2,29,32673,Allie,Dragoo,Sho-Air TWENTY20,3:37:29,,362.03,357.405,
Women Pro/Cat1/2,30,81074,Charlotte,W backus,Orion Racing p/b Borah Teamwear,3:37:52,402574,391.83,360.55576190476,
Women Pro/Cat1/2,31,41070,Annie,Foreman-mackey,Canadian National Team,3:38:11,454732,387.98267141083,363.70652380952,
Women Pro/Cat1/2,32,130078,Rachel,Langdon,Donne Aevolo,3:38:30,457092,347.44,366.85728571429,
Women Pro/Cat1/2,33,124432,Miriam,Brouwer,Canadian National Team,3:38:38,,350,370.00804761905,
Women Pro/Cat1/2,34,51163,Katie,Clouse,HMS,3:38:49,332072,363.02,374.73419047619,
Women Pro/Cat1/2,35,23833,Lex,Albrecht,Team TIBCO - Silicon Valley Bank,3:38:51,380330,343.19,374.73419047619,
Women Pro/Cat1/2,36,152478,Sharlotte,Lucas,Team TIBCO - Silicon Valley Bank,3:38:57,528208,325.36,379.46033333333,
Women Pro/Cat1/2,37,127182,Maddy,Ward,Donne Aevolo,3:39:25,496675,350.31,382.6110952381,
Women Pro/Cat1/2,38,98719,Katherine,Maine,Rally Cycling,3:39:32,502931,388.41,387.33723809524,
Women Pro/Cat1/2,39,16224,Liza,Rachetto,Hagens Berman / Supermint,3:39:32,145511,371.61,387.33723809524,
Women Pro/Cat1/2,40,52136,Janelle,Cole,HMS,3:39:45,358569,351.64,392.06338095238,
Women Pro/Cat1/2,41,93779,Kinley,Gibson,Canadian National Team,3:39:48,,350,395.21414285714,
Women Pro/Cat1/2,42,88577,Leigh,Ganzar,Hagens Berman / Supermint,3:40:03,413502,373.22,399.94028571429,
Women Pro/Cat1/2,43,38255,Lindsay,Bayer,Hagens Berman / Supermint,3:40:03,267768,339.88,399.94028571429,
Women Pro/Cat1/2,44,151300,Maggie,Coles-lyster,Canadian National Team,3:40:13,,358.95,404.66642857143,
Women Pro/Cat1/2,45,81441,Ariane,Bonhomme,Canadian National Team,3:40:25,,350,407.81719047619,
Women Pro/Cat1/2,46,16215,Starla,Teddergreen,Hagens Berman / Supermint,3:40:46,202033,355.86,410.96795238095,
Women Pro/Cat1/2,47,181086,Mariana,Urrea gladin,DURANGO-Specialized-IED,3:40:54,,350,414.11871428571,
Women Pro/Cat1/2,48,80318,Emily,Skiles,Orion Racing p/b Borah Teamwear,3:41:01,407338,481.1,417.26947619048,
Women Pro/Cat1/2,49,174889,Kara,Lilly,Orion Racing p/b Borah Teamwear,3:41:24,,422.17,420.42023809524,
Women Pro/Cat1/2,50,121381,Kira,Payer,Femme Equipe p/b Swisse Wellness,3:43:18,480257,375.68,423.571,
Women Pro/Cat1/2,51,114951,Cedella,Janczak,Orion Racing p/b Borah Teamwear,3:44:08,473111,458.82,426.72176190476,
Women Pro/Cat1/2,52,47607,Jane,Tullis,HMS,3:47:30,368361,421.76,429.87252380952,
Women Pro/Cat1/2,53,96460,Erika,Haydee varela huerta,DURANGO-Specialized-IED,3:48:17,,350,434.59866666667,
Women Pro/Cat1/2,54,181087,Silvia,Fernanda polanco dominguez,DURANGO-Specialized-IED,3:48:17,,350,434.59866666667,
Women Pro/Cat1/2,55,32651,Heather,Fischer,HMS,3:49:22,308334,388.27216410256,439.32480952381,
Women Pro/Cat1/2,56,42184,Caitlin,Laroche,Donne Aevolo,3:49:39,366797,487.26509960784,442.47557142857,
