First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gilberto,Melendez,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,42,68,422.86065724751,
Gilberto,Melendez,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,52,69,442.87161594751,
Gilberto,Melendez,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,34,71,415.41513333333,
Gilberto,Melendez,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,43,73,420.16210666236,
Craig,Orozco,McDowell Mt. Circuit Race,2013-02-10,Men Master  30-39,5,31,288.12133333333,
Craig,Orozco,McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,11,34,329.39115089647,
Drew,Tyger,McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,21,34,361.13950675866,
Casey,Clark,McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,30,34,389.71302703463,
Tom,Zega, Race Against Time Picacho Peak TT,2013-01-27,Men Cat 5,10,17,510.08333333333,
Gilberto,Melendez, Race Against Time Picacho Peak TT,2013-01-27,Men Cat 4,8,22,383.42698779508,
Elliot,Dumont,Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 2  16-99,3,12,212.95895151536,
Matthew,Jones,Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 2  16-99,9,12,269.05302424232,
Mark,Herrington,Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 3  16-99,6,19,310.87071547344,
Jonathan,Triplett,Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 3  16-99,12,19,357.58700532428,
Benton,Leitner,Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 4  16-99,12,27,383.28935018485,
Rex,Munger,Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 4  16-99,26,27,484.37389889093,
Elliot,Dumont,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 2  16-99,3,16,190.8769047619,
Matthew,Jones,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 2  16-99,6,16,214.99276190476,
Jonathan,Triplett,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 3  16-99,5,27,297.10492992056,
Mark,Herrington,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 3  16-99,8,27,311.44661994704,
Benton,Leitner,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,24,47,400,
Rex,Munger,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,38,47,450.12018827794,
Elliot,Dumont,Mt Lemmon Time Trial,2012-05-6,Men pro/1/2  ,1,6,179.71251024829,
Drew,Tyger,Mt Lemmon Time Trial,2012-05-6,Men cat 3  ,4,9,321.73405541557,
Meredith,Reifschneider,Mt Lemmon Time Trial,2012-05-6,Women cat 4  ,3,4,,
Jason,Welborn,Mt Lemmon Time Trial,2012-05-6,Men cat 4  ,16,17,457.05758407055,
John kelly,Johnson,Colossal Cave Road Race,2012-04-14,Master Men's 45+,23,25,448.572,
Tom,Zega,Colossal Cave Road Race,2012-04-14,Men's Cat 5,27,30,601.10950336734,
Gilberto,Melendez,Tolero Crit Series,2012-04-7,Men Cat 3/4  ,12,14,417.20855667705,
Eugene,Boronow,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,6,59,200.65408204335,
Gilberto,Melendez,San Tan Criterium,2012-03-31,Men cat 4/5  ,34,53,523.06675592363,
Gilberto,Melendez,San Tan Criterium,2012-03-31,Men cat 5  ,7,23,470,
Jonathan,Triplett,Cotton Classic Time Trial Series,2012-03-25,Men cat 3 20k ,2,2,,
Kate,Vanroekel,Cotton Classic Time Trial Series,2012-03-25,Women cat 3 20k ,1,1,,
Gilberto,Melendez,Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 5  ,9,36,465,
Kieran,Sikdar,Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,13,55,326.13636363636,
Paul,Kealey,Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,32,46,395.38241436926,
Eugene,Boronow,Focus Grand Prix,2012-03-11,Men Cat 1/2  16-99,5,17,158.50270149072,
Eugene,Boronow,Focus Grand Prix,2012-03-11,Men Master  30-99,3,18,223.61111111111,
Eugene,Boronow,Focus Grand Prix,2012-03-11,Men Master  40-99,33,33,402.5,
Jonathan,Triplett,Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,4,48,261.25,
Matthew,Jones,Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,16,48,308.125,
Kieran,Sikdar,Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,33,48,308.125,
Benton,Leitner,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,5,76,346.31578947368,
Parris,Humphrey,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,8,76,351.05263157895,
Jason,Welborn,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,64,76,438.68421052632,
Gilberto,Melendez,Tucson Bicycle Classic,2012-03-4,Men Cat 5 A ,18,23,540.90909090909,
David,Dobler,Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,29,49,397.5,
Paul,Kealey,Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,32,49,397.5,
Matthew,Jones,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,3,53,258.84615384615,
Kieran,Sikdar,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,28,53,306.92307692308,
Jonathan,Triplett,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,40,53,306.92307692308,
Parris,Humphrey,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,10,92,351.73913043478,
Benton,Leitner,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,33,92,382.39130434783,
Luis,Valdez,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,65,92,422.17391304348,
Jason,Welborn,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,73,92,431.95652173913,
Gilberto,Melendez,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 A ,16,24,518.75,
Paul,Kealey,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,23,52,387.30769230769,
David,Dobler,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,47,52,445,
Matthew,Jones,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,16,55,283.7037037037,
Jonathan,Triplett,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,37,55,325.37037037037,
Kieran,Sikdar,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,44,55,333.7037037037,
Parris,Humphrey,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,25,98,382.24489795918,
Luis,Valdez,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,64,98,420.20408163265,
Benton,Leitner,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,65,98,420.20408163265,
Jason,Welborn,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,76,98,432.44897959184,
Gilberto,Melendez,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 A ,9,26,471.15384615385,
Paul,Kealey,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,26,55,394.44444444444,
David,Dobler,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,34,55,414.44444444444,
Gilberto,Melendez,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 A ,25,28,553.57142857143,
Gilberto,Melendez,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 A ,17,30,505,
Gilberto,Melendez,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 A ,27,31,555,
Gilberto,Melendez,Flap Jack Flats Time Trial,2012-02-5,Men Merckxs  (30K ),8,15,400,
Richard,Taylor,Flap Jack Flats Time Trial,2012-02-5,Men  Master 60-64 (30K ),9,11,599.5,
Eugene,Boronow,Flap Jack Flats Time Trial,2012-02-5,Men Pro/Cat 1/2   (30K ),9,13,195.47777447811,
Elliot,Dumont,Flap Jack Flats Time Trial,2012-02-5,Men Pro/Cat 1/2   (30K ),11,13,212.14444114477,
Matthew,Jones,Flap Jack Flats Time Trial,2012-02-5,Men Cat 3   (30K ),13,16,330,
Jonathan,Triplett,Flap Jack Flats Time Trial,2012-02-5,Men Cat 3   (30K ),15,16,342.5,
Benton,Leitner,Flap Jack Flats Time Trial,2012-02-5,Men Cat 4   (30K ),3,18,353.33333333333,
Kate,Vanroekel,Flap Jack Flats Time Trial,2012-02-5,Women Cat 1/2/3/4/5 Merckxs  (30K ),1,5,,
Gilberto,Melendez,Race Against Time Picacho Peak TT,2012-01-29,Men cat 5  ,23,30,535,
Eugene,Boronow,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,15,43,160.83333333333,
Eugene,Boronow,Bicycle Haus Criterium,2012-01-28,Men Master  45-99,8,36,363.33333333333,
Benton,Leitner,Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,3,57,387.32142857143,
Luis,Valdez,Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,44,57,486.16071428571,
Benton,Leitner,Bicycle Haus Criterium,2012-01-28,Men Cat 4  16-99,17,38,390.52631578947,
Gilberto,Melendez,Avondale Criterium #1,2012-01-22,Men cat 5 B ,14,26,500,
Benton,Leitner,Avondale Criterium #1,2012-01-22,Men cat 4/5  ,22,76,419.80263157895,
Eugene,Boronow,Avondale Criterium #1,2012-01-22,Men pro/1/2  ,13,35,167.42234495454,
Gilberto,Melendez,Avondale Criterium #1,2012-01-22,Men cat 5 A ,44,44,571.59090909091,
Matthew,Jones,Avondale Criterium #1,2012-01-22,Men cat 3/4  ,26,73,333.95833333333,
Benton,Leitner,Avondale Criterium #1,2012-01-22,Men cat 3/4  ,35,73,347.08333333333,
Jonathan,Triplett,Avondale Criterium #1,2012-01-22,Men cat 3/4  ,38,73,351.45833333333,
Eugene,Boronow,Avondale Criterium #1,2012-01-22,Men masters  40-99,40,55,373.33333333333,
Matthew,Jones,Avondale Criterium #1,2012-01-22,Men cat 2/3  ,30,51,270.5,
Jonathan,Triplett,Avondale Criterium #1,2012-01-22,Men cat 2/3  ,40,51,290.5,
Parris,Humphrey,The UA Criterium ,2012-01-21,Men cat 4  ,24,40,412.63157894737,
Gilberto,Melendez,The UA Criterium ,2012-01-21,Men cat 5  ,40,40,578.94736842105,
Eugene,Boronow,28th Chris Thater Memorial,2011-08-27,Men Masters 35+  ,2,32,214.56137828713,
Chase,Howard,Butler County Stage Race - GC,2010-07-18,Men Cat 4/5   ,21,34,463.48856698275,
Chase,Howard,Butler County Stage Race - Road Race,2010-07-18,Men Cat 4/5   ,17,35,446.02941176471,
Chase,Howard,Butler County Stage Race - Criterium,2010-07-17,Men Cat 4/5   ,20,37,454.39064814815,
Chase,Howard,Butler County Stage Race - TT,2010-07-17,Men Cat 4/5   ,24,42,456.42857142857,
