Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,30,44748,Abdias,Benjamin hernandez,,,222979,359.4396264245,279.56674616647,
Men Pro/Cat 1/2,31,45530,Kevin,Girkins,ELBOWZ Racing,,342402,286.59,282.04763396531,
Men Pro/Cat 1/2,32,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,314.1,284.52852176416,
Men Pro/Cat 1/2,33,44687,Mark,Rawlings,GS Tenzing,,199996,335.29,287.009409563,
Men Pro/Cat 1/2,34,44676,Felipe,Nava,Bicycle Heaven / PVA,,59355,355.18203548951,289.49029736185,
Men Pro/Cat 1/2,35,14363,Chris,Wright,Cadence Cyclery,,406240,349.6,291.97118516069,
Men Pro/Cat 1/2,36,45512,James,Perrin,Bike Barn Texas,,339558,305.62093201841,294.45207295953,
Men Pro/Cat 1/2,37,44570,Mitchell,Sides,Elevate Elite Cycling Team,,349270,288.44,296.93296075838,
Men Pro/Cat 1/2,38,69592,Justin,Stanley,ELBOWZ Racing,,386614,320,299.41384855722,
Men Pro/Cat 1/2,39,44769,Chad,Hardt,Austinbikes/Revenant,,275429,340.73,301.89473635607,
Men Pro/Cat 1/2,40,45774,Tak,Makino,Cook Ford/Bay Area Cycling,,305417,372.16228060598,304.37562415491,
Men Pro/Cat 1/2,41,116539,Brent,Turner,Bike Barn (Texas),,55990,150,306.85651195375,
Men Pro/Cat 1/2,42,32561,John,Taylor,Bike World Racing,,139362,399.77,309.3373997526,
Men Pro/Cat 1/2,43,68934,Joseph,Long,4D Racing,,227815,360.63,311.81828755144,
Men Pro/Cat 1/2,44,45495,James,Dubois,Bicycle Heaven / PVA,,348144,339.50644044474,314.29917535028,
Men Pro/Cat 1/2,45,44532,John,Ashe,DNA Cycling p/b Austinbikes,,43660,370.55,316.78006314913,
Men Pro/Cat 1/2,46,40363,Brian,Odonnell,Bayou City Racing,,331128,365.7035631526,319.26095094797,
Men Pro/Cat 1/2,47,48319,Jaxson,Appel,,,,370.90003754579,321.74183874682,
Men Pro/Cat 1/2,48,116807,Mauricio,Villarreal-mendez,,,,150,324.22272654566,
Men Pro/Cat 1/2,49,46779,Erique,Williams,Cook Ford/Bay Area Cycling,,297166,345.54156408958,326.7036143445,
Men Pro/Cat 1/2,50,35409,Justin,Leighton,GS Tenzing,,129185,338.98916666667,329.18450214335,
Men Pro/Cat 1/2,51,116792,Victor,Madera,,,,150,331.66538994219,
Men Pro/Cat 1/2,52,39469,Ian,Dille,Super Squadra,,,150,334.14627774103,
Men Pro/Cat 1/2,53,24415,Michael,Pincus,UCI CT: Astellas Cycling Team,,254929,300.44,336.62716553988,
Men Pro/Cat 1/2,54,45552,Sol,Ethan frost,Austinbikes/Revenant,,165768,150,339.10805333872,
Men Pro/Cat 1/2,55,24406,Carlo,Villarreal,Volharden,,303566,338.73,341.58894113757,
Men Pro/Cat 1/2,56,116808,Roberto,Rai-munoz,,,,150,344.06982893641,
Men Pro/Cat 1/2,57,38950,Heath,Blackgrove,Elevate Elite Cycling Team,,366920,254.98,346.55071673525,
Men Pro/Cat 1/2,58,4368,Andrew,Beres,Chicken and Waffles Racing,,3403,343.32891362434,349.0316045341,
Men Pro/Cat 1/2,59,45756,Paul,Carty,787 Reality/Mobil 1 Racing,,316954,314.04,351.51249233294,
Men Pro/Cat 1/2,60,44473,Steven,Wheeler,Super Squadra,,152962,297.65592151675,353.99338013179,
Men Pro/Cat 1/2,61,44738,Christopher,Lutz,Bicycle Heaven / PVA,,49518,317.07912959469,356.47426793063,
Men Pro/Cat 1/2,62,48538,Felix,Guardado,,,228673,362.97359615453,358.95515572947,
Men Pro/Cat 1/2,63,45763,Nick,Torraca,Elevate Elite Cycling Team,,338924,229.62,361.43604352832,
Men Pro/Cat 1/2,64,46621,Bret,Crosby,Chicken and Waffles Racing,,69378,269.46,363.91693132716,
Men Pro/Cat 1/2,65,45555,Beau,Edwards,Bicycle Heaven / PVA,,279653,296.21,366.397819126,
Men Pro/Cat 1/2,66,6765,Alejandro,Padilla,,,471921,264.6073212146,368.87870692485,
Men Pro/Cat 1/2,67,20299,Stefan,Rothe,ELBOWZ Racing,,205741,260.25,371.35959472369,
Men Pro/Cat 1/2,68,3288,Unknown,Rider,,,,411.07,373.84048252254,
Men Pro/Cat 1/2,69,75809,Emiliano,Morales,,,473312,315.38042229187,376.32137032138,
Men Pro/Cat 1/2,70,49800,Grant,Koontz,Super Squadra,,319214,274.01,378.80225812022,
Men Pro/Cat 1/2,71,60378,Geoff,Godsey,,,,276.41,381.28314591907,
Men Pro/Cat 1/2,72,30330,Jason,Davis,Chicken and Waffles Racing,,69752,345.36,383.76403371791,
Women 40+ 3/4,1,44349,Michelle,Lewis sirianni gacki,Matrix/RBM,,324294,456.29,456.29,
Women 40+ 3/4,2,89888,Lisa,Stone,BAD KITTY MEOW PHAT KAT RACING,,402605,498.57,486.65720260573,
Women 40+ 3/4,3,105274,Marjorie,Monroy,swcc,,433243,594.56219971857,508.48774529588,
Women 40+ 3/4,4,48517,Melissa,Kuliska,,,339748,489.1311381795,530.31828798604,
Women 40+ 3/4,5,116843,Erin,Urban,,,357162,600,552.1488306762,
Women 40+ 3/4,6,44802,Debra,Bailey,River City Market Racing p/b Bike Love,,220204,598.37,573.97937336635,
Women 40+ 3/4,7,108807,Kim,Chesler,Northwest Cycling Club,,435255,530.31828798604,595.80991605651,
Women Cat 4,1,116832,Cynthia,Cararrabias,,,,600,515.66190143925,
Women Cat 4,2,105272,Natalie,Pruitt,swcc,,432936,569.37060945707,522.69007631932,
Women Cat 4,3,70035,Lori,Francis,Bicycle Heaven / PVA,,380121,654.41612584073,529.71825119938,
Women Cat 4,4,44806,Estefy,Gonzalez,ATC Racing,,366421,545.26,536.74642607944,
Women Cat 4,5,48633,Rebecca,Forsyth,Southern Elite/Sun & Ski Sports,,367683,650.61257209324,543.7746009595,
Women Cat 4,6,107079,Katrine,Waterman,October Three Racing,,459009,497.27,550.80277583957,
Women Cat 4,7,1571,Caroline,Gaynor,Athlete Architecture,,223163,559.55955323808,557.83095071963,
Women Cat 4,8,116833,Sarah,Jordan,,,474311,600,564.85912559969,
Women Cat 4,9,80589,Sarah,Startz,FCS|Cycling: p/b Visit Dallas Cycling + Noise4Good,,396238,599.97,571.88730047975,
Women Cat 4,10,96016,Clare,Gardner,,,429797,595.05982063463,578.91547535981,
Women Cat 4,11,116834,Miroslara,Andrade,,,,600,585.94365023988,
Women Cat 4,12,91398,Amy,Manuel,BAD KITTY MEOW PHAT KAT RACING,,407208,555.26,592.97182511994,
Women Cat 4,13,107076,Elizabeth,Gardner,Colavita Racing Inc.,,460452,597.44430472771,600,
Women Cat 4,14,81327,Venny,Alub,Bike Barn Texas,,404148,544.02893582582,607.02817488006,
Women Cat 4,15,116835,Guadalupe,Gonzalez,,,472804,600,614.05634976012,
Women Cat 4,16,105448,Zuzana,Baranova,,,426664,616.65,621.08452464019,
Women Cat 4,17,93560,Shelby,Bean,,,459063,711.2145749045,628.11269952025,
Women Cat 4,18,107601,Haleigh,Smith,,,466655,605.00570477695,635.14087440031,
Women Cat 4,19,75614,Kara,Bazley,Northwest Cycling Club,,400828,626.69,642.16904928037,
Women Cat 4,20,90550,Rebecca,Cohen,PHENOM p/b AnalySys Laboratories,,420237,593.86,649.19722416043,
Women Cat 4,21,105273,Hillary,Hayden,Team West End Bikes,,424164,577.42513238591,656.2253990405,
Women Cat 4,22,116836,Laura,Mathews,,,473874,600,663.25357392056,
Women Cat 4,23,70038,Courtney,Scott,KindHuman Cycling Team,,291846,670.42086873506,670.28174880062,
Women Cat 4,24,108845,Katherine,Lanehughes,Northwest Cycling Club,,411199,635.983338,677.30992368068,
Women Cat 4,25,91231,Paige,Zizka,Northwest Cycling Club,,423119,600,684.33809856075,
Women Pro/Cat 1/2/3,1,48457,Kirsten,Fee,River City Market Racing p/b Bike Love,,185982,580.05688338543,353.07866666667,
Women Pro/Cat 1/2/3,2,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,439.5,360.15184615385,
Women Pro/Cat 1/2/3,3,44359,Michelle,Montoya,October Three Racing,,191931,442.57,367.22502564103,
Women Pro/Cat 1/2/3,4,79011,Mina,Pizzini,ATC Racing,,101676,364.09,374.29820512821,
Women Pro/Cat 1/2/3,5,68366,Diana,Penuela,PARK PLACE DEALERSHIPS,,439071,318.67,381.37138461538,
Women Pro/Cat 1/2/3,6,70036,Samantha,Runnels,ATC Racing,,385660,462.25,388.44456410256,
Women Pro/Cat 1/2/3,7,48458,Jenny,Park,River City Market Racing,,188342,387.69,395.51774358974,
Women Pro/Cat 1/2/3,8,61176,Meredith,Bunkers,Bike Barn (Texas),,316768,358.95038888889,402.59092307692,
Women Pro/Cat 1/2/3,9,92093,Brenda,Villarreal,,,474016,400,409.6641025641,
Women Pro/Cat 1/2/3,10,45470,Courtney,Bach,October Three Racing,,334094,459.78,416.73728205128,
Women Pro/Cat 1/2/3,11,45098,Chelsea,Smith,ATC Racing,,361780,486.62,423.81046153846,
Women Pro/Cat 1/2/3,12,72780,Flora,Yan,Dallas Racing,,379241,426.28,430.88364102564,
Women Pro/Cat 1/2/3,13,116809,Cathryn,Josefina merla-watson,,,204807,400,437.95682051282,
Women Pro/Cat 1/2/3,14,89892,Eryn,Wike,Athlete Architecture,,321944,508.41,445.03,
Women Pro/Cat 1/2/3,15,89887,Carolyn,Defoore,Athlete Architecture,,137837,483.97,452.10317948718,
Women Pro/Cat 1/2/3,16,48459,Rheannon,Cunningham,River City Market Racing p/b Bike Love,,252159,484.37,459.17635897436,
Women Pro/Cat 1/2/3,17,88577,Leigh,Ganzar,Athlete Architecture,,413502,501.92788358804,466.24953846154,
Women Pro/Cat 1/2/3,18,75807,Kate,Sherwin,River City Market Racing p/b Bike Love,,161129,433.19,473.32271794872,
Women Pro/Cat 1/2/3,19,75616,Christie,Tracy,ATC Racing,,389218,485.15,480.3958974359,
Women Pro/Cat 1/2/3,20,116810,Andrea,Flores,,,,400,487.46907692308,
Women Pro/Cat 1/2/3,21,77377,Grace,Chappell,Happy Tooth Women's Racing,,358050,430.46,494.54225641026,
Women Pro/Cat 1/2/3,22,75618,Pamela,Ferguson,BAD KITTY MEOW PHAT KAT RACING,,399743,602.15751117045,501.61543589744,
Women Pro/Cat 1/2/3,23,48517,Melissa,Kuliska,,,339748,489.1311381795,508.68861538462,
Women Pro/Cat 1/2/3,24,31212,Ash,Duban,Portland Bicycle Studio,,340314,391.21,515.76179487179,
Women Pro/Cat 1/2/3,25,44778,Allison,Atkinson,ATC Racing,,362136,480.03,522.83497435897,
Women Pro/Cat 1/2/3,26,75817,Leila,Kasprzyk,River City Market Racing p/b Bike Love,,287450,445.03,529.90815384615,
Women Pro/Cat 1/2/3,27,45538,Nadia,Barrera,River City Market Racing p/b Bike Love,,306242,483.06,536.98133333333,
