Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 3,DNF,60683,Andrew,Castagneri,,DNF,364346,382.11,472.41236196109,
Men SM 3,DNF,54251,Simon,Castagneri,,DNF,362582,394.46,472.41236196109,
Men SM 3,DNF,56556,Riley,Sheehan,,DNF,362468,418.71,472.41236196109,
Men SM 3,DNF,75340,Zack,Jensen,,DNF,363338,418.22,472.41236196109,
Men SM 3,DNF,68107,Jackson,Hootman,,DNF,384101,380.17,472.41236196109,
Men SM 3,DNF,61777,Juan,Cortes,,DNF,383567,372.8,472.41236196109,
Men SM 3,DNF,60634,Tim,Foltz,,DNF,361227,409.47,472.41236196109,
Men SM 3,DNF,119672,Andrew,Bennett,,DNF,386359,427.85,472.41236196109,
Men SM 3,DNF,48064,Kit,Hinders,,DNF,375487,436.47,472.41236196109,
Men SM 3,DNF,131312,Andrew,Hammond,,DNF,191844,382.20603174603,472.41236196109,
Men SM 4,1,95525,David,Mcneill,,2:10:29,422529,416.75,346.78284994518,
Men SM 4,2,131306,Ross,M ellwood,,2:10:33,298726,373.81591008772,350.88754802421,
Men SM 4,3,113485,Dustin,Evans,,2:11:10,470640,407.27,354.99224610324,
Men SM 4,4,131307,Jack,R tanner,,2:11:11,309291,399.91947039474,359.09694418227,
Men SM 4,5,69038,Jon,Cooley,,2:11:11,362696,537.86,363.2016422613,
Men SM 4,6,114001,Denzel,Stephenson,,2:11:12,331144,363.69,367.30634034033,
Men SM 4,7,65723,Tyler,Dunn,,2:11:12,387318,472.06,371.41103841937,
Men SM 4,8,107883,Fredd,Corpuz,,2:11:12,425254,450.97,375.5157364984,
Men SM 4,9,56982,Zack,Mozer,,2:11:13,396745,422.71,379.62043457743,
Men SM 4,10,87843,Michael,Lam,,2:11:14,408162,460.53,383.72513265646,
Men SM 4,11,75342,Brett,Henry,,2:11:16,391864,454.31,387.82983073549,
Men SM 4,12,113484,Nate,Pitzer,,2:11:16,466262,449.37,391.93452881452,
Men SM 4,13,115158,Justin,Smittkamp,,2:11:16,457988,428.53,396.03922689356,
Men SM 4,14,57104,Dan,Maduff,,2:11:17,364052,490.33,400.14392497259,
Men SM 4,15,122477,Harley,Moore,,2:11:18,470234,418.37,404.24862305162,
Men SM 4,16,129464,Adam,Pochon,,2:11:25,411208,462.19,408.35332113065,
Men SM 4,17,48358,Christopher,Dugan,,2:11:26,303544,510.98495142533,412.45801920968,
Men SM 4,18,39306,Andrew,Ralston,,2:11:37,339032,535.63556798246,416.56271728871,
Men SM 4,19,89809,Joe,Hofeditz,,2:11:37,418994,447.75,420.66741536775,
Men SM 4,20,119924,Austin,Barry,,2:11:38,477089,494.02,424.77211344678,
Men SM 4,21,559,Ray,Johnson,,2:11:44,440457,416.08,430.92916056533,
Men SM 4,22,96572,Jim,Mcchesney,,2:11:45,430330,559.036137692,430.92916056533,
Men SM 4,23,33782,Aaron,Casey,,2:11:49,300913,471.92,439.13855672339,
Men SM 4,24,78446,Mike,Swanson,,2:11:50,119270,523.3,439.13855672339,
Men SM 4,25,59462,Nick,Kosovich,,2:11:53,363779,454.1,447.34795288145,
Men SM 4,26,46492,Torin,Bickmore,,2:11:54,330652,545.97,447.34795288145,
Men SM 4,27,69033,Zacharey,Elzi,,2:12:01,381244,478.1,453.505,
Men SM 4,28,96561,Rory,Devin,,2:12:09,431333,485.84,459.66204711855,
Men SM 4,29,101408,Evan,Wiebe,,2:12:10,363073,456.34284791506,459.66204711855,
Men SM 4,30,75335,Ben,Jendrek,,2:12:13,391372,501.21,465.8190942371,
Men SM 4,31,41964,Miles,Whedbee,,2:12:34,367977,408.3366705542,469.92379231613,
Men SM 4,32,114012,Matt,Krenitsky,,2:12:56,432756,439.92179479309,474.02849039516,
Men SM 4,33,78932,Kyle,Mckay,,2:13:08,384872,443.29,478.13318847419,
Men SM 4,34,103599,Anton,A smirnov,,2:13:12,433455,442.67,484.29023559274,
Men SM 4,35,91156,Aaron,Goble,,2:13:12,361910,350,484.29023559274,
Men SM 4,36,91163,Sean,Magee,,2:13:20,407639,531.88,490.44728271129,
Men SM 4,37,96536,Michael,Comer,,2:13:44,421191,411.36441666667,494.55198079032,
Men SM 4,38,95528,Will,Pirkey,,2:14:50,429306,450.58,504.8137259879,
Men SM 4,39,99396,Leith,Carey,,2:14:50,327812,433.04,504.8137259879,
Men SM 4,40,56668,Michael,De sena,,2:14:51,361784,440.19069680112,504.8137259879,
Men SM 4,41,81685,Austin,Riley,,2:14:52,406133,496.01,504.8137259879,
Men SM 4,42,113488,Roy,Hobbs,,2:17:01,457247,478.43,515.07547118548,
Men SM 4,43,88419,Kenneth,A lang,,2:17:49,412111,452.91,519.18016926451,
Men SM 4,44,113487,Javan,Greeson,,2:18:49,460958,441.41,523.28486734354,
Men SM 4,45,133556,Zachary,Dolzani,,2:19:33,449336,350,527.38956542257,
Men SM 4,46,113500,Sam,Aniello,,2:20:17,468141,501.58825572215,531.4942635016,
Men SM 4,47,33137,Alan,Carter,,2:21:48,296441,472.53,535.59896158063,
Men SM 4,48,80989,Joseph,Vandeven,,2:25:02,404993,514.59,541.75600869918,
Men SM 4,49,78935,Deric,Skinner,,2:25:02,381162,350,541.75600869918,
Men SM 4,50,93871,Aston,Woy,,2:25:09,389860,445.27,547.91305581773,
Men SM 4,51,119662,Enrique,Lopez,,2:45:06,379003,553.48462725761,552.01775389676,
Men SM 4,52,118837,Eric,Miller,,2:51:47,367485,534.07,556.12245197579,
Men SM 4,DNF,103148,Michael,Haubert,,DNF,383923,427.97,564.33184813386,
Men SM 4,DNF,46493,Liam,Obrien,,DNF,369463,491.03,564.33184813386,
Men SM 4,DNF,99566,Travis,Ostrom,,DNF,379782,506.35,564.33184813386,
Men SM 4,DNF,67479,Nathan,Pawlak,,DNF,379737,492.9,564.33184813386,
Men SM 4,DNF,77204,Clayton,Leon,,DNF,394693,480.55,564.33184813386,
Men SM 4,DNF,82938,Cole,A catron,,DNF,406401,487.74,564.33184813386,
Men SM 4,DNF,87841,Mark,Ramos,,DNF,412835,498.35,564.33184813386,
Men SM 4,DNF,16444,Faron,Ryan,,DNF,280733,525.78,564.33184813386,
Men SM 4,DNF,116494,Brandon,C anderson,,DNF,441132,576.05,564.33184813386,
Men SM 4,DNF,114019,Peter,H gee,,DNF,470423,528.39,564.33184813386,
Men SM 4,DNF,119679,Everett,Durbin,,DNF,477558,489.11,564.33184813386,
Men SM 4,DNF,133557,?,Samuel,,DNF,164970,350,564.33184813386,
Men SM 5,1,116490,Charles,Shobe,,1:27:54,472702,483.05156588659,409.26789629979,
Men SM 5,2,115156,Gorimer,Zhelnin,,1:27:54,473182,400.89086588296,415.34370681543,
Men SM 5,3,133563,Nicholas,Kulesa,,1:27:54,487282,500,421.41951733107,
Men SM 5,4,133522,Michael,Murphy,,1:27:54,440908,500,427.49532784671,
Men SM 5,5,129452,Robert,Rucinski,,1:27:54,495735,461.42336223032,433.57113836235,
Men SM 5,6,130990,Christopher,J dolan,,1:27:54,498511,401.25129994169,439.64694887798,
Men SM 5,7,131603,Scott,Steinbrecher,,1:27:54,494524,301.29958333333,445.72275939362,
Men SM 5,8,130987,Keith,Abbey,,1:27:54,489424,426.32933110594,451.79856990926,
Men SM 5,9,107885,David,Ridley,,1:27:55,385730,472.05881664556,457.8743804249,
Men SM 5,10,131298,David,L tarasi,,1:27:55,301058,545.72972927742,463.95019094054,
Men SM 5,11,131574,Gabriel,Jaramillo,,1:27:55,268878,420.33745414936,470.02600145618,
Men SM 5,12,133564,Alistair,Jordan,,1:27:55,500176,500,476.10181197182,
Men SM 5,13,129450,Josh,Speiser,,1:27:55,94172,479.77115820254,482.17762248746,
Men SM 5,14,113492,Peter,Steininger,,1:27:55,468504,547.37744413367,488.2534330031,
Men SM 5,15,113491,Eric,Krehbiel,,1:27:57,468165,462.01949245365,494.32924351874,
Men SM 5,16,130993,Jeff,Tryon,,1:27:59,494236,513.64571962805,506.48086455002,
Men SM 5,17,131294,Nicholas,Lance,,1:28:02,489292,446.64864917634,512.96172910003,
Men SM 5,18,91105,Reid,Taylor,,1:28:07,425126,501.29948819669,522.68302592505,
Men SM 5,19,133565,Brandon,Jensen,,1:28:07,336706,500,522.68302592505,
Men SM 5,20,125716,Tom,Caprarella,,1:30:50,482208,582.40154379847,532.40432275008,
Men SM 5,21,122797,Curtis,Mazzaferri,,1:31:27,496917,502.38,538.88518730009,
Men SM 5,22,129365,Siyu,Qian,,1:35:08,496823,525.24314859082,545.36605185011,
Men SM 5,23,91168,Christopher,Lewis,,1:35:12,422491,538.83261352164,551.84691640012,
Men SM 5,24,133566,Russell,D thesing,,1:37:01,422484,500,561.56821322514,
Men SM 5,25,114023,Tim,Reiter,,1:37:02,467471,557.69230769231,561.56821322514,
Men SM 5,26,133567,Joshua,Mcbride,,1:37:37,503055,500,571.28951005017,
Men SM 5,27,113496,Karim,Sakkal,,1:47:24,468641,578.04,577.77037460018,
Men SM 5,28,133568,Ben,Pickel,,1:49:02,500209,500,584.2512391502,
Men SM 5,29,91175,Heath,Holmes,,2:19:50,423262,531.641,590.73210370021,
Men SM 5,DNF,133569,Kevin,Havel,,DNF,,500,603.69383280024,
Men SM 5,DNF,86587,Janz,Rondon,,DNF,412125,453.77734819787,603.69383280024,
Men SM P-12,1,1257,Ian,Holt,,2:37:26,178103,285.42,252.77866666667,
Men SM P-12,2,56601,Kevin,Selker,,2:37:26,196804,307.46,256.36723333333,
Men SM P-12,3,12250,Kennett,Peterson,,2:37:27,256803,309.24,259.9558,
Men SM P-12,4,104996,Geoffrey,Mina,,2:37:27,216288,282.25,263.54436666667,
Men SM P-12,5,87296,David,T ross,,2:37:33,338772,299.28,267.13293333333,
Men SM P-12,6,54690,Kip,Taylor,,2:37:37,331778,278.49,270.7215,
Men SM P-12,7,4572,Adam,Farabaugh,,2:37:39,238217,302.35,275.45188333333,
Men SM P-12,8,20304,Taylor,Shelden,,2:37:40,211114,242.75,280.18226666667,
Men SM P-12,9,91151,Jacob,Hatcher,,2:37:40,424969,303.28,284.91265,
Men SM P-12,10,52008,Brian,Firle,,2:37:40,282337,272.42,289.64303333333,
Men SM P-12,11,51777,Robert,Arena,,2:37:40,1878,373.43,294.37341666667,
Men SM P-12,12,91121,Cristhian,Ravelo,,2:37:41,403657,281.37,299.1038,
Men SM P-12,13,2804,Adam,Zimmerman,,2:37:41,248373,380.55214444444,303.83418333333,
Men SM P-12,14,55193,Spencer,Martin,,2:37:41,290172,343.33,308.56456666667,
Men SM P-12,15,52013,David,Leonard,,2:37:42,252449,324.76,313.29495,
Men SM P-12,16,73838,Connor,Everett,,2:37:42,381767,346.56,322.75571666667,
Men SM P-12,17,46488,Robert,Wright,,2:37:42,303535,391.99,322.75571666667,
Men SM P-12,18,49051,Kyle,Thomas,,2:37:43,255466,352.73,322.75571666667,
Men SM P-12,19,7325,Luis,Rodriguez,,2:37:43,309494,300.66,322.75571666667,
Men SM P-12,20,52052,Nicholas,Applegate,,2:37:43,362572,334.65,322.75571666667,
Men SM P-12,21,46504,Matthew,Gates,,2:37:43,109998,281.69,322.75571666667,
Men SM P-12,22,77203,Will,Mcbryde,,2:37:44,396214,354.64,322.75571666667,
Men SM P-12,23,123369,Joshua,D krabbe,,2:37:44,443819,303.77420329883,322.75571666667,
Men SM P-12,24,77186,Robert,Thayer,,2:37:45,396770,333.62,322.75571666667,
Men SM P-12,25,47071,Blake,Romine,,2:37:45,306442,373.07,322.75571666667,
Men SM P-12,26,51968,Jon,Tarkington,,2:37:52,59157,249.55,346.0814,
Men SM P-12,27,92747,Austin,Stephens,,2:37:54,425382,299.84,346.0814,
Men SM P-12,28,46517,Jacob,Rosenbarger,,2:37:54,88995,331.66,346.0814,
Men SM P-12,29,67378,Fred,Shattell,,2:38:08,348378,334.65,353.25853333333,
Men SM P-12,30,6643,Trevor,Connor,,2:38:42,160019,392.55,358.64138333333,
Men SM P-12,31,60184,Brett,Rindt,,2:38:43,202401,301.99,358.64138333333,
Men SM P-12,32,46769,Travis,Furman,,2:39:00,336770,338.34,364.02423333333,
Men SM P-12,33,75291,Pier,Pennoyer,,2:39:19,398821,324.34,367.6128,
Men SM P-12,34,46610,Justin,Barber,,2:39:59,304198,395.11,371.20136666667,
Men SM P-12,35,36175,Drew,Christopher,,2:40:40,288007,277.56,374.78993333333,
Men SM P-12,36,91146,Matthew,Kotarbinski,,2:41:12,423175,378.1,378.3785,
Men SM P-12,37,97415,Maciej,Wojciechowski,,2:42:24,432969,402.22,381.96706666667,
Men SM P-12,38,46512,Jon,Moro,,2:50:08,172183,316.79,385.55563333333,
Men SM P-12,39,1271,John,Minturn,,2:54:37,179015,367.94,389.1442,
Men SM P-12,40,8872,Alvin,Nordell,,3:03:41,169765,372.03,392.73276666667,
Men SM P-12,DNF,24336,John,Noonan,,DNF,230716,332.62,399.9099,
Men SM P-12,DNF,45122,James,Peterman,,DNF,195657,291.23,399.9099,
Men SM P-12,DNF,49062,Michael,Burleigh,,DNF,345802,230.78,399.9099,
Men SM P-12,DNF,61792,Ian,London,,DNF,376368,309.09,399.9099,
Men SM P-12,DNF,52051,Brandon,Babiracki,,DNF,341982,322.67,399.9099,
Men SM P-12,DNF,75355,Matthew,Eberly,,DNF,199914,325.14,399.9099,
Men SM P-12,DNF,16948,Evan,Fader,,DNF,194569,411.65809814815,399.9099,
Men SM P-12,DNF,70177,Gregory,Seymour,,DNF,385701,335.33,399.9099,
Men SM P-12,DNF,91149,Joshua,Gottlob,,DNF,423927,367.15,399.9099,
Men SM P-12,DNF,50761,Thomas,Herman,,DNF,193527,278.37,399.9099,
Men SM P-12,DNF,34564,?,Max,,DNF,359925,332.25,399.9099,
Men SM P-12,DNF,33627,Michael,Crouch,,DNF,294954,150,399.9099,
Men SM P-12,DNF,14692,Phillip,Elsasser,,DNF,225566,378.3906,399.9099,
Women JW 13-14,1,96529,Cassidy,Hickey,,1:46:39,402615,,,
Women JW 17-18,1,130999,Jolan,Von plutzner,,1:49:09,494337,,,
Women MW 40+,1,60166,Ellen,Wright,,2:21:38,363725,500,428.286,
Women MW 40+,2,56590,Jennifer,Lausen,,2:22:24,363729,425.99,446.2145,
Women MW 40+,3,51632,Jj,Laughon,,2:23:13,363291,501.63,464.143,
Women MW 40+,4,51621,Diana,Hassel,,2:23:14,178539,486.99318493213,482.0715,
Women MW 40+,5,46545,Andrea,Koenig,,2:23:14,348758,489.31,500,
Women MW 40+,6,54213,Christine,Snider,,2:26:36,362743,462.16,517.9285,
Women MW 40+,7,51612,Sue,Stokes,,2:33:29,251217,536.77,535.857,
Women MW 40+,8,51882,Kim,Nordquist,,2:39:05,363820,500,553.7855,
Women MW 40+,9,136557,Karen,Smith,,2:41:22,280895,500,571.714,
Women MW 40+,DNF,24690,Joan,Hanscom,,DNF,186556,586.8752655922,607.571,
Women MW 50+,1,93851,Cheryl,Gaiser,,1:42:09,423446,523.93,418.21416666667,
Women MW 50+,2,133553,Nancy,Mcelwain,,1:42:10,70838,500,430.10989583333,
Women MW 50+,3,78916,Michelle,Smither,,1:42:10,365863,447.24,442.005625,
Women MW 50+,4,62640,Diane,Granger,,1:42:10,363670,456.56,453.90135416667,
Women MW 50+,5,77178,Michele,J moffat,,1:42:10,219060,519.49,465.79708333333,
Women MW 50+,6,51613,Cynthia,Brown,,1:42:10,171409,528.49,477.6928125,
Women MW 50+,7,56991,Marjorie,Goodyear,,1:42:10,362662,507.27,489.58854166667,
Women MW 50+,8,51640,Sandra,North,,1:44:18,368581,520.67,501.48427083333,
Women MW 50+,9,129447,Kimberly,Hodes,,1:44:21,242391,480.05328207893,513.38,
Women MW 50+,10,119676,Julie,Batug,,1:45:02,461067,533.59,525.27572916667,
Women MW 50+,11,58997,Linda,Stieduhar,,1:45:02,390471,609.87,537.17145833333,
Women MW 50+,12,78920,Carmel,Gill,,1:47:00,402359,495.18,549.0671875,
Women MW 50+,13,133554,Deborah,Croarkin,,1:48:33,501983,500,560.96291666667,
Women MW 50+,14,46470,Erica,Brann,,1:49:59,372277,552.11,572.85864583333,
Women MW 50+,15,51894,Peg,Hallberg,,1:50:27,363068,606.01,584.754375,
Women MW 50+,16,51883,Valerie,Eipper,,2:01:02,363529,493.46,596.65010416667,
Women MW 60+,1,51639,Sue,Lloyd,,1:42:14,321432,,,
Women MW 60+,2,122474,Christina,Stone,,1:47:55,460589,,,
Women MW 60+,3,54259,Ruth,Alexander,,1:51:04,364531,,,
Women MW 60+,4,56560,Pam,Leamons,,1:53:55,363512,,,
Women SW 3,1,113501,Sara,Kammlade,,2:21:14,468303,439.89,391.791,
Women SW 3,2,125709,Emily,Jordan,,2:21:14,485546,412.08,411.77298544025,
Women SW 3,3,91186,Elena,Alarcon,,2:21:19,362934,454,431.75497088051,
Women SW 3,4,46472,Ashley,Zoerner,,2:26:08,286023,515.32,451.73695632076,
Women SW 3,5,46550,Susan,Hersey,,2:26:08,364472,471.71894176102,471.71894176102,
Women SW 3,6,57080,Anna,Levine,,2:26:11,364637,491.18,491.70092720127,
Women SW 3,7,54217,Nina,Donohue,,2:26:36,374696,443.56,511.68291264153,
Women SW 3,8,54248,Jenny,Lucke,,2:31:57,364444,550.92,531.66489808178,
Women SW 3,9,57287,Rebecca,Furuta,,2:36:37,366392,561,551.64688352204,
Women SW 3,DNF,51891,Michelle,Mjoen,,DNF,292641,500.91,591.61085440255,
Women SW 3,DNF,77175,Katie,Harrer,,DNF,395349,502.98,591.61085440255,
Women SW 3,DNF,81074,Charlotte,W backus,,DNF,402574,471.63,591.61085440255,
Women SW 3,DNF,91199,Michelle,Henry,,DNF,418537,436.64,591.61085440255,
Women SW 3,DNF,96532,Ava,Hachmann,,DNF,427683,512.85,591.61085440255,
Women SW 4,1,51886,Shareen,Brendle,,1:42:09,362709,457.550910625,406.31962769029,
Women SW 4,2,91194,Vicki,Briner,,1:42:09,425237,478.44,416.72855794693,
Women SW 4,3,88408,Denise,Stark,,1:42:09,413007,514.08618209661,427.13748820356,
Women SW 4,4,69209,Natalia,Ptas,,1:42:10,381277,477.55,437.5464184602,
Women SW 4,5,129437,Michelle,Main,,1:42:10,496377,478.07927420103,447.95534871683,
Women SW 4,6,64405,Cindy,Hintgen,,1:42:10,362690,506.6,458.36427897346,
Women SW 4,7,113965,Wendy,Stalnaker,,1:42:10,457667,467.99,468.7732092301,
Women SW 4,8,124086,Alexandra,Morgan,,1:42:16,482157,443.38094266382,479.18213948673,
Women SW 4,9,133552,Anne,Oravec,,1:44:20,499148,500,489.59106974337,
Women SW 4,10,131285,Leah,Lemke,,1:44:21,500561,480.80020833333,500,
Women SW 4,11,130981,Angela,M mitchell,,1:44:44,496810,500,510.40893025663,
Women SW 4,12,91192,Meaghan,Jennings,,1:45:07,416506,518.12265470726,520.81786051327,
Women SW 4,13,118701,Erika,Mueller,,1:46:20,469188,563.27556566048,531.2267907699,
Women SW 4,14,95542,Leslie,Young,,1:47:40,428491,497.74,541.63572102654,
Women SW 4,15,130983,Aimee,Dupont,,1:53:03,498902,568.87625,552.04465128317,
Women SW 4,16,129357,Elizabeth,Koebele,,1:53:14,497149,673.24082294938,562.4535815398,
Women SW 4,17,75030,Jennifer,Relfe,,1:56:04,396969,500,572.86251179644,
Women SW 4,18,95549,Chris,Van patten,,2:07:08,422749,500,583.27144205307,
Women SW 4,DNF,131289,Crystal,Smittkamp,,DNF,501286,551.19944444444,604.08930256634,
Women SW P-12,1,29367,Sarah,Fader,,2:21:12,199998,411.48,350.98516961065,
Women SW P-12,2,150420,Jennifer,Sharp,,2:21:12,219367,409.87,360.31237301349,
Women SW P-12,3,54255,Jennifer,Schumm,,2:21:14,363255,389.4,369.63957641633,
Women SW P-12,4,57082,Serenity,Anderson,,2:21:14,379599,452.49,378.96677981918,
Women SW P-12,5,16939,Patricia,Buerkle,,2:21:16,131990,417.4211868611,388.29398322202,
Women SW P-12,6,119434,Nicolle,Bruderer,,2:21:18,440050,392.37,397.62118662486,
Women SW P-12,7,74817,Marisa,Rorabaugh,,2:21:19,400535,457.24,406.94839002771,
Women SW P-12,8,38936,Gwen,Inglis,,2:21:21,221135,415.03,416.27559343055,
Women SW P-12,9,63598,Annie,Toth,,2:21:28,380695,352.54,425.6027968334,
Women SW P-12,10,47260,Adelaide,Tillinghast,,2:21:31,366036,462.28,434.93000023624,
Women SW P-12,11,10727,Amy,Shepard,,2:21:35,318922,415.13,444.25720363908,
Women SW P-12,12,77177,Kristie,Arend,,2:21:46,393488,446.71,453.58440704193,
Women SW P-12,13,1480,Rae,Brownsberger,,2:21:46,256152,500,462.91161044477,
Women SW P-12,14,43855,Cheryl,Moffett,,2:24:25,221146,487.81,472.23881384761,
Women SW P-12,DNF,51877,Lanier,Allen,,DNF,362528,483,490.8932206533,
