First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Siroky,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,33,57,330.6245625,
Byron,Breeden,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,56,57,373.92441964286,
Eddie,French,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,24,40,290.00009918624,
Evan,Siroky,The FRESH Road Race,2012-06-2,Men Cat 3  ,1,22,268.04466666667,
Allison,Jones,Erock Twilight Criterium,2012-06-2,Women 4 Sw ,8,20,523.65120656722,
Tyler,Fought,Western Bike Works TT @ PIR,2012-05-28,Men 3,2,8,323.39490202143,
Mindy,Simmons,Tour of Somerville,2012-05-28,Women Cat1/2/3  ,13,49,351.99744178117,
Cliff,Heaberlin,Bend Don't Brake,2012-05-26,Men 1/2,12,43,227.50377777778,
Eddie,French,Bend Don't Brake,2012-05-26,Men 1/2,39,43,300.82644444444,
Evan,Siroky,Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,5,52,268.30466666667,
Mindy,Simmons,BikeJam / Kelly Cup,2012-05-20,CATEGORY 1-2-3 WOMEN,7,20,351.29483436958,
Chris,Ward,Mt. Tabor Circuit Race,2012-05-19,Category 3,10,30,332.6988,
Tyler,Fought,Mt. Tabor Circuit Race,2012-05-19,Category 3,14,30,345.65293333333,
Evan,Siroky,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,12,53,296.74415906877,
Evan,Siroky,Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,29,53,323.13704909228,
Allison,Jones,Wheels of Thunder,2012-05-12,Women Cat 4 Sw 10-99,19,22,651.15544947509,
David,Wells,OBRA RR Championships Day 1,2012-05-12,Pro 1/2,20,50,246.21116666667,
Joseph,King,OBRA RR Championships Day 1,2012-05-12,Pro 1/2,34,50,283.05327192982,
Zach,Winter,OBRA RR Championships Day 1,2012-05-12,Pro 1/2,48,50,298.84274561404,
Tyler,Fought,Montinore Road Race,2012-05-6,Men 3,6,12,351.6,
Chris,Ward,Montinore Road Race,2012-05-6,Men 3,9,12,383.1437,
Evan,Siroky,Montinore Road Race,2012-05-6,Men 3,12,12,404.17283333333,
Joseph,King,Montinore Road Race,2012-05-6,Men 1/2,10,37,220.96686666667,
David,Klipper,Montinore Road Race,2012-05-6,Men 1/2,27,37,291.55407777778,
Cliff,Heaberlin,Montinore Road Race,2012-05-6,Men 1/2,34,37,312.31502222222,
Evan,Siroky,Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,2,60,246.34275833333,
Evan,Siroky,Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,24,74,335.16756367427,
Allison,Jones,Denver Federal Center Classic,2012-04-14,Women 4  10-99 ,15,19,689.35185185185,
Zach,Winter,Kings Valley RR,2012-04-14,Pro/1/2 Men,1,68,198.95695881101,
Cliff,Heaberlin,Kings Valley RR,2012-04-14,Pro/1/2 Men,8,68,210.24728139165,
Joseph,King,Kings Valley RR,2012-04-14,Pro/1/2 Men,10,68,213.47308784327,
David,Klipper,Kings Valley RR,2012-04-14,Pro/1/2 Men,40,68,261.86018461746,
Tyler,Fought,Western Bike Works TT @ PIR,2012-04-8,Men 3,4,8,299.48846909341,
Evan,Siroky,Piece of Cake RR,2012-04-7,Men 3,23,43,358.31969422963,
Byron,Breeden,Piece of Cake RR,2012-04-7,Men 3,43,43,392.69469422963,
David,Klipper,Piece of Cake RR,2012-04-7,Men 1/2,1,39,161.43766666667,
Zach,Winter,Piece of Cake RR,2012-04-7,Men 1/2,5,39,179.54119047619,
Cliff,Heaberlin,Piece of Cake RR,2012-04-7,Men 1/2,30,39,292.68821428571,
Eddie,French,Piece of Cake RR,2012-04-7,Men 1/2,39,39,292.68821428571,
Evan,Siroky,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,23,52,309.02086446759,
Tyler,Fought,Banana Belt #3,2012-03-18,Men 3,9,13,376.94095732486,
Evan,Siroky,Banana Belt #3,2012-03-18,Men 3,10,13,386.94095732486,
Cliff,Heaberlin,Banana Belt #3,2012-03-18,Men 1/2,10,33,216.2605,
Joseph,King,Banana Belt #3,2012-03-18,Men 1/2,27,33,272.92716666667,
Evan,Siroky,Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,44,65,347.11914489752,
Chris,Ward,Banana Belt #1,2012-03-4,Men 3,19,45,329.19947619048,
Tyler,Fought,Banana Belt #1,2012-03-4,Men 3,22,45,336.34233333333,
Byron,Breeden,Banana Belt #1,2012-03-4,Men 3,37,45,372.05661904762,
David,Wells,Banana Belt #1,2012-03-4,Men 1/2,6,43,190.04572222222,
Cliff,Heaberlin,Banana Belt #1,2012-03-4,Men 1/2,7,43,192.8235,
Joseph,King,Banana Belt #1,2012-03-4,Men 1/2,34,43,267.8235,
Tyler,Fought,Jack Frost TT,2012-02-26,Men 3,12,16,331.66101536401,
Scott,Cruickshank,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,43,79,404.61538461538,
Scott,Cruickshank,So Cal Cup Crit Series,2012-02-19,Men Masters 50+,35,57,364.208,
Cliff,Heaberlin,Cherry Pie,2012-02-19,Men 1/2,2,40,167.60908333333,
Joseph,King,Cherry Pie,2012-02-19,Men 1/2,8,40,194.36958333333,
Todd,Gallaher,Cherry Pie,2012-02-19,Men 1/2,22,40,256.81075,
Zach,Winter,Cherry Pie,2012-02-19,Men 1/2,26,40,,
Scott,Cruickshank,Mothballs Criterium,2012-01-29,Men  Masters 35+,29,47,317.48863731209,
Scott,Cruickshank,Mothballs Criterium,2012-01-29,Men  Masters 45+,26,54,392.62769638138,
Robert,Grunau,Eugene Celebration-Celebration Criterium,2011-08-28,Cat 4/5 Men,22,28,488.46178571429,
Evan,Siroky,Eugene Celebration-Celebration Criterium,2011-08-28,Cat 3 Men,14,30,313.64914367025,
Evan,Siroky,Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 3 Men,6,32,269.61128354907,
Robert,Grunau,Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 4/5 Men,23,28,522.65547499759,
Robert,Grunau,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 4/5 Men,12,28,431.16671428571,
Evan,Siroky,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 3 Men,10,32,302.88183333333,
David,Wells,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Pro 1/2 Men,13,27,232.64562121212,
Robert,Grunau,Eugene Celebration-McBeth Prologue,2011-08-26,Cat 4/5 Men,8,28,404.45602031035,
Evan,Siroky,Eugene Celebration-McBeth Prologue,2011-08-26,Cat 3 Men,6,33,270.34957485059,
David,Wells,Eugene Celebration-McBeth Prologue,2011-08-26,Pro 1/2 Men,7,26,193.13469825071,
Joseph,King,Tigard Criterium,2011-08-20,Senior Men,6,26,220.76474400863,
Eddie,French,Tigard Criterium,2011-08-20,Senior Men,11,26,243.4920167359,
Eddie,French,Giro di Portland,2011-08-20,Masters 1/2/3,14,22,325.99221530549,
Tyler,Fought,Giro di Portland,2011-08-20,Cat 3 Men,12,29,301.11569230769,
Eddie,French,Giro di Portland,2011-08-20,Pro Cat 1/2,14,37,183.24448445116,
Joseph,King,Giro di Portland,2011-08-20,Pro Cat 1/2,22,37,213.1791925814,
Zach,Winter,Giro di Portland,2011-08-20,Pro Cat 1/2,23,37,216.92103109768,
Justin,Serna,OBRA Criterium,2011-08-13,Masters Men 40-49,21,25,329.03619652112,
Eddie,French,Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,22,50,188.27024637681,
Cliff,Heaberlin,Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,30,50,256.76716666667,
Joseph,King,Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,47,50,256.76716666667,
Cliff,Heaberlin,Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,48,50,256.76716666667,
Tyler,Fought,Portland Twilight Criterium,2011-08-12,Cat 3 Men,25,49,312.355,
Eddie,French,Albany Criterium,2011-08-7,Men Cat 1/2,5,26,205.66874789977,
Joseph,King,Albany Criterium,2011-08-7,Men Cat 1/2,16,26,260.66874789977,
Cliff,Heaberlin,Albany Criterium,2011-08-7,Men Cat 1/2,26,26,290.66874789977,
Justin,Serna,Albany Criterium,2011-08-7,Men Cat 3,5,19,307.46492857143,
Cliff,Heaberlin,Longview Criterium,2011-08-6,Men Cat 1/2,4,20,189.90971666667,
Eddie,French,Longview Criterium,2011-08-6,Men Cat 1/2,19,20,272.21746666667,
Eddie,French,Longview Criterium,2011-08-6,Men Master 35+ Cat 1/2/3,3,33,224.50798888889,
Justin,Serna,Vancouver Criterium,2011-07-31,Masters 40+,12,21,307.73469444444,
Eddie,French,Vancouver Criterium,2011-07-31,Senior Men,5,43,176.37504761905,
Cliff,Heaberlin,Vancouver Criterium,2011-07-31,Senior Men,9,43,190.66076190476,
Joseph,King,Vancouver Criterium,2011-07-31,Senior Men,12,43,201.37504761905,
Eddie,French,Gresham Criterium,2011-07-30,Master Men 35+,3,24,253.91760493827,
Craig,Broughton,Gresham Criterium,2011-07-30,Men 4,13,16,492.50202380952,
Eddie,French,Gresham Criterium,2011-07-30,Senior Men,3,17,189.92404761905,
Cliff,Heaberlin,Gresham Criterium,2011-07-30,Senior Men,7,17,218.49547619048,
Robert,Grunau,OUCH,2011-07-24,Men Category 4/5,14,35,385.88235294118,
Mark,Gyulafia,OUCH,2011-07-24,Men Category 1/2,4,4,,
French,Eddie,Ironclad Criterium,2011-07-16,Men Pro/1/2,16,22,213.17628205128,
David,Wells,High Desert Omnium: Road Race,2011-07-10,Men P/1/2,44,44,308.92118256826,
Brian,Schiller,High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,29,36,447.97041423002,
Joseph,Ferron,High Desert Omnium: Road Race,2011-07-10,Men Cat 3,21,32,318.49673579478,
Joseph,Ferron,High Desert Omnium: Time Trial,2011-07-9,Cat 3 Men,19,21,340.98977743271,
David,Wells,High Desert Omnium: Time Trial,2011-07-9,P/1/2 Men,8,25,198.62206481875,
Brian,Schiller,High Desert Omnium: Time Trial,2011-07-9,Masters 40+ 3/4/5 Men,18,22,378.01521164021,
Joseph,Ferron,High Desert Omnium: Criterium,2011-07-9,Cat 3 Men,16,29,321.21031746032,
Brian,Schiller,High Desert Omnium: Criterium,2011-07-9,Masters 40+ 3/4/5,17,23,378.01423222439,
Chris,Ward,Swan Island Rose Festival Criterium,2011-07-2,Category 3,4,31,265,
Joseph,Ferron,Swan Island Rose Festival Criterium,2011-07-2,Category 3,11,31,288.33333333333,
John,Lance,Swan Island Rose Festival Criterium,2011-07-2,Category 3,24,31,331.66666666667,
Robert,Grunau,Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,26,47,455.86956521739,
Justin,Serna,Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,19,37,315,
David,Wells,Swan Island Rose Festival Criterium,2011-07-2,Senior Men,6,28,189.23076923077,
Eddie,French,Swan Island Rose Festival Criterium,2011-07-2,Senior Men,21,28,246.92307692308,
Justin,Serna,Pringle Creek Circuit Race,2011-06-26,Cat 3 Men,8,20,290,
Evan,Siroky,Pringle Creek Circuit Race,2011-06-26,Cat 3 Men,9,20,295,
Eddie,French,Pringle Creek Circuit Race,2011-06-26,Men 1/2,6,16,158.75,
Cliff,Heaberlin,Franz Criterium,2011-06-25,Men Cat 1/2/3,9,30,210,
Eddie,French,Franz Criterium,2011-06-25,Men Cat 1/2/3,11,30,220,
Robert,Grunau,Franz Criterium,2011-06-25,Cat 4/5,36,50,477,
Ferron,Joseph,NWX Crit,2011-06-24,Cat 3,6,22,282.77777777778,
Lance,John,NWX Crit,2011-06-24,Cat 3,19,22,355,
Evan,Siroky,Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,22,42,307.5,
Evan,Siroky,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,17,42,293.09523809524,
Evan,Siroky,Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,6,42,266.90476190476,
Evan,Siroky,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,3,43,259.7619047619,
Joseph,King,Cirque Criterium,2011-06-12,Men 1-2,10,26,183.75,
Cliff,Heaberlin,Cirque Criterium,2011-06-12,Men 1-2,14,26,208.75,
Eddie,French,Cirque Criterium,2011-06-12,Men 1-2,18,26,233.75,
Chris,Ward,Cirque Criterium,2011-06-12,Men Cat 3,2,38,257.77777777778,
Joseph,Ferron,Cirque Criterium,2011-06-12,Men Cat 3,11,38,282.77777777778,
John,Lance,Cirque Criterium,2011-06-12,Men Cat 3,36,38,352.22222222222,
Mindy,Simmons,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Senior Women,18,41,400,
Evan,Siroky,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,21,52,298.47826086957,
Alex,Lightman,Hammer Velo Criterium,2011-06-4,Senior Men,39,39,270,
Mindy,Simmons,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Senior Women,29,48,410,
Evan,Siroky,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,51,58,341.20689655172,
Mindy,Simmons,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Senior Women,19,48,391.42857142857,
Evan,Siroky,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,9,57,269.28571428571,
Cliff,Heaberlin,Bend Don't Brake,2011-05-28,Men Cat 1/2,4,24,151.48054056309,
Joseph,Ferron,Bend Don't Brake,2011-05-28,Men Cat 3,4,18,275.75011326264,
Scott,Cruickshank,Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,28,55,322.61823275463,
Scott,Cruickshank,Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,20,48,382.6150099103,
Scott,Cruickshank,California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 45-99 ,17,17,474.42752387153,
Scott,Cruickshank,California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 35-99 ,13,25,303.3935,
Alex,Lightman,Mt. Tabor Circuit Race,2011-05-21,Category 3,1,28,245.2675,
Chris,Ward,Mt. Tabor Circuit Race,2011-05-21,Category 3,10,28,283.15923076923,
Joseph,Ferron,Mt. Tabor Circuit Race,2011-05-21,Category 3,11,28,287.36942307692,
Robert,Grunau,Mt. Tabor Circuit Race,2011-05-21,Men Category 5,7,17,481.25,
Cliff,Heaberlin,Mt. Tabor Circuit Race,2011-05-21,Senior Men,5,29,208.20714953704,
Eddie,French,Silverton RR Champs,2011-05-15,Masters Men 40-49,24,24,428.60696198347,
Lightman,Alex,Silverton RR Champs,2011-05-14,Men Cat 3,25,37,335,
Ward,Chris,Silverton RR Champs,2011-05-14,Men Cat 3,32,37,358.33333333333,
King,Joseph,Silverton RR Champs,2011-05-14,Pro 1/2,12,31,169.80769230769,
Winter,Zach,Silverton RR Champs,2011-05-14,Pro 1/2,18,31,192.88461538462,
Heaberlin,Cliff,Silverton RR Champs,2011-05-14,Pro 1/2,23,31,212.11538461538,
Schiller,Brian,Silverton RR Champs,2011-05-14,Men 4/5,15,26,461.25,
Evan,Siroky,Eugene Roubaix,2011-04-30,Men 3,29,40,335.54348039216,
Cliff,Heaberlin,Eugene Roubaix,2011-04-30,Men 1/2,2,38,181.23587070106,
Robert,Grunau,Eugene Roubaix,2011-04-30,Men 5,14,30,494.64285714286,
Mark,Gyulafia,Estacada Time Trial Series,2011-04-17,Senior Men,4,6,230.51886929411,
Evan,Siroky,Kings Valley Road Race,2011-04-9,Cat 3 Men,20,44,294.19858730159,
Zach,Winter,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,14,65,177.31794791667,
Cliff,Heaberlin,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,28,65,199.68630208333,
Joseph,King,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,61,65,252.41170833333,
Evan,Siroky,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,10,53,264.6765625,
Cliff,Heaberlin,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,31,88,176.42063819635,
Evan,Siroky,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,31,55,348.43309806983,
Cliff,Heaberlin,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,12,89,133.91266302352,
Evan,Siroky,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,31,56,322.40416194427,
Cliff,Heaberlin,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,81,89,228.16752696738,
Evan,Siroky,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,13,56,287.36523809524,
Cliff,Heaberlin,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,14,88,153.69956060606,
Joseph,King,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 1/2,5,33,193.28683333333,
Robert,Grunau,Willamette Capitol Cup Criterium,2011-03-19,Men 4/5,29,32,532.00795454545,
Zach,Winter,Willamette Capitol Cup Criterium,2011-03-19,Men 1/2,8,28,166.30149868737,
Cliff,Heaberlin,Willamette Capitol Cup Criterium,2011-03-19,Men 1/2,21,28,215.38268672582,
Zach,Winter,Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 1/2,9,36,187.15429411765,
Cliff,Heaberlin,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,8,38,193.915,
Chris,Ward,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,20,44,307.936519736,
Alex,Lightman,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,30,44,331.74604354552,
Robert,Grunau,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 5,14,48,455.06352158537,
Mark,Gyulafia,Jack Frost Time Trial,2011-02-20,Men 1/2,16,17,212.29388587735,
Craig,Broughton,Cherry Pie Road Race,2011-02-19,Men Cat 4,38,51,451.75546376812,
Cliff,Heaberlin,Cherry Pie Road Race,2011-02-19,Men Cat 1/2,4,51,190.25233333333,
Zach,Winter,Cherry Pie Road Race,2011-02-19,Men Cat 1/2,46,51,277.75233333333,
Robert,Grunau,Cherry Pie Road Race,2011-02-19,Men Cat 5A,14,43,476.31578947368,
Chris,Ward,Cherry Pie Road Race,2011-02-19,Men Cat 3,20,66,285.88862068966,
Alex,Lightman,Cherry Pie Road Race,2011-02-19,Men Cat 3,28,66,299.68172413793,
Jason,Dykstra,Eugene Celebration - Coburg TT,2010-09-6,Pro/1/2,20,21,,
Jason,Dykstra,Eugene Celebration - Celebration Crit,2010-09-6,Pro/1/2,15,19,,
Jason,Dykstra,Eugene Celebration - Briggs Hill,2010-09-5,Pro/1/2,20,27,,
Zach,Winter,Eugene Celebration - Briggs Hill,2010-09-5,Pro/1/2,23,27,,
Zach,Winter,Eugene Celebration - McBeth Prologue ,2010-09-4,Pro/1/2,6,27,,
Jason,Dykstra,Eugene Celebration - McBeth Prologue ,2010-09-4,Pro/1/2,27,27,,
Brendon,Gallant,OBRA Criterium Championships,2010-08-22,Senior Men,6,35,,
Benjamin,Miller,OBRA Criterium Championships,2010-08-22,Senior Men,18,35,,
Eddie,French,OBRA Criterium Championships,2010-08-22,Senior Men,29,35,,
David,Klipper,OBRA Criterium Championships,2010-08-22,Senior Men,30,35,,
Cliff,Heaberlin,OBRA Criterium Championships,2010-08-22,Senior Men,34,35,,
Alex,Lightman,OBRA Criterium Championships,2010-08-22,Men Category 3,1,30,,
Justin,Serna,OBRA Criterium Championships,2010-08-22,Men Category 3,10,30,,
Eddie,French,OBRA Criterium Championships,2010-08-22,Masters Men 40-49,7,27,,
Cliff,Heaberlin,OBRA Criterium Championships,2010-08-22,Masters Men 30-39,3,16,,
Alex,Lightman,Franz Bakery Criterium,2010-08-21,Category 3,1,19,,
Brendon,Gallant,Franz Bakery Criterium,2010-08-21,Category 1/2,17,20,,
Cliff,Heaberlin,Franz Bakery Criterium,2010-08-21,Category 1/2,20,20,,
Carey,Macnaughton,OBRA Hillclimb TT,2010-08-15,Masters Women 50-54,2,7,,
James,Levins,OBRA Hillclimb TT,2010-08-15,Masters Men 30-34,3,6,,
David,Klipper,Longview Grand Prix Criterium,2010-08-14,Men Category 1/2/3,8,22,,
Brendon,Gallant,Longview Grand Prix Criterium,2010-08-14,Men Category 1/2/3,12,22,,
Benjamin,Miller,Longview Grand Prix Criterium,2010-08-14,Men Category 1/2/3,13,22,,
Eddie,French,Longview Grand Prix Criterium,2010-08-14,Men Category 1/2/3,16,22,,
Justin,Serna,Portland Twilight Crit,2010-08-13,Category 3,7,42,,
John,Lance,Portland Twilight Crit,2010-08-13,Category 3,29,42,,
Alex,Lightman,Portland Twilight Crit,2010-08-13,Category 3,34,42,,
Adrian,Richardson,Portland Twilight Crit,2010-08-13,Category 1/2,13,38,,
Cliff,Heaberlin,Portland Twilight Crit,2010-08-13,Category 1/2,16,38,,
David,Klipper,Portland Twilight Crit,2010-08-13,Category 1/2,22,38,,
Ann,Kennedy,OBRA Championship RR 2,2010-08-8,Masters Women 40-49,6,7,,
John,Mitchem,OBRA Championship RR 2,2010-08-8,Masters Men 40-49,6,40,,
Ian,Kennedy,OBRA Championship RR 2,2010-08-8,Masters Men 40-49,37,40,,
Cliff,Heaberlin,OBRA Championship RR 1,2010-08-7,Senior Men,15,29,,
Brian,Schiller,OBRA Championship RR 1,2010-08-7,Category 4/5,14,37,,
Brendon,Gallant,Vancouver Courthouse Criterium,2010-08-1,Senior Men,3,33,,
David,Klipper,Vancouver Courthouse Criterium,2010-08-1,Senior Men,21,33,,
Eddie,French,Vancouver Courthouse Criterium,2010-08-1,Senior Men,27,33,,
Jordan,Staples,Vancouver Courthouse Criterium,2010-08-1,Category 4 Men,19,24,,
Alex,Lightman,Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,8,33,,
Justin,Serna,Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,9,33,,
John,Lance,Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,18,33,,
John,Lance,Camas Twilight Criterium,2010-07-31,Category 3 Men,9,14,,
Brian,Schiller,Tuesday PIR #17,2010-07-27,Cat 3/4,10,34,316.2437254902,
Jordan,Staples,Tuesday PIR #17,2010-07-27,Cat 3/4,29,34,403.51612745098,
Brendon,Gallant,Tuesday PIR #17,2010-07-27,Cat 1/2/3,2,53,178.52948717949,
Benjamin,Miller,Tuesday PIR #17,2010-07-27,Cat 1/2/3,3,53,182.03830769231,
Eddie,French,Tuesday PIR #17,2010-07-27,Cat 1/2/3,39,53,308.35584615385,
Cliff,Heaberlin,Tuesday PIR #17,2010-07-27,Cat 1/2/3,43,53,322.39112820513,
Alex,Lightman,Tuesday PIR #17,2010-07-27,Cat 1/2/3,50,53,346.95287179487,
John,Mitchem,Monday PIR #15,2010-07-26,Master 1/2/3,2,38,190.18936842105,
Cliff,Heaberlin,Monday PIR #15,2010-07-26,Master 1/2/3,7,38,218.56037719298,
Alex,Lightman,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 3,17,22,,
Michael,Risner,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 3,21,22,,
Eddie,French,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,8,29,,
Adrian,Richardson,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,13,29,,
Benjamin,Miller,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,18,29,,
Mark,Gyulafia,Larch Mtn Hillclimb,2010-07-25,Men Category 1/2,8,8,,
Brian,Schiller,Tuesday PIR #16,2010-07-20,Cat 3/4,10,51,310.24428542574,
Edward,Reagan,Tuesday PIR #16,2010-07-20,Cat 3/4,26,51,366.83027433077,
Daniel,Lopez,Tuesday PIR #16,2010-07-20,Cat 3/4,30,51,380.97677155703,
Edward,Reagan,Tuesday PIR #16,2010-07-20,Cat 4/5,2,25,398.99616149691,
Brendon,Gallant,Tuesday PIR #16,2010-07-20,Cat 1/2/3,1,67,164.37016666667,
Benjamin,Miller,Tuesday PIR #16,2010-07-20,Cat 1/2/3,3,67,170.41500505051,
John,Mitchem,Tuesday PIR #16,2010-07-20,Cat 1/2/3,5,67,176.45984343434,
Cliff,Heaberlin,Tuesday PIR #16,2010-07-20,Cat 1/2/3,6,67,179.48226262626,
Eddie,French,Tuesday PIR #16,2010-07-20,Cat 1/2/3,21,67,224.81855050505,
David,Klipper,Tuesday PIR #16,2010-07-20,Cat 1/2/3,60,67,342.6928989899,
Bob,Mionske,Monday PIR #14,2010-07-19,Masters 1/2/3,2,60,180.38351724138,
John,Mitchem,Monday PIR #14,2010-07-19,Masters 1/2/3,5,60,193.19956896552,
Cliff,Heaberlin,Monday PIR #14,2010-07-19,Masters 1/2/3,7,60,201.74360344828,
Benjamin,Miller,Monday PIR #14,2010-07-19,Masters 1/2/3,8,60,206.01562068966,
Eddie,French,Monday PIR #14,2010-07-19,Masters 1/2/3,12,60,223.10368965517,
Justin,Serna,Monday PIR #14,2010-07-19,Masters 1/2/3,17,60,244.46377586207,
Ann,Kennedy,Monday PIR #14,2010-07-19,Open Women,12,19,522.31066666667,
Cliff,Heaberlin,Gresham Crit,2010-07-18,Senior Men,9,28,,
Brendon,Gallant,Gresham Crit,2010-07-18,Senior Men,15,28,,
Eddie,French,Gresham Crit,2010-07-18,Senior Men,27,28,,
Adrian,Richardson,Gresham Crit,2010-07-18,Senior Men,28,28,,
Justin,Serna,Gresham Crit,2010-07-18,Category 3 Men,12,24,,
John,Lance,Gresham Crit,2010-07-18,Category 3 Men,21,24,,
Adrian,Richardson,Mt. Tabor Series #6,2010-07-14,Senior Men,7,36,176.96266666667,
Cliff,Heaberlin,Mt. Tabor Series #6,2010-07-14,Senior Men,28,36,250.44925,
Bob,Mionske,Mt. Tabor Series #6,2010-07-14,Masters Men,3,26,226.76057155426,
John,Mitchem,Mt. Tabor Series #6,2010-07-14,Masters Men,8,26,254.66485721142,
Joseph,Fricke,Mt. Tabor Series #6,2010-07-14,Masters Men,17,26,304.89257139429,
Ann,Kennedy,Mt. Tabor Series #6,2010-07-14,Masters Women,3,11,446.109,
Brian,Schiller,Tuesday PIR #15,2010-07-13,Cat 3/4,16,40,333.1435,
Jordan,Staples,Tuesday PIR #15,2010-07-13,Cat 3/4,35,40,397.1982,
Brendon,Gallant,Tuesday PIR #15,2010-07-13,Cat 1/2/3,2,47,174.87665217391,
Cliff,Heaberlin,Tuesday PIR #15,2010-07-13,Cat 1/2/3,3,47,178.23180434783,
Bob,Mionske,Tuesday PIR #15,2010-07-13,Cat 1/2/3,6,47,188.29726086957,
Justin,Serna,Tuesday PIR #15,2010-07-13,Cat 1/2/3,44,47,315.79304347826,
Benjamin,Miller,Tuesday PIR #15,2010-07-13,Cat 1/2/3,47,47,325.8585,
Cliff,Heaberlin,Monday PIR #13,2010-07-12,Masters 1/2/3,1,49,208.3775,
Benjamin,Miller,Monday PIR #13,2010-07-12,Masters 1/2/3,7,49,228.948125,
Eddie,French,Monday PIR #13,2010-07-12,Masters 1/2/3,10,49,239.2334375,
Justin,Serna,High Desert Omnium: Road Race,2010-07-11,Masters Men 3/4/5,13,18,399.67954041624,
Ann,Kennedy,High Desert Omnium: Road Race,2010-07-11,Women Cat 4,7,18,565.09797624925,
John,Lance,High Desert Omnium: Road Race,2010-07-11,Cat 3,32,42,328.67614295902,
