Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 2/3 Elite,25,213700,Katherine,Lin,Road Crew Coffee Racing,,613484,498.81661842387,464.00573834892,
Women Cat 2/3 Elite,26,243076,Sara,Everson,The Cyclery,,INTL-CAN,511.80297187092,465.56823834892,
Women Cat 2/3 Elite,27,117559,Ariel,Wyant,Logistics,,475292,390.48522568974,467.13073834892,
Women Cat 2/3 Elite,28,246316,Eva,Gabelier,Desjardins-Ford-Cromwell-Primea,,INTL-CAN,440,468.69323834892,
Women Cat 2/3 Elite,29,246358,Eliane,Wauthier,Desjardins-Ford-Cromwell-Primea,,,440,470.25573834892,
Women Cat 2/3 Elite,30,90882,Brenna,Nelson,Faster Cyclist,,255388,489.78028036821,471.81823834892,
Women Cat 2/3 Elite,31,174608,Hannah,Glatter,Move Up Cycling Club,,573020,449.07386084619,473.38073834892,
Women Cat 2/3 Elite,32,164464,Jacqueline,Wunrow,PSIMET Racing,,557578,534.54545454545,474.94323834892,
Women Cat 2/3 Elite,33,246317,Emma-jeanne,Marchand,Desjardins-Ford-Cromwell-Primea,,,440,476.50573834892,
Women Cat 4/Novice Elite,1,246430,Zoey,Bourgeois,SPS Athlete Development,,INTL-CAN,600,514.91229166667,
Women Cat 4/Novice Elite,2,244114,Christy,Delair,0,,643024,600,524.36648148148,
Women Cat 4/Novice Elite,3,123419,Jordan,Austin,xXx Racing - Athletico,,415381,600,533.8206712963,
Women Cat 4/Novice Elite,4,194641,Sheerie,Edwards,Team Abundance,,610315,617.3375,543.27486111111,
Women Cat 4/Novice Elite,5,207218,Jennifer,Orozco,PSIMET Racing,,609343,671.36363636364,552.72905092593,
Women Cat 4/Novice Elite,6,175508,Sara,Lim,Gene Johnson Cycling Team,,569956,540.28940081453,562.18324074074,
Women Cat 4/Novice Elite,7,240259,Coryn,Peltier,STKD! Racing Squad,,637183,600,571.63743055556,
Women Cat 4/Novice Elite,8,123441,Brenda,Bylaitis,0,,481841,608.18181818182,581.09162037037,
Women Cat 4/Novice Elite,9,237356,Luz,Chaver,Rockland cycling velo,,606251,569.20600282309,590.54581018519,
Women Cat 4/Novice Elite,10,246422,Kimberly,Dozier,Team Abundance,,622257,600,600,
Women Cat 4/Novice Elite,11,172476,Aura,Lagnado,ride ya bike,,576873,510.46491074827,609.45418981481,
Women Cat 4/Novice Elite,12,207219,Moira,Barrett,PSIMET Racing,,612244,660.90909090909,618.90837962963,
Women Cat 4/Novice Elite,13,235983,Keshia,Roberson,Team Abundance,,643494,604.63250191691,628.36256944444,
Women Cat 4/Novice Elite,14,230972,Jenna,Foley,Team Abundance,,622953,600,637.81675925926,
Women Cat 4/Novice Elite,15,246346,Ximena,Guzman,Team Wisconsin / Midwest Orthop,,381235,600,647.27094907407,
Women Cat 4/Novice Elite,16,178614,Rachael,Bontrager,,,571438,600,656.72513888889,
Women Cat 4/Novice Elite,17,69208,Judy,Slosar,Team Mack,,400068,600,666.1793287037,
Women Cat 4/Novice Elite,18,36800,Niki,Nation,PSIMET Racing,,328606,600,675.63351851852,
Women Cat 4/Novice Elite,19,107653,Renee,Ehrlich,Team Mack,,424446,600,685.08770833333,
Women Cat 4/Novice Junior 15-18,1,246073,Maria,Mccartney,SPS Athlete Development Club,,,600,540,
Women Cat 4/Novice Junior 15-18,2,119075,Julia,Smith,SPS Athlete Development Cycling,,INTL-CAN,600,555,
Women Cat 4/Novice Junior 15-18,3,228310,Gabrielle,Wrightsman,0,,561525,600,570,
Women Cat 4/Novice Junior 15-18,4,232998,Jessica,Goff,ZiaVelo,,616247,536.72705219,585,
Women Cat 4/Novice Junior 15-18,5,246375,Lydia,Stack-michasiw,SPSAthlete Development Club,,INTL-CAN,600,600,
Women Cat 4/Novice Junior 15-18,6,246074,Gabrielle,Gabourel,LA Sweat Juniors,,,600,615,
Women Cat 4/Novice Junior 15-18,7,196681,Keaghlan,Robinson,NWCX Project,,512754,600,630,
Women Cat 4/Novice Junior 15-18,8,240242,Dinnar,Arreola,xXx Racing,,632649,600,645,
Women Cat 4/Novice Junior 15-18,9,246075,Vinshae,Marin,LA Sweat Juniors,,INTL-BLZ,600,660,
