Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 5,16,107732,Matthew,Metcalf,,22:43.0,459191,543.74987915426,586.23943325274,
Men Senior Cat 5,17,5551,Robert,Schwartz,,22:43.0,,521.43412119781,586.23943325274,
Men Senior Cat 5,18,100274,Aaron,Czyzewski,,22:43.0,191693,443.48975081474,586.23943325274,
Men Senior Cat 5,19,120735,Douglas,Hansen,,22:43.0,460089,500,586.23943325274,
Men Senior Cat 5,20,120736,Michael,Keller,,23:13.0,460108,500,626.04224860016,
Men Senior Cat 5,21,118061,Scott,Mcbride,,23:15.0,132371,510.62063787501,626.04224860016,
Men Senior Cat 5,DNF,120737,Michael,Mcbain,,DNF,469013,500,659.21126138968,
Men Senior Cat 5,DNF,119519,Leldon,King,,DNF,252416,557.52922770013,659.21126138968,
Men Senior Cat 5,DNF,120738,Mark,Hollyhead,,DNF,413273,500,659.21126138968,
Men Senior Cat 5,DNF,101680,Jeremy,Cucco,,DNF,439012,555.04,659.21126138968,
Men Senior Cat 5,DNF,120739,Glen,Simecek,,DNF,478098,500,659.21126138968,
Men Senior Cat 5,DNF,107806,Cass,Dimitroff,,DNF,458931,468.63817791974,659.21126138968,
Men Senior Cat 5,DNF,116414,Savio,Tsui,,DNF,457188,533.81098183087,659.21126138968,
Men Senior Cat 5,DNF,49195,Nelson,Mittuch,,DNF,263975,512.57784452852,659.21126138968,
Men Senior Cat 5,DNF,117100,Juan,Garcia,,DNF,473206,537.18871329182,659.21126138968,
Men Senior Cat 5,DNF,120740,Geoff,Turck,,DNF,477705,500,659.21126138968,
Men Senior Cat 5,DNF,107727,Justin,Kong,,DNF,388837,547.59852175034,659.21126138968,
Men Senior Cat 5,DNF,120741,Jari,Hasan,,DNF,460041,500,659.21126138968,
Men Senior Cat 5,DNF,92446,Ralph,Plata,,DNF,419965,558.0261874169,659.21126138968,
Men Senior Cat 5,DNF,62062,John,Drenning,,DNF,121908,500,659.21126138968,
Men Senior Cat 5,DNF,76068,Tobin,Cattolico,,DNF,394356,551.72206292337,659.21126138968,
Men Senior Cat 5,DNF,113317,Salam,Hallak,,DNF,468353,575.47748300081,659.21126138968,
Men Senior Cat 5,DNF,120742,Richard,Cook,,DNF,229791,500,659.21126138968,
Men Senior Cat 5,DNF,107735,Billy,Hanson,,DNF,460673,516.94368177142,659.21126138968,
Men Senior Cat 5,DNF,107736,Spencer,Mahan,,DNF,199082,522.84311324786,659.21126138968,
Men Senior Cat 5,DNF,113314,Ernesto,Cabanes,,DNF,460553,493.96531109417,659.21126138968,
Women Senior Cat 1/2/3,1,15591,Heather,Nielson,,34:32.0,237346,448.86,359.89,
Women Senior Cat 1/2/3,2,10733,Alexandra,Burton,,34:33.0,361902,398.09,367.00725,
Women Senior Cat 1/2/3,3,31212,Ash,Duban,,34:33.0,340314,437.32,374.1245,
Women Senior Cat 1/2/3,4,27205,Cady,Chintis,,34:33.0,309452,426.43,381.24175,
Women Senior Cat 1/2/3,5,49360,Heidi,Wood,,34:33.0,309733,406.45,388.359,
Women Senior Cat 1/2/3,6,35991,Ivy,Audrain,,34:33.0,287816,361.1,395.47625,
Women Senior Cat 1/2/3,7,27351,Jane,Evely,,34:33.0,162455,403.29,402.5935,
Women Senior Cat 1/2/3,8,13472,Annette,Williams,,34:33.0,71338,432.91,409.71075,
Women Senior Cat 1/2/3,9,49385,Annemarije,Rook,,34:33.0,332470,404.31,416.828,
Women Senior Cat 1/2/3,10,74521,Agnes,Sauvage,,34:33.0,260768,424.16,423.94525,
Women Senior Cat 1/2/3,11,13061,Dave,Aldersebaes,,34:33.0,411,406.81,431.0625,
Women Senior Cat 1/2/3,12,53242,Megan,Gray,,34:33.0,377586,420.14,438.17975,
Women Senior Cat 1/2/3,13,13044,Norrene,Godfrey,,34:33.0,49844,454.98,445.297,
Women Senior Cat 1/2/3,14,49361,Lisa,Coyne,,34:33.0,328328,429.82,452.41425,
Women Senior Cat 1/2/3,15,54796,Debbie,Mcfarland,,34:33.0,367856,515.97,459.5315,
Women Senior Cat 1/2/3,16,62890,Shannon,Mallory,,34:33.0,285753,483.93,473.766,
Women Senior Cat 1/2/3,17,24233,Kelly,Plese,,34:33.0,281405,495.47207487453,473.766,
Women Senior Cat 1/2/3,18,107707,Cara,Machacek,,34:33.0,458884,514.72,473.766,
Women Senior Cat 1/2/3,19,91790,Taldi,Walter,,34:33.0,382959,475.4,473.766,
Women Senior Cat 1/2/3,20,91771,Christine,Denis,,34:33.0,426377,486.65,473.766,
Women Senior Cat 1/2/3,21,44306,Karine,Valliantsaunders,,34:33.0,367868,532.13,473.766,
Women Senior Cat 1/2/3,22,62065,Anne,Marie kessler,,34:33.0,188239,494.37724271877,473.766,
Women Senior Cat 1/2/3,23,44344,Annalisa,Fish,,34:33.0,325964,428.27,473.766,
Women Senior Cat 1/2/3,24,81602,Lara,Sirois,,34:33.0,301039,507.85,473.766,
Women Senior Cat 1/2/3,25,49136,Elizabeth,Nettles,,34:33.0,179798,451.11209859261,473.766,
Women Senior Cat 1/2/3,26,11853,Katherine,Reinhart,,34:33.0,286351,467.65,473.766,
Women Senior Cat 1/2/3,27,45165,Tamara,Bessette,,34:33.0,47028,419.61,473.766,
Women Senior Cat 1/2/3,28,120729,Kelly,Song,,34:33.0,467751,350,473.766,
Women Senior Cat 1/2/3,29,44224,Sarah,Carroll,,34:43.0,305968,445.64,517.14733333333,
Women Senior Cat 1/2/3,30,54795,Vanessa,Johnson,,34:43.0,367844,441.23,517.14733333333,
Women Senior Cat 1/2/3,31,18555,Mckayla,Dunfey,,34:43.0,215423,556.7,517.14733333333,
Women Senior Cat 1/2/3,DNF,76190,Lisa,Steppe,,DNF,394786,484.85,533.41533333333,
Women Senior Cat 1/2/3,DNF,47331,Becky,Woodruff,,DNF,366896,579.7,533.41533333333,
Women Senior Cat 1/2/3,DNF,84010,Mallory,Travis,,DNF,408062,551.66,533.41533333333,
Women Senior Cat 4,1,70838,Emily,Huebner,,22:27.0,388123,480.24,473.49841225219,
Women Senior Cat 4,2,107709,Stephanie,Halamek,,22:27.0,459420,563.94086677244,484.47657102697,
Women Senior Cat 4,3,74156,Emily,Alexander,,22:27.0,392792,624.38,495.45472980175,
Women Senior Cat 4,4,93166,Megan,Fay,,22:27.0,419255,532.22,506.43288857653,
Women Senior Cat 4,5,107708,Brynn,Ward,,22:27.0,459409,575.01,517.41104735132,
Women Senior Cat 4,6,62881,Beth,Pfost,SCCA/Starbucks Cycling,22:27.0,67361,569.14,528.3892061261,
Women Senior Cat 4,7,74469,Caylen,Beaty,,22:27.0,391755,578.96,539.36736490088,
Women Senior Cat 4,8,101079,Jasmine,Soh,,22:27.0,433550,622.1445911833,550.34552367566,
Women Senior Cat 4,9,36385,Christi,Kenyon,,22:27.0,272209,613.6,561.32368245044,
Women Senior Cat 4,10,108532,Anne,Gustafson,,22:27.0,459212,589.55,572.30184122522,
Women Senior Cat 4,11,76191,Victoria,Lord,,22:34.0,395238,588.86840028704,583.28,
Women Senior Cat 4,12,112583,Marayah,Deese,,22:34.0,460088,587.6,593.34331221022,
Women Senior Cat 4,13,100261,Elizabeth,Fu,,22:34.0,381672,683.27414771549,603.40662442043,
Women Senior Cat 4,14,101675,Annie,Bertucio,,22:34.0,413050,524.55,613.46993663065,
Women Senior Cat 4,15,75366,Nicole,Swan,,22:34.0,362621,488.55159333872,623.53324884086,
Women Senior Cat 4,16,107706,Moriah,Patashnik,,22:34.0,457747,573.11866808504,643.65987326129,
Women Senior Cat 4,17,107703,Lindsay,Nofziger,,22:34.0,457902,626.23,643.65987326129,
Women Senior Cat 4,18,107841,Stacy,Munn,,22:39.0,270724,577.005,665.61619081086,
Women Senior Cat 4,19,91797,Lavonne,Wilson,,22:40.0,418957,652.25,665.61619081086,
Women Senior Cat 4,20,59905,Andi,Oden,,23:10.0,340446,653.3,682.08342897303,
Women Senior Cat 4,DNF,62067,Tina,Donahue,,DNF,433883,495.65,704.03974652259,
