First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Kaiser,Tacoma Twilight Criterium ,2014-06-28,Men Cat 4/5 Master 40+,2,18,379.04588888889,
Lee,Newkirk,Tacoma Twilight Criterium ,2014-06-28,Men Cat 4/5 Master 40+,9,18,442.86761111111,
Bryan,Urakawa,Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,12,37,258.89676470588,
Bryan,Urakawa,Schlitz Park Criterium,2014-06-24, Cat 1/2 Masters 35+,10,31,275.18194871795,
Bryan,Urakawa,Beloit Bike Classic,2014-06-23, Cat 1/2 Masters 35+,12,37,271.99935185185,
Andrew,Alexander,Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,8,68,406.2625,
Todd,Tourville,Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,52,68,503.49880952381,
Francisco,Pons,Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,64,68,519.32797619048,
Hillary,King,Washington State Road Race Championships ,2014-06-14,Women Cat 4 Senior ,7,17,581.00387623454,
Sheila,Walsh,Washington State Road Race Championships ,2014-06-14,Women Cat 3 Senior ,5,14,506.1923,
Rollin,Rogers,Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,28,67,351.54394288392,
Brian,Bolin,Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,40,67,410.23275645678,
Andrew,Lamb,Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,61,67,443.48975081474,
Warren,Mcandrew,Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,27,73,300.8031,
Bryan,Urakawa,Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,61,73,369.3782,
Andrew,Nestingen,Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,66,73,369.3782,
Christopher,Kaiser,Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,6,76,382.97721106042,
Lee,Newkirk,Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,22,76,494.04092964653,
Michael,Thornton,Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,27,76,494.04092964653,
Mitchell,Thornton,Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,35,76,494.04092964653,
Garrett,George,Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,49,76,577.3387185861,
Mark,Watson,Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,52,76,577.3387185861,
Gian,Vito,Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,70,76,577.3387185861,
James,Vanrosmalen,Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,71,76,577.3387185861,
Scott,Villalon,Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,74,76,577.3387185861,
Amanda,Camp,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Women cat 4 open 15+,8,9,687.5052568617,
Christopher,Kaiser,Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Master 40+,13,30,460.0268,
Francisco,Pons,Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Master 40+,15,30,469.88226666667,
Bryan,Urakawa,Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,12,48,262.01380952381,
Christopher,Kaiser,Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Master 40+,1,32,367.53498103295,
Francisco,Pons,Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Master 40+,22,32,509.89400758682,
Sheila,Walsh,Capital Stage Race - Crit,2014-05-31,Women Cat 3 Senior ,8,13,536.19395884157,
Christopher,Kaiser,Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Master 40+,2,32,383.8067730672,
Francisco,Pons,Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Master 40+,5,32,400.56325221385,
Bryan,Urakawa,Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,39,49,343.91510232528,
Sheila,Walsh,Capital Stage Race - TT,2014-05-31,Women Cat 3 Senior ,6,13,502.02222522719,
Christopher,Kaiser,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Master 40+,4,29,395.53298562788,
Francisco,Pons,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Master 40+,9,29,424.27979676191,
Lee,Newkirk,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Master 40+,11,29,435.77852121552,
Mark,Watson,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Master 40+,22,29,499.0215057104,
Mitchell,Thornton,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men  Junior 15-16,2,6,493.1112957275,
Rick,Benson,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Master 50+,1,16,304.52065554775,
Timothy,Purcell,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Master 50+,13,16,430.67061545953,
Anthony,Whiley,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Master 50+,14,16,441.18311211885,
Scott,Villalon,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Senior ,5,42,388.85643461712,
Christopher,Kaiser,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Master 40+,3,30,386.32337839188,
Francisco,Pons,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Master 40+,8,30,416.84140770491,
Lee,Newkirk,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Master 40+,14,30,453.46304288054,
Mark,Watson,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Master 40+,21,30,502.29188978139,
Mitchell,Thornton,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men  Junior 15-16,2,6,479.07247909813,
Rick,Benson,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Master 50+,4,19,367.18114583333,
Timothy,Purcell,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Master 50+,13,19,444.22808333333,
Anthony,Whiley,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Master 50+,15,19,461.349625,
Scott,Villalon,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,6,51,389.07420634921,
Garrett,George,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,43,51,566.14416666667,
Christopher,Kaiser,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Master 40+,4,35,380.03682965533,
Francisco,Pons,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Master 40+,9,35,407.5421013031,
Lee,Newkirk,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Master 40+,12,35,424.04526429176,
Mark,Watson,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Master 40+,22,35,479.05580758731,
Mitchell,Thornton,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men  Junior 15-16,3,6,522.97661157835,
Rick,Benson,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Master 50+,2,20,285.05993225053,
Timothy,Purcell,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Master 50+,15,20,407.51758296976,
Anthony,Whiley,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Master 50+,19,20,445.19686011414,
Scott,Villalon,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,5,57,380.49689816864,
Garrett,George,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,40,57,492.88058833937,
Mark,Watson,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Master 40+,9,34,421.78805972771,
Lee,Newkirk,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Master 40+,13,34,442.37402986386,
Francisco,Pons,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Master 40+,18,34,483.54597013614,
Christopher,Kaiser,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Master 40+,25,34,483.54597013614,
Mitchell,Thornton,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men  Junior 15-16,2,6,539.65804130529,
Rick,Benson,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Master 50+,4,20,347.38206370556,
Anthony,Whiley,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Master 50+,12,20,396.72504345967,
Timothy,Purcell,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Master 50+,16,20,427.564405806,
Scott,Villalon,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,9,55,385.91988084618,
Garrett,George,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,42,55,510.72627857531,
Mitchell,Thornton,Ravensdale Road Race,2014-05-10,Men Cat 5 Senior ,3,35,399.60754415515,
Mark,Watson,Ravensdale Road Race,2014-05-10,Men Cat 5 Senior ,7,35,429.34029913212,
Garrett,George,Ravensdale Road Race,2014-05-10,Men Cat 5 Senior ,11,35,459.0730541091,
Gian,Vito,Ravensdale Road Race,2014-05-10,Men Cat 5 Senior ,12,35,466.50624285334,
Clair,Crowther,Ravensdale Road Race,2014-05-10,Men Cat 5 Senior ,13,35,473.93943159758,
James,Vanrosmalen,Ravensdale Road Race,2014-05-10,Men Cat 5 Senior ,22,35,548.27131904001,
Michael,Dahlin,Ravensdale Road Race,2014-05-10,Men Cat 5 Senior ,26,35,574.28747964486,
Todd,Tourville,Ravensdale Road Race,2014-05-10,Men Cat 5 Senior ,27,35,574.28747964486,
Ralph,Plata,Ravensdale Road Race,2014-05-10,Men Cat 5 Senior ,34,35,630.03639522669,
Timothy,Purcell,Ravensdale Road Race,2014-05-10,Men Cat 1/2/3 Master 35+,12,22,364.9851,
Christopher,Kaiser,Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,2,47,394.61325396825,
James,Hart,Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,31,47,493.51543650794,
Scott,Villalon,Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,46,47,556.81283333333,
Rick,Benson,Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,5,57,337.26625,
Brian,Bolin,Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,32,57,434.5950625,
Andrew,Nestingen,Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,18,51,281.31747826087,
Bryan,Urakawa,Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,21,51,297.18936956522,
Kelley,Mast,Ravensdale Road Race,2014-05-10,Women Cat 4 Senior ,5,27,517.43879895356,
Cindy,Delamaza,Ravensdale Road Race,2014-05-10,Women Cat 4 Senior ,14,27,614.63,
Kristy,Andrews,Ravensdale Road Race,2014-05-10,Women Cat 4 Senior ,16,27,636.22804467699,
Brenda,Kasper,Ravensdale Road Race,2014-05-10,Women Cat 4 Senior ,21,27,690.22315636945,
Kathryn,Beattie,Ravensdale Road Race,2014-05-10,Women Cat 4 Senior ,22,27,701.02217870795,
Michael,Thornton,Ravensdale Road Race,2014-05-10,Men Cat 4/5 Master 35+,14,36,462.03073333333,
Francisco,Pons,Ravensdale Road Race,2014-05-10,Men Cat 4/5 Master 35+,15,36,467.61036666667,
Lee,Newkirk,Ravensdale Road Race,2014-05-10,Men Cat 4/5 Master 35+,34,36,556.8845,
Francisco,Pons,Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Master 40+,5,25,409.3915,
Warren,Mcandrew,Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2/3 Master 35+,5,14,360.449,
Sabrina,Hendrick,Tour D' Bloom Road Race,2014-05-4,Women Cat 3 Senior ,5,7,,
Karen,Kowalchyk,Tour D' Bloom Road Race,2014-05-4,Women Cat 3 Senior ,6,7,,
Cindy,Delamaza,Tour D' Bloom Road Race,2014-05-4,Women Cat 4 Senior ,13,19,653.60333333333,
Francisco,Pons,Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Master 40+,19,27,486.35522501332,
Warren,Mcandrew,Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2/3 Master 35+,2,7,284.13466666667,
Sabrina,Hendrick,Tour D' Bloom Criterium,2014-05-3,Women Cat 3 Senior ,2,5,,
Cindy,Delamaza,Tour D' Bloom Criterium,2014-05-3,Women Cat 4 Senior ,13,17,672.25176253146,
Francisco,Pons,Tour D' Bloom Hill Climb,2014-05-3,Men Cat 4/5 Master 40+,7,18,439.64970574774,
Warren,Mcandrew,Tour D' Bloom Hill Climb,2014-05-3,Men Cat 1/2/3 Master 35+,1,7,250.61875043674,
Karen,Kowalchyk,Tour D' Bloom Hill Climb,2014-05-3,Women Cat 3 Senior ,3,6,488.24257984105,
Sabrina,Hendrick,Tour D' Bloom Hill Climb,2014-05-3,Women Cat 3 Senior ,4,6,506.84950903838,
Rick,Benson,Volunteer Park Criterium,2014-04-27,Men Cat 3/4 Master 35+,1,25,305.50133333333,
Mitchell,Thornton,Volunteer Park Criterium,2014-04-27,Men  Junior 15-16,3,8,529.81028978433,
Bryan,Urakawa,Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,10,44,253.85973684211,
Andrew,Nestingen,Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,13,44,262.72481578947,
Timothy,Purcell,Volunteer Park Criterium,2014-04-27,Men Cat 1/2/3 Master 35+,19,25,369.78041392985,
Rick,Benson,Volunteer Park Criterium,2014-04-27,Men Cat 1/2/3 Master 35+,24,25,393.0641736309,
Christopher,Kaiser,Volunteer Park Criterium,2014-04-27,Men Cat 4 Senior ,6,33,387.54032989307,
Michael,Thornton,Volunteer Park Criterium,2014-04-27,Men Cat 4 Senior ,12,33,432.87572576474,
Sabrina,Hendrick,Volunteer Park Criterium,2014-04-27,Women Cat 3 Senior ,7,12,503.09576343854,
John,Rasanen,Volunteer Park Criterium,2014-04-27,Men Cat 3 Senior ,26,30,457.54219135025,
Kelley,Mast,Volunteer Park Criterium,2014-04-27,Women Cat 4 Senior ,1,15,509.05477270982,
Jill,Ramsey,Volunteer Park Criterium,2014-04-27,Women Cat 4 Senior ,5,15,577.93179856715,
Cindy,Delamaza,Volunteer Park Criterium,2014-04-27,Women Cat 4 Senior ,10,15,664.0280808888,
Mitchell,Thornton,Volunteer Park Criterium,2014-04-27,Men Cat 5 Senior ,5,30,468.42544752336,
James,Vanrosmalen,Volunteer Park Criterium,2014-04-27,Men Cat 5 Senior ,10,30,493.52943230883,
Rick,Benson,Olympic View Road Race ,2014-04-26,Men Master 50-59,4,56,325.50612553142,
James,Kodjababian,Olympic View Road Race ,2014-04-26,Men Master 50-59,35,56,510.99387446858,
Igor,Gousman,Olympic View Road Race ,2014-04-26,Men Master 50-59,44,56,534.17984308572,
James,Vanrosmalen,Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 30-39,12,17,518.355875,
Garrett,George,Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 30-39,15,17,547.42675,
James,Hart,Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 30-39,16,17,557.11704166667,
Christopher,Kaiser,Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,4,55,405.05884057971,
Scott,Villalon,Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,11,55,431.46324637681,
Chris,Wood,Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,31,55,506.9044057971,
Clair,Crowther,Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,34,55,518.22057971014,
Gian,Vito,Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,51,55,571.02939130435,
Francisco,Pons,Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,55,55,567.25733333333,
Sabrina,Hendrick,Olympic View Road Race ,2014-04-26,Women Cat 1/2/3 Master 30-39,4,5,,
Sheila,Walsh,Olympic View Road Race ,2014-04-26,Women Cat 1/2/3 Master 40+,7,10,509.90328500674,
John,Rasanen,Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,25,46,345.21972368421,
Amanda,Camp,Ken Woods Memorial Road Race,2014-04-26,Women cat 4 Senior 18+,11,11,702.86225816172,
Kathryn,Beattie,Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Women 40-49,2,3,,
Christopher,Kaiser,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 4  ,21,42,461.62488235294,
Bryan,Urakawa,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,1,44,260.6865,
Warren,Mcandrew,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,4,44,273.44557142857,
Rick,Benson,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,27,44,371.26511904762,
Christopher,Kaiser,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 4  ,35,48,472.72232916012,
Rick,Benson,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,6,48,265.10844709975,
Warren,Mcandrew,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,7,48,269.57642356818,
Bryan,Urakawa,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,34,48,390.21178821591,
Christopher,Kaiser,Tour of Walla Walla - GC,2014-04-19,Men Cat 4  ,21,34,452.57220777106,
Warren,Mcandrew,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,5,43,265.86702452862,
Rick,Benson,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,7,43,275.7650216429,
Bryan,Urakawa,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,20,43,340.10200288572,
Christopher,Kaiser,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 4  ,13,47,398.06796686373,
Bryan,Urakawa,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,1,48,251.35692567116,
Warren,Mcandrew,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,17,48,321.72775998687,
Rick,Benson,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,30,48,376.70497429603,
Warren,Mcandrew,Long Branch Road Race 2014,2014-04-13,Men Cat 1/2  ,14,34,294.91216666667,
Sabrina,Hendrick,Long Branch Road Race 2014,2014-04-13,Women Cat 1/2/3  ,6,11,446.014,
Rick,Benson,Long Branch Road Race 2014,2014-04-13,Men Cat 3/4/5 Master 40+,2,43,319.68594736842,
Francisco,Pons,Long Branch Road Race 2014,2014-04-13,Men Cat 3/4/5 Master 40+,15,43,403.56776315789,
Lee,Newkirk,Long Branch Road Race 2014,2014-04-13,Men Cat 3/4/5 Master 40+,17,43,416.47265789474,
John,Rasanen,Long Branch Road Race 2014,2014-04-13,Men Cat 3/4/5 Master 40+,22,43,448.73489473684,
Igor,Gousman,Long Branch Road Race 2014,2014-04-13,Men Cat 3/4/5 Master 40+,29,43,493.90202631579,
Mitchell,Thornton,Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,32,62,485.065,
Todd,Tourville,Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,50,62,563.275,
Michael,Thornton,Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,62,62,563.275,
Kathryn,Beattie,Long Branch Road Race 2014,2014-04-13,Women Cat 4  ,18,18,692.89547372014,
Francisco,Pons,Ronde van Palouse,2014-04-12,Men Cat 4/5  ,19,38,456.10713208773,
Gian,Vito,Vance Creek Road Race,2014-04-5,Men Cat 5 Senior ,7,38,418.00204385965,
Francisco,Pons,Vance Creek Road Race,2014-04-5,Men Cat 4/5 Master 40+,4,21,403.49467931431,
Bryan,Urakawa,Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,15,47,324.4825,
Scott,Villalon,Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,12,54,411.98383333333,
Christopher,Kaiser,Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,17,54,437.00481818182,
Rick,Benson,Vance Creek Road Race,2014-04-5,Men Master 50+,2,30,324.4897,
John,Rasanen,Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,24,47,429.601,
Kelley,Mast,Vance Creek Road Race,2014-04-5,Women Cat 4 Senior ,3,30,498.6098,
Kathryn,Beattie,Vance Creek Road Race,2014-04-5,Women Cat 4 Senior ,21,30,673.487,
James,Hart,Gorge Roubaix,2014-03-30,Men Category 4/5,20,43,399.12834224901,
Francisco,Pons,Gorge Roubaix,2014-03-30,Masters Men Category 4/5,16,43,430.71428571429,
James,Hart,Gorge Roubaix,2014-03-29,Men Category 4/5,16,53,382.60265384615,
Francisco,Pons,Gorge Roubaix,2014-03-29,Masters Men Category 4/5,8,49,402.1875,
Garrett,George,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 5 Senior ,14,36,479.97985101286,
James,Vanrosmalen,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 5 Senior ,24,36,550.05037246785,
Todd,Tourville,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 5 Senior ,25,36,550.05037246785,
Mitchell,Thornton,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 5 Senior ,36,36,606.77412793141,
Rick,Benson,Team Group Health Independence Valley Road Race,2014-03-29,Men Master 50+,2,18,330.85742125,
Anthony,Whiley,Team Group Health Independence Valley Road Race,2014-03-29,Men Master 50+,3,18,341.4263425,
Timothy,Purcell,Team Group Health Independence Valley Road Race,2014-03-29,Men Master 50+,7,18,383.7020275,
Scott,Villalon,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,3,34,384.53471428571,
Christopher,Kaiser,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,21,34,501.55764285714,
Michael,Thornton,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,32,34,560.06910714286,
Andrew,Nestingen,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,14,40,289.87,
Bryan,Urakawa,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,23,40,318.17225641026,
Kelley,Mast,Team Group Health Independence Valley Road Race,2014-03-29,Women Cat 4 Senior ,9,23,563.46129322499,
Timothy,Purcell,Mason Lake Road Race Series,2014-03-23,Men Master  50+,1,28,341.72473657407,
Rick,Benson,Mason Lake Road Race Series,2014-03-23,Men Master  50+,3,28,357.19263134921,
James,Kodjababian,Mason Lake Road Race Series,2014-03-23,Men Master  50+,8,28,395.86236828704,
Paul,Mesojednik,Mason Lake Road Race Series,2014-03-23,Men Master  50+,13,28,434.53210522487,
Igor,Gousman,Mason Lake Road Race Series,2014-03-23,Men Master  50+,16,28,477.06881585648,
Keith,Walberg,Mason Lake Road Race Series,2014-03-23,Men Master  50+,22,28,504.13763171296,
Robert,Milligan,Mason Lake Road Race Series,2014-03-23,Men Master  50+,27,28,542.80736865079,
Rick,Benson,Mason Lake Road Race Series,2014-03-23,Men Cat 1/2/3 Master 35+,1,2,,
James,Vanrosmalen,Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,20,46,489.67997194304,
Gian,Vito,Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,24,46,507.74002104272,
Ralph,Plata,Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,38,46,582.56022445568,
Christopher,Kaiser,Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,7,43,410.49542948718,
Scott,Villalon,Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,9,43,418.41812820513,
Michael,Thornton,Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,18,43,475.85769391026,
James,Hart,Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,34,43,517.45186217949,
David,Garate,Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,41,43,545.18130769231,
Kristy,Andrews,Mason Lake Road Race Series,2014-03-23,Women Cat 4  ,19,37,617.46581155546,
Cindy,Delamaza,Mason Lake Road Race Series,2014-03-23,Women Cat 4  ,31,37,682.03845599867,
Kelley,Mast,Mason Lake Road Race Series,2014-03-23,Women Cat 4  ,37,37,705.28460799822,
Sabrina,Hendrick,Mason Lake Road Race Series,2014-03-23,Women Cat 3  ,4,9,489.07725,
Jessie,Hickel,Mason Lake Road Race Series,2014-03-23,Women Cat 3  ,5,9,503.62,
John,Rasanen,Mason Lake Road Race Series,2014-03-23,Men Cat 3/4/5 Master 35+,6,34,385.00660805607,
Brian,Bolin,Mason Lake Road Race Series,2014-03-23,Men Cat 3/4/5 Master 35+,27,34,488.91338087189,
Laurent,Guex,Mason Lake Road Race Series,2014-03-23,Men Cat 3/4/5 Master 35+,28,34,488.91338087189,
Gian,Vito,Mason Lake Road Race Series,2014-03-16,Men Cat 5  ,10,28,465.46870792993,
James,Vanrosmalen,Mason Lake Road Race Series,2014-03-16,Men Cat 5  ,13,28,491.36717698248,
Ralph,Plata,Mason Lake Road Race Series,2014-03-16,Men Cat 5  ,22,28,577.69540715766,
Christopher,Kaiser,Mason Lake Road Race Series,2014-03-16,Men Cat 4  ,6,26,412.67918181818,
Scott,Villalon,Mason Lake Road Race Series,2014-03-16,Men Cat 4  ,20,26,493.86081818182,
Kathryn,Beattie,Mason Lake Road Race Series,2014-03-16,Women Cat 4  ,7,27,559.98005511789,
Kristy,Andrews,Mason Lake Road Race Series,2014-03-16,Women Cat 4  ,11,27,613.33998162737,
Brenda,Kasper,Mason Lake Road Race Series,2014-03-16,Women Cat 4  ,14,27,653.35992650948,
Kelley,Mast,Mason Lake Road Race Series,2014-03-16,Women Cat 4  ,24,27,720.05983464634,
Sabrina,Hendrick,Mason Lake Road Race Series,2014-03-16,Women Cat 3  ,1,11,446.9215,
Sheila,Walsh,Mason Lake Road Race Series,2014-03-16,Women Cat 3  ,2,11,463.0522,
John,Rasanen,Mason Lake Road Race Series,2014-03-16,Men Cat 3/4/5 Master 35+,5,12,423.47546999827,
Bryan,Urakawa,Tour de Dung #2,2014-03-15,Men Cat 1/2  ,71,71,382.975,
Todd,Tourville,Tour de Dung #2,2014-03-15,Men Cat 5  ,32,46,553.53940146175,
Clair,Crowther,Tour de Dung #2,2014-03-15,Men Cat 5  ,44,46,623.98598233247,
James,Kodjababian,Tour de Dung #2,2014-03-15,Men Cat 4/5 Master 40+,14,40,443.75278534415,
Francisco,Pons,Tour de Dung #2,2014-03-15,Men Cat 4/5 Master 40+,16,40,453.80246092631,
Gian,Vito,Mason Lake Road Race Series,2014-03-9,Men Cat 5  ,10,28,476.92307692308,
James,Vanrosmalen,Mason Lake Road Race Series,2014-03-9,Men Cat 5  ,13,28,494.23076923077,
Ralph,Plata,Mason Lake Road Race Series,2014-03-9,Men Cat 5  ,22,28,551.92307692308,
Christopher,Kaiser,Mason Lake Road Race Series,2014-03-9,Men Cat 4  ,6,26,415.25418181818,
Scott,Villalon,Mason Lake Road Race Series,2014-03-9,Men Cat 4  ,20,26,502.61581818182,
Kathryn,Beattie,Mason Lake Road Race Series,2014-03-9,Women Cat 4  ,7,27,570,
Kristy,Andrews,Mason Lake Road Race Series,2014-03-9,Women Cat 4  ,11,27,610,
Brenda,Kasper,Mason Lake Road Race Series,2014-03-9,Women Cat 4  ,14,27,640,
Kelley,Mast,Mason Lake Road Race Series,2014-03-9,Women Cat 4  ,24,27,690,
Sabrina,Hendrick,Mason Lake Road Race Series,2014-03-9,Women Cat 3  ,1,11,446.9215,
Sheila,Walsh,Mason Lake Road Race Series,2014-03-9,Women Cat 3  ,2,11,463.0522,
