First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,York,King's Day Criterium,2014-04-27,Men CRIT M Pro/Cat 1/2  ,20,25,312.6475,
Kellie,Strang,Plummer's Road Race,2014-04-26,Women Cat 1/2/3  ,1,1,,
Samantha,Brode,Races at the Lake,2014-04-26,Women Cat 1/2/3 Seniors ,1,5,,
Sam,Wentworth,Races at the Lake,2014-04-26,Men Cat 5 Senior ,18,31,528.87230521732,
Clayton,Travis,Races at the Lake,2014-04-26,Men Cat 5 Senior ,19,31,536.99595782598,
Evan,Fullerton,Races at the Lake,2014-04-26,Men Cat 5 Senior ,21,31,553.2432630433,
Joshua,Blubaugh,Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 35-45,10,11,500.3718095409,
Daniel,Lausin,Races at the Lake,2014-04-26,Men Cat 4 Senior ,7,27,380.94312375543,
Brian,Boltz,Races at the Lake,2014-04-26,Men Cat 4 Senior ,10,27,407.99651896648,
Brian,Sharp,Races at the Lake,2014-04-26,Men Cat 4 Senior ,12,27,426.03211577384,
John,Sternen,Races at the Lake,2014-04-26,Men Cat 4 Senior ,13,27,435.04991417753,
Mark,Bischof,Races at the Lake,2014-04-26,Mixed Junior 1-18,1,10,378.08704555556,
Keaton,Adams,Races at the Lake,2014-04-26,Mixed Junior 1-18,7,10,464.38259088889,
Tyler,Travis,Races at the Lake,2014-04-26,Mixed Junior 1-18,9,10,493.14777266667,
Camden,Adams,Races at the Lake,2014-04-26,Mixed Junior 1-18,10,10,507.53036355556,
Thomas,Frueh,Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,17,33,354.24223076923,
Cameron,Jackson,Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,28,33,424.17374358974,
Adam,York,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,6,43,273.25171929825,
Brian,Boltz,Races at the Lake,2014-04-19,Men Cat 5 Seniors ,1,49,400.7946883724,
Sam,Wentworth,Races at the Lake,2014-04-19,Men Cat 5 Seniors ,26,49,577.94703056454,
Mark,Bischof,Races at the Lake,2014-04-19,Mixed Junior 1-18,2,11,387.69946666667,
Keaton,Adams,Races at the Lake,2014-04-19,Mixed Junior 1-18,9,11,496.7254,
Aaron,Cruikshank,Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,3,32,234.98808658867,
Matthew,Weeks,Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,4,32,246.69398782002,
?,David,Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,7,32,281.81169151406,
Cameron,Jackson,Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,11,32,328.63529643944,
Daniel,Lausin,Races at the Lake,2014-04-19,Men Cat 4 Seniors ,15,33,457.1424345679,
Jason,Rapp,Races at the Lake,2014-04-19,Men Cat 4 Seniors ,23,33,523.90654320988,
Kellie,Strang,Deer Creek Road Race,2014-04-13,Women Cat 1/2/3  ,9,16,512.5117929876,
Sam,Wentworth,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 5  ,9,34,456.93285714286,
Keaton,Adams,OSRS #1: Reily Road Race,2014-03-23,Men  Juniors ,5,5,,
Sam,Wentworth,Johnny Appleseed Road Race,2014-03-22,Men Junior  9-18,1,2,,
Dylan,Hayda,Season Opener Road Race,2014-03-15,Men Cat 3/4  ,11,15,451.50593158583,
Sam,Wentworth,Season Opener Road Race,2014-03-15,Men Junior  9-18,3,5,,
Keaton,Adams,Season Opener Road Race,2014-03-15,Men Junior  9-18,4,5,,
Brian,Boltz,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,14,60,419.60977714286,
Brian,Sharp,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,24,60,459.00151047619,
Dylan,Hayda,Alligator Mound Road Race,2014-02-22,Men Cat 3/4  ,11,11,462.20944897198,
Aaron,Cruikshank,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,21,51,302.66747058824,
?,David,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,25,51,302.66747058824,
Francis,Gradisher,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 3,10,30,339.86146666667,
Dylan,Hayda,Birmingham Bike Festival,2013-08-25,Men CAT 3,20,35,380.19944444444,
Thomas,Frueh,Birmingham Bike Festival,2013-08-25,Men MASTER 40+,16,52,303.22122435897,
Brian,Sharp,Smiths Dairy Milk Race,2013-08-11,Men Cat 4,12,35,412.59432165369,
Aaron,Cruikshank,Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,3,35,218.40338235294,
Daniel,Quinlan,Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,6,35,235.86470588235,
Cameron,Jackson,Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,30,35,375.55529411765,
Dylan,Hayda,Smiths Dairy Milk Race,2013-08-11,Men Cat 3,12,33,368.23295682921,
Francis,Gradisher,Smiths Dairy Milk Race,2013-08-11,Men Cat 3,26,33,427.56193218759,
Aaron,Cruikshank,Mt. Davis Challenge,2013-08-4,Mens CAT 1/2/3,5,19,262.235,
?,David,Mt. Davis Challenge,2013-08-4,Mens CAT 1/2/3,8,19,283.892,
Cameron,Jackson,Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,19,35,343.42275,
Dylan,Hayda,Sylvania Cycling Classic,2013-07-7,Men CAT 3,7,28,318.2095845337,
Kennedy,Adams,Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,7,27,487.96321260949,
Alexandra,Bercaw,Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,26,27,736.44109850456,
Keaton,Adams,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 10--12,35,38,687.08592186289,
Aaron,Cruikshank,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,173,196,277.25448979592,
Kennedy,Adams,Amateur Road Nationals Day 2,2013-07-4,Women Junior  13--14,7,26,509.26823098267,
Alexandra,Bercaw,Amateur Road Nationals Day 2,2013-07-4,Women Junior  13--14,25,26,689.96141537302,
Keaton,Adams,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 10--12,35,36,679.98339145561,
?,David,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,41,74,296.838,
Cameron,Jackson,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,49,74,317.772,
Aaron,Cruikshank,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,73,74,320.38875,
Aaron,Cruikshank,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,37,108,256.35088,
Cameron,Jackson,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,68,108,312.29286,
?,David,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,76,108,326.7295,
Aaron,Cruikshank,Tour de Grandview,2013-06-28,Men Cat 1/2,31,66,264.23217948718,
Thomas,Frueh,Tour de Grandview,2013-06-28,Men Cat 1/2,60,66,321.62971153846,
Dylan,Hayda,Tour de Grandview,2013-06-28,Men Cat 3,13,39,346.2736754386,
Sean,Burkey,Tour de Grandview,2013-06-28,Men Cat 3,28,39,399.16222807018,
?,David,Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,17,42,261.4168627451,
Matthew,Weeks,Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,29,42,293.92196078431,
Aaron,Cruikshank,Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,31,42,318.30078431373,
Joshua,Blubaugh,Le Tour de Mont Pleasant,2013-06-9,Men CAT 3,16,24,380.13508333333,
Dylan,Hayda,Le Tour de Mont Pleasant,2013-06-9,Men CAT 3,23,24,416.54426515152,
Daniel,Lausin,Le Tour de Mont Pleasant,2013-06-9,Men CAT 4,19,36,452.26738310156,
Aaron,Cruikshank,Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,4,43,221.69571428571,
Matthew,Weeks,Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,10,43,238.21714285714,
?,David,Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,21,43,283.65107142857,
Joshua,Blubaugh,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 3,14,35,354.63357824211,
Dylan,Hayda,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 3,19,35,391.3188299171,
Daniel,Lausin,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,34,54,450.88966721026,
Matthew,Weeks,Le Tour de Mont Pleasant - TT,2013-06-7,Men PRO/1/2,8,26,230.73494985557,
Aaron,Cruikshank,Le Tour de Mont Pleasant - TT,2013-06-7,Men PRO/1/2,12,26,252.6503360399,
?,David,Le Tour de Mont Pleasant - TT,2013-06-7,Men PRO/1/2,14,26,263.60802913207,
Dylan,Hayda,Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 3,2,19,301.43006015782,
Joshua,Blubaugh,Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 3,17,19,392.51744736191,
Daniel,Lausin,Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 4,27,28,497.96442170504,
Aaron,Cruikshank,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,39,43,347.25648412698,
Chase,Howard,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,44,44,484.93150793651,
Thomas,Frueh,Fort 4 Fitness Twilight Crit,2013-05-25,Men Masters 40 +,6,14,324.75044444444,
Keaton,Adams,Das Tour De Frankemuth,2013-05-25,Men JUNIOR 10-14,8,11,685.32226216509,
Brian,Sharp,Das Tour De Frankemuth,2013-05-25,Men CAT 5 19-39 19-39,4,50,441.99624915948,
Matthew,Weeks,Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,3,39,205.49506140351,
Aaron,Cruikshank,Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,8,39,225.29063157895,
?,David,Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,21,39,276.75911403509,
Richard,Smich,Das Tour De Frankemuth,2013-05-25,CAT 5 40+ 40+,45,46,586.56456522379,
Abbey,Smich,Das Tour De Frankemuth,2013-05-25,Women JUNIOR 15-18,2,2,,
Kennedy,Adams,Das Tour De Frankemuth,2013-05-25,Women CAT 4,5,18,528.4767713772,
Joshua,Blubaugh,Das Tour De Frankemuth,2013-05-25,Men CAT 3,9,39,313.04925596989,
Aaron,Cruikshank,OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,1,40,230.71470147959,
?,David,OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,7,40,258.55390605296,
Daniel,Quinlan,OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,11,40,277.11337576854,
Matthew,Weeks,OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,14,40,291.03297805523,
Ernesto,Marenchin,OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,23,40,332.79178491529,
Kennedy,Adams,OSRS Finale - GC,2013-05-19,Women Cat 3/4,10,16,593.50847462709,
Michael,Adams,OSRS Finale - GC,2013-05-19,Men Cat 4,17,30,447.94553144808,
Aaron,Cruikshank,OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,2,39,233.23514285714,
?,David,OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,5,39,248.41857142857,
Daniel,Quinlan,OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,9,39,268.66314285714,
Ernesto,Marenchin,OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,12,39,283.84657142857,
Matthew,Weeks,OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,20,39,324.33571428571,
Kennedy,Adams,OSRS Finale - Germantown RR,2013-05-19,Women Cat 3/4,10,14,597.41575,
Michael,Adams,OSRS Finale - Germantown RR,2013-05-19,Men Cat 4,20,30,465.11733333333,
Daniel,Quinlan,OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,3,40,228.12627642879,
?,David,OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,5,40,235.5147886213,
Matthew,Weeks,OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,7,40,242.90330081381,
Aaron,Cruikshank,OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,8,40,246.59755691006,
Ernesto,Marenchin,OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,40,40,364.81375199021,
Kennedy,Adams,OSRS Finale - North Bend TT,2013-05-18,Women Cat 3/4,6,16,486.98940982869,
Michael,Adams,OSRS Finale - North Bend TT,2013-05-18,Men Cat 4,26,30,463.65180213241,
Aaron,Cruikshank,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,4,40,250.29189473684,
?,David,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,12,40,274.66094736842,
Matthew,Weeks,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,14,40,280.75321052632,
Daniel,Quinlan,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,17,40,289.89160526316,
Ernesto,Marenchin,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,18,40,292.93773684211,
Kennedy,Adams,OSRS Finale - Harrison's Tomb RR,2013-05-18,Women Cat 3/4,2,16,434.8901875,
Michael,Adams,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4,18,31,435.18967857143,
Matthew,Kochman,Races at the Lake,2013-05-11,Men JUNIOR Open,2,7,412.04843163791,
Keaton,Adams,Races at the Lake,2013-05-11,Men JUNIOR Open,4,7,445.38176497124,
Harrison,Stoneking,Races at the Lake,2013-05-11,Men JUNIOR Open,7,7,495.38176497124,
Aaron,Cruikshank,Races at the Lake,2013-05-11,Men Cat 1/2/3,5,37,249.68344444444,
?,David,Races at the Lake,2013-05-11,Men Cat 1/2/3,7,37,255.239,
Thomas,Frueh,Races at the Lake,2013-05-11,Men Cat 1/2/3,8,37,258.01677777778,
Daniel,Quinlan,Races at the Lake,2013-05-11,Men Cat 1/2/3,10,37,263.57233333333,
Matthew,Weeks,Races at the Lake,2013-05-11,Men Cat 1/2/3,23,37,299.68344444444,
Cameron,Jackson,Races at the Lake,2013-05-11,Men Cat 1/2/3,33,37,327.46122222222,
Francis,Gradisher,Races at the Lake,2013-05-11,Men Cat 4 Mixed,1,18,352.79245672581,
Joshua,Blubaugh,Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 35+,8,13,407.84467407407,
Brian,Sharp,Races at the Lake,2013-05-11,Men Cat 5,1,33,385.475,
Clayton,Travis,Races at the Lake,2013-05-11,Men Cat 5,25,33,557.2625,
Keith,Kochman,Races at the Lake,2013-05-11,Men Cat 5,28,33,578.7359375,
Brandon,Mercer,Races at the Lake,2013-05-11,Men Cat 5,30,33,593.0515625,
Brian,Boltz,Races at the Lake,2013-05-11,Men Cat 5,32,33,607.3671875,
?,David,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,4,40,199.10067850097,
Aaron,Cruikshank,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,11,40,233.40008481262,
Daniel,Quinlan,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,19,40,272.59940631165,
Matthew,Weeks,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,20,40,277.49932149903,
Matthew,Kochman,Races at the Lake,2013-05-4,Men JUNIOR Open,1,9,370.569,
Jeremy,Neth,Races at the Lake,2013-05-4,Men JUNIOR Open,6,9,433.069,
Keaton,Adams,Races at the Lake,2013-05-4,Men JUNIOR Open,8,9,458.069,
Harrison,Stoneking,Races at the Lake,2013-05-4,Men JUNIOR Open,9,9,470.569,
Kennedy,Adams,Races at the Lake,2013-05-4,Women Cat 4,5,11,570.49399723631,
?,David,Races at the Lake,2013-05-4,Men Cat 1/2/3,1,37,210.98983333333,
Aaron,Cruikshank,Races at the Lake,2013-05-4,Men Cat 1/2/3,3,37,221.71762962963,
Matthew,Weeks,Races at the Lake,2013-05-4,Men Cat 1/2/3,16,37,291.44830555556,
Cameron,Jackson,Races at the Lake,2013-05-4,Men Cat 1/2/3,33,37,382.63457407407,
Brian,Batke,Races at the Lake,2013-05-4,Men Cat 1/2/3,34,37,387.99847222222,
Joshua,Blubaugh,Races at the Lake,2013-05-4,Men Cat 1/2/3,36,37,398.72626851852,
Joshua,Blubaugh,Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 35+,3,18,319.07490448251,
Michael,Adams,Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 35+,13,18,411.32504093607,
Jamie,English,Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 35+,18,18,457.45010916284,
Brian,Sharp,Races at the Lake,2013-05-4,Men Cat 5,5,29,452.54445813972,
Brandon,Mercer,Races at the Lake,2013-05-4,Men Cat 5,12,29,485.76333744192,
Keith,Kochman,Races at the Lake,2013-05-4,Men Cat 5,23,29,537.96443348823,
Clayton,Travis,Races at the Lake,2013-04-27,Men JUNIOR Open,1,7,375.852,
Keaton,Adams,Races at the Lake,2013-04-27,Men JUNIOR Open,3,7,409.18533333333,
Harrison,Stoneking,Races at the Lake,2013-04-27,Men JUNIOR Open,7,7,475.852,
Kennedy,Adams,Races at the Lake,2013-04-27,Women Cat 4,4,17,543.75,
?,David,Races at the Lake,2013-04-27,Men Cat 1/2/3,2,27,213.46107692308,
Daniel,Quinlan,Races at the Lake,2013-04-27,Men Cat 1/2/3,4,27,227.07923076923,
Aaron,Cruikshank,Races at the Lake,2013-04-27,Men Cat 1/2/3,5,27,233.88830769231,
Brian,Batke,Races at the Lake,2013-04-27,Men Cat 1/2/3,10,27,267.93369230769,
Thomas,Frueh,Races at the Lake,2013-04-27,Men Cat 1/2/3,14,27,295.17,
Chase,Howard,Races at the Lake,2013-04-27,Men Cat 1/2/3,19,27,329.21538461538,
Cameron,Jackson,Races at the Lake,2013-04-27,Men Cat 1/2/3,27,27,383.688,
Abbey,Smich,Races at the Lake,2013-04-27,Women JUNIOR Open,1,2,,
Joshua,Blubaugh,Races at the Lake,2013-04-27,Men Cat 2/3/4 MASTERS 35+,2,12,358.33592084328,
Brent,Thompson,Races at the Lake,2013-04-27,Men Cat 2/3/4 MASTERS 35+,5,12,383.33592084328,
Michael,Adams,Races at the Lake,2013-04-27,Men Cat 2/3/4 MASTERS 35+,7,12,400.00258750995,
Francis,Gradisher,Races at the Lake,2013-04-27,Men Cat 4,2,24,362.15234722222,
Jamie,English,Races at the Lake,2013-04-27,Men Cat 4,10,24,410.69245833333,
Daniel,Lausin,Races at the Lake,2013-04-27,Men Cat 4,12,24,422.82748611111,
Brent,Thompson,Races at the Lake,2013-04-27,Men Cat 4,14,24,434.96251388889,
Daniel,Quinlan,Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 1/2,4,20,236.36008333333,
Brian,Batke,Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 1/2,7,20,259.04433333333,
Dylan,Hayda,Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 1/2,19,20,349.78133333333,
Joshua,Blubaugh,Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 4/5 35+,3,20,367.75680078494,
Sean,Burkey,Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 4/5 35+,4,20,374.18013746213,
Michael,Adams,Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 4/5 35+,12,20,425.56683087965,
Francis,Gradisher,Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 4/5 35+,20,20,476.95352429717,
Keaton,Adams,Races at the Lake,2013-04-20,Men JUNIOR Open,2,6,352.56933333333,
Harrison,Stoneking,Races at the Lake,2013-04-20,Men JUNIOR Open,5,6,423.71533333333,
Kennedy,Adams,Races at the Lake,2013-04-20,Women Cat 4,9,13,635.57855379724,
Aaron,Cruikshank,Races at the Lake,2013-04-20,Men Cat 1/2/3,3,29,213.05457142857,
?,David,Races at the Lake,2013-04-20,Men Cat 1/2/3,4,29,219.13169047619,
Matthew,Weeks,Races at the Lake,2013-04-20,Men Cat 1/2/3,13,29,273.82576190476,
Brian,Batke,Races at the Lake,2013-04-20,Men Cat 1/2/3,15,29,285.98,
Abbey,Smich,Races at the Lake,2013-04-20,Women JUNIOR Open,1,2,,
Joshua,Blubaugh,Races at the Lake,2013-04-20,Men Cat 2/3/4 MASTERS 35+,7,16,372.465,
Michael,Adams,Races at the Lake,2013-04-20,Men Cat 2/3/4 MASTERS 35+,16,16,466.425,
Francis,Gradisher,Races at the Lake,2013-04-20,Men Cat 4,3,20,361.26913333333,
Brandon,Mercer,Races at the Lake,2013-04-20,Men Cat 5,10,34,446.2790721313,
Brian,Sharp,Races at the Lake,2013-04-20,Men Cat 5,29,34,573.86627581947,
Aaron,Cruikshank,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 1/2/3,4,23,249.04606906816,
Aaron,Cruikshank,Mountaineer Classic Criterium,2013-04-13,Men M1/2/3,11,18,310.19574074074,
Brian,Batke,Mountaineer Classic Criterium,2013-04-13,Men M1/2/3,14,18,338.32296296296,
Dylan,Hayda,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,101,109,398.35538461538,
Brian,Batke,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,21,48,300.01966666667,
Michael,Adams,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,56,57,515.89931583407,
Daniel,Quinlan,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 1/2/3,4,37,208.36888888889,
Aaron,Cruikshank,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 1/2/3,32,37,326.43288888889,
Brian,Sharp,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,16,48,462.51307520833,
Kennedy,Adams,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women Cat 3/4,8,21,497.7014994436,
Brian,Batke, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,2,35,287.70352941176,
Brian,Batke, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,32,43,337.32492063492,
Aaron,Cruikshank,Morgantown Road Race,2013-03-30,Men M1/2/3,21,49,254.775,
Brian,Batke,Morgantown Road Race,2013-03-30,Men M1/2/3,33,49,280.14,
Abbey,Smich,Sylvania Cycling Classic,2012-08-25,Women JUNIOR 17-18 ,1,1,,
Dylan,Hayda,Sylvania Cycling Classic,2012-08-25,Men CAT 4  ,4,21,351.76695231857,
Abbey,Smich,Sylvania Cycling Classic,2012-08-25,Women CAT 4  ,5,5,,
Dylan,Hayda,The Smith Dairy Milk Race,2012-08-12, Cat 4  ,1,15,382.398,
Brian,Gealy,Ride On State Road Race Championship,2012-08-5, Cat 4  ,22,30,504.47075,
Ian,Broadhead,Ride On State Road Race Championship,2012-08-5, Cat 4  ,23,30,504.47075,
Kennedy,Adams,Lionheart Grand Prix ,2012-08-4,Women 4  ,7,13,600,
Kennedy,Adams,Lionheart Grand Prix ,2012-08-4,Women Cat 1/2/3/4/5 Junior 13-14,1,2,,
Kennedy,Adams,Tour of the Valley - Crit,2012-07-15,Women 4-Mar  ,19,23,563.52565284641,
Garrick,Joseph,Tour of the Valley - Crit,2012-07-15,Men 5  ,6,32,447.59210416667,
Kennedy,Adams,Tour of the Valley - RR,2012-07-14,Women 4-Mar  ,2,27,434.58250436587,
Garrick,Joseph,Tour of the Valley - RR,2012-07-14,Men 5  ,11,41,456.0954051511,
Dylan,Hayda,Tour of the Valley - TT,2012-07-13,Men 4  ,8,66,358.33455232401,
Michael,Adams,Tour of the Valley - TT,2012-07-13,Men 4  ,32,66,408.73998498281,
Ian,Broadhead,Tour of the Valley - TT,2012-07-13,Men 4  ,46,66,438.14315403377,
Garrick,Joseph,Tour of the Valley - TT,2012-07-13,Men 5  ,14,37,479.16666666667,
Kennedy,Adams,Ohio Masters & Juniors State Championship,2012-07-8,Women  Junior 13-14 ,1,2,,
Michael,Adams,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 40-49 ,11,24,443.25989674241,
Michael,Adams,Ohio State TT Champs,2012-07-7,Men   40-44 ,4,7,368.07016319287,
Keaton,Adams,Ohio State TT Champs,2012-07-7,Men   10-12 ,5,5,,
Kennedy,Adams,Ohio State TT Champs,2012-07-7,Women   13-14 ,2,3,,
Ian,Broadhead,Tour de Grandview,2012-07-1,Men CATEGORY 4/5  ,27,60,387.54540874797,
Ian,Broadhead,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,56,58,507.61451690147,
Kennedy,Adams,Road Nationals Day 3,2012-06-22,Women JUNIOR  13-14,19,26,637.19403740148,
Kennedy,Adams,Road Nationals Day 2,2012-06-21,Women Junior  13-14,11,23,567.56474084462,
Ryan,Madis,Road Nationals Day 2,2012-06-21,Men Junior  13-14,63,76,583.14951920392,
Ryan,Madis,Road Nationals Day 1,2012-06-20,Men Junior  13-14,69,84,573.37690931834,
Kennedy,Adams,Road Nationals Day 1,2012-06-20,Women Junior  13-14,19,23,655.80442333108,
Kennedy,Adams,The Fort Classic Road Race,2012-06-4,Women Cat 4  ,8,12,574.44933333333,
Michael,Adams,The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,10,36,399.98596078431,
Ian,Broadhead,Tour of Tucker County,2012-05-26,Men Cat 3/4  ,30,46,404.48001617647,
Kennedy,Adams,Tour de Frankenmuth,2012-05-26,Women CAT 4  ,11,19,631.59027777778,
Michael,Adams,Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,25,45,317.13058567295,
Abbey,Smich,Tour de Frankenmuth,2012-05-26,Women JUNIOR 17-18 ,1,2,,
Michael,Adams,Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3/4 Masters 35+,13,20,364.62530843456,
Dylan,Hayda,Chippewa Creek Road Race,2012-05-20,Men 5 Cat 5 ,2,26,429.01528939815,
Brian,Gealy,Chippewa Creek Road Race,2012-05-20,Men 5 Cat 5 ,14,26,506.45315550926,
Ian,Broadhead,Chippewa Creek Road Race,2012-05-20,Men 4 Cat 4 ,7,19,393.54612962444,
Kennedy,Adams,Chippewa Creek Road Race,2012-05-20,Women Cat 1/2/3/4 Women ,4,8,447.56631681546,
Michael,Adams,Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 35+ ,8,13,354.50722839506,
Dewane,Jubara,Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 35+ ,9,13,362.8405617284,
Dylan,Hayda,Race at the Lake #4,2012-05-12,Men Cat 5  ,1,30,385.10383333333,
Brian,Gealy,Race at the Lake #4,2012-05-12,Men Cat 5  ,5,30,415.74281111111,
Kennedy,Adams,Race at the Lake #4,2012-05-12,Women JUNIOR Open ,1,3,,
Abbey,Smich,Race at the Lake #4,2012-05-12,Women JUNIOR Open ,2,3,,
Matt,Schneider,Race at the Lake #4,2012-05-12,Men Cat 4  ,10,27,366.56887179487,
Daniel,Lausin,Race at the Lake #4,2012-05-12,Men Cat 4  ,15,27,408.35778205128,
Jamie,English,Race at the Lake #4,2012-05-12,Men Cat 4  ,25,27,491.9356025641,
Erick,Madis,Race at the Lake #4,2012-05-12,Men JUNIOR Open ,1,6,363.04803717758,
Ryan,Madis,Race at the Lake #4,2012-05-12,Men JUNIOR Open ,2,6,383.76342400105,
Abbey,Smich,Race at the Lake #3,2012-05-5,Women JUNIOR Open ,2,2,,
Daniel,Lausin,Race at the Lake #3,2012-05-5,Men Cat 4  ,20,24,449.25110864483,
