Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,7,236453,Melanie,Wong,ATX Wolfpack p/b ProBikeKit,,392651,341.77303714742,315.39212590005,
Women Pro/Cat 1/2,8,174454,Gillian,Bennett,Butcherbox Cycling p/b LOOK,,571854,350.49497234114,320.06634804339,
Women Pro/Cat 1/2,9,84350,Brittany,Parffrey,Colavita Factor_ Pro Cycling Team,,377033,339.42406384725,324.74057018673,
Women Pro/Cat 1/2,10,83181,Andrea,Cyr,Butcherbox Cycling p/b LOOK,,318302,332.1433651936,329.41479233007,
Women Pro/Cat 1/2,11,105078,Anna,Christian,Colavita Factor_ Pro Cycling Team,,434269,367.3429853473,334.08901447341,
Women Pro/Cat 1/2,12,28503,Holly,Breck,Torelli-cayman island- scimitar,,317802,354.16997071809,338.76323661675,
Women Pro/Cat 1/2,13,128003,Mariana,Valadez,LA Sweat,,,406.88304755311,343.4374587601,
Women Pro/Cat 1/2,14,57285,Andrea,Buttine,Butcherbox Cycling p/b LOOK,,377931,405.5516950217,348.11168090344,
Women Pro/Cat 1/2,15,228894,Arielle,Verhaaren,THR,,,346,352.78590304678,
Women Pro/Cat 1/2,16,191593,Natalie,Quinn,Levine Law Group - CCB,,569874,408.01544992977,357.46012519012,
Women Pro/Cat 1/2,17,21321,Shayna,Powless,L39ION of Los Angeles,,230397,360.19853266038,362.13434733346,
Women Pro/Cat 1/2,18,96532,Ava,Hachmann,Levine Law Group - CCB,,427683,427.30128730622,366.8085694768,
Women Pro/Cat 1/2,19,170318,Diana,Peuela,DNA Pro Cycling,,,385.50545805016,371.48279162014,
Women Pro/Cat 1/2,20,90666,Monica,Merced,LA Sweat,,423747,441.80683490186,376.15701376348,
Women Pro/Cat 1/2,21,115997,Allison,Schroeder,Levine Law Group - CCB,,527854,406.45380166153,380.83123590682,
Women Pro/Cat 1/2,22,27216,Daphne,Karagianis,DNA Pro Cycling,,291446,369.76207188289,385.50545805016,
Women Pro/Cat 1/2,23,107848,Hayley,Bates,Levine Law Group - CCB,,449014,370.72596325801,390.1796801935,
Women Pro/Cat 1/2,24,92422,Brenna,Wrye-simpson,DNA Pro Cycling,,395081,411.70152668707,394.85390233684,
Women Pro/Cat 1/2,25,5134,Samantha,Schneider,L39ION of Los Angeles,,170980,419.4468623279,399.52812448018,
Women Pro/Cat 1/2,26,125484,Emily,Flynn,LA Sweat,,,419.90045144516,404.20234662352,
Women Pro/Cat 1/2,27,20332,Christina,Smith,Colavita Factor_ Pro Cycling Team,,217750,360.28520271484,408.87656876687,
Women Pro/Cat 1/2,28,130650,Paige,Kostanecki,Butcherbox Cycling p/b LOOK,,476619,410.12651608721,413.55079091021,
Women Pro/Cat 1/2,29,127203,Valentina,Chacin,Robson Forensic P/B Extra Sweet,,486118,411.99521014772,418.22501305355,
Women Pro/Cat 1/2,30,244297,Hana,Hermanovska,Butcherbox Cycling p/b LOOK,,,354.36197649263,422.89923519689,
Women Pro/Cat 1/2,31,130642,Danielle,Morshead,LA Sweat,,499797,324.5382271458,427.57345734023,
Women Pro/Cat 1/2,32,90467,Kimberly,Lucie,DNA Pro Cycling,,394701,430.37171255322,432.24767948357,
Women Pro/Cat 1/2,33,48431,Rachel,Plessing,Butcherbox Cycling p/b LOOK,,346358,364.72608495999,436.92190162691,
Women Pro/Cat 1/2,34,182454,Verena,Eberhardt,ATX Wolfpack p/b ProBikeKit,,562194,382.22212896151,441.59612377025,
Women Pro/Cat 1/2,35,243609,Sami,Donnelly,ATX Wolfpack p/b ProBikeKit,,,473.63795786557,446.27034591359,
Women Pro/Cat 1/2,36,235279,Cara,O'neill,Colavita Factor_ Pro Cycling Team,,395288,372.97891520752,450.94456805693,
Women Pro/Cat 1/2,37,153601,Celine,Oberholzer,Roxo Racing,,534037,397.39380891792,455.61879020027,
Women Pro/Cat 1/2,38,161050,Rosie,Levy,United Cycling,,545862,429.76631575281,460.29301234361,
Women Pro/Cat 1/2,39,106079,Megan,Brinkmeyer,Live Play Real Estate,,458518,405.06322656454,464.96723448695,
Women Pro/Cat 1/2,40,123114,Sarah,Schuetter,Robson Forensic P/B Extra Sweet,,482735,430.5584703288,469.64145663029,
Women Pro/Cat 1/2,41,90368,Denise,Mueller,Sisterhood of Cycling OH.SO,,25315,397.19708760203,474.31567877364,
Women Pro/Cat 1/2,42,130142,Allison,Mccurry,AUTOMATIC | ABUS Racing,,391451,410.81549122276,478.98990091698,
Women Pro/Cat 1/2,43,169233,Kaya,Cattouse,LA Sweat,,,467.1094933786,483.66412306032,
Women Pro/Cat 1/2,DNF,24233,Kelly,Plese,Gene Johnson Cycling Team,,281405,421.03714998531,493.012567347,
Women Pro/Cat 1/2,DNF,149912,Julyn,Aguila,L39ION of Los Angeles,,,445.68193000438,493.012567347,
Women Pro/Cat 1/2,DNF,186192,Isabelle,Bryenton,Shadow Elite,,,418.04518722142,493.012567347,
Women Pro/Cat 1/2,DNF,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,404.15980185422,493.012567347,
