Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+ Cat 1/2/3,7,15264,Chris,Ott,CREATIVE BLUE Racing Team,,26920,336.29150014052,284.36151958621,
Men Master 50+ Cat 1/2/3,8,16617,Danny,Rondon,Velo Kings Racing p/b ATP Coaching,,30514,312.10290728816,289.46449955633,
Men Master 50+ Cat 1/2/3,9,116009,Hayden,Mackay,Cycle Sport Team,,212699,281.65301993295,294.56747952645,
Men Master 50+ Cat 1/2/3,10,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,327.17821231696,299.67045949657,
Men Master 50+ Cat 1/2/3,11,17668,Greg,Chapla,Davis Bike Club,,282712,318.03441003009,304.77343946669,
Men Master 50+ Cat 1/2/3,12,41768,Scott,Bromstead,Cyclesport.com,,331322,333.54935369054,309.87641943681,
Men Master 50+ Cat 1/2/3,13,38562,Yutch,Cowhie,Rio Strada Racing,,261718,362.35442245863,314.97939940693,
Men Master 50+ Cat 1/2/3,14,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,322.88017369695,320.08237937705,
Men Master 50+ Cat 1/2/3,15,151165,Ole,Lutjens,Cycle Sport Team,,532568,321.18127010131,325.18535934717,
Men Master 50+ Cat 1/2/3,16,28247,Eric,Henson,Monster Racing Cadence Cyclery Team,,330060,326.57893495563,330.28833931729,
Men Master 50+ Cat 1/2/3,17,163842,David,Van everen,Monster Racing Cadence Cyclery Team,,554659,355.14677481174,335.39131928741,
Men Master 50+ Cat 1/2/3,18,15617,Andre,Tenthorey,Hammer Nutrition/53x11,,,335.70728285974,340.49429925753,
Men Master 50+ Cat 1/2/3,19,159043,Tony,Perez,Terun Cycling,,545865,366.14896130645,345.59727922765,
Men Master 50+ Cat 1/2/3,20,59414,Nick,Roberti,Rio Strada Racing,,366620,397.59884183601,350.70025919777,
Men Master 50+ Cat 1/2/3,21,38118,Mike,Castaldo,Chico Cycling Team,,6422,375.83637690546,355.80323916789,
Men Master 50+ Cat 1/2/3,22,235332,Anthony,Brantley,,,144299,440.0940412046,360.90621913801,
Men Master 50+ Cat 1/2/3,23,17212,Jesse,Moore,,,204739,353.72417696445,366.00919910813,
Men Master 50+ Cat 1/2/3,24,16114,Herman,Johnson,Franco Factory Racing,,53501,345.51361614447,371.11217907825,
Men Master 50+ Cat 1/2/3,25,16500,Jason,Cruser,Cycle Sport Team,,287526,345.68094231084,376.21515904837,
Men Master 50+ Cat 1/2/3,26,118167,David,Allen,Cycle Sport Team,,1399,370.29665294594,381.31813901849,
Men Master 50+ Cat 1/2/3,27,15819,Lawrence,Nolan,CREATIVE BLUE Racing,,26205,347.99463285509,386.42111898861,
Men Master 50+ Cat 1/2/3,28,17283,Robin,Vanvalkenburgh,Yolo Flyers Cycling Team,,62349,450,391.52409895873,
Men Master 50+ Cat 1/2/3,DNP,274908,Joseph,Atmore,Performance Cycle Coaching Team,,46784,,,
Men Master 50+ Cat 1/2/3,DNP,74192,Kerry,Brayley,Kanberra p/b Five & 20,,121460,,,
Men Master 50+ Cat 1/2/3,DNP,36581,John,Kretschmann,Body Concepts,,54278,,,
Men Master 50+ Cat 1/2/3,DNP,17791,Derek,Novaes,Rio Strada Racing,,274484,,,
Men Master 50+ Cat 1/2/3,DNP,15559,Gus,Platis,Yolo Flyers Cycling,,40616,,,
Men Master 50+ Cat 1/2/3,DNP,16265,Clark,Rasmussen,Clean Power Cycling Team,,47316,,,
Men Master 50+ Cat 1/2/3,DNP,116847,Chris,Dawson,Rio Strada Racing,,224241,,,
Men Master 50+ Cat 1/2/3,DNP,16298,Lee,Shuemake,Velo Kings Racing p/b ATP Coaching,,197770,,,
Women Cat 3,1,247050,Paula,Rueda,Terun Cycling,,645824,520.56778604684,443.37912988104,
Women Cat 3,2,257184,Rachel,Hwang,Alto Velo,,659259,487.82600223436,462.67629392249,
Women Cat 3,3,235835,Gwen,Miller,Revolution Racing Team LLC Team,,630325,469.53664465559,481.97345796394,
Women Cat 3,4,193352,Steph,Hart,Alto Velo,,607293,557.92504551275,501.27062200539,
Women Cat 3,5,251252,Christina,Solomon,Eclipse Racing,,652445,472.54417176039,520.56778604684,
Women Cat 3,6,182493,Louisa,Kelly,San Jose Bicycle Club,,576368,519.06880858135,539.86495008829,
Women Cat 3,7,235836,Louise,Thomas,Alto Velo,,630489,546.20312388724,559.16211412974,
Women Cat 3,8,190471,Nora,Vik,SJBC,,593154,552.48231375153,597.75644221265,
Women Cat 3,DNP,190092,Felicity,Holbrow,Eclipse Racing Team,,593780,,,
Women Cat 4/5,1,213424,Alison,Ware,Super Sprinkles p/b Bicycle Law,,595654,516.73697588748,463.84205571943,
Women Cat 4/5,2,269629,Helena,Merk,Super Sprinkles p/b Bicycle Law Team,,661541,508.2032909279,486.53504643286,
Women Cat 4/5,3,278977,Trang,Domoret,,,665568,520.35263253406,509.22803714629,
Women Cat 4/5,4,189610,Anna,Stromberg,Sacramento Golden Wheelmen,,592118,638.41470834717,531.92102785972,
Women Cat 4/5,5,295982,Adriana,Postema,University of California-Davis Team,,752654,600,554.61401857315,
Women Cat 4/5,6,295983,Melanie,Poncet,Super Sprinkles,,752669,600,577.30700928657,
Women Cat 4/5,7,190090,Pamela,Ocampo,Eclipse Racing Team,,590936,571.1836270055,600,
Women Cat 4/5,8,226289,Julina,Gow-smith,UC Davis Cycling Club,,613131,600,622.69299071343,
Women Cat 4/5,9,30948,Amy,Goad,Sacramento Golden Wheelmen,,552634,518.63059066863,645.38598142685,
Women Cat 4/5,10,207050,Kavya,Srinivasan,San Jose Bicycle Club,,613315,647.98987287465,668.07897214028,
Women Cat 4/5,11,175003,Sophia,Avery,Work Health Solutions Racing,,574254,641.4710777267,690.77196285371,
Women Cat 4/5,12,236463,Mina,Aganagic,,,658397,652.69198934123,713.46495356714,
Women Cat 4/5,13,194011,Shoshana,Harlem,UC Davis Cycling Team,,603189,672.97867286141,736.15794428057,
Women Cat Pro/1/2/3,1,235334,Alexandrine,Obrand,Terun Elite,,630400,401.47315378558,383.34100115101,
Women Cat Pro/1/2/3,2,193352,Steph,Hart,Alto Velo,,607293,557.92504551275,397.70694173511,
Women Cat Pro/1/2/3,3,174517,Sue,Lin holt,Alto Velo Racing Club,,572239,442.79468383715,412.0728823192,
Women Cat Pro/1/2/3,4,257184,Rachel,Hwang,Alto Velo,,659259,487.82600223436,426.4388229033,
Women Cat Pro/1/2/3,5,44348,Shannon,Gaffney,,,298243,422.347553285,440.80476348739,
Women Cat Pro/1/2/3,6,189772,Katharine,Maher,Terun Cycling Team,,114521,405.74409911626,455.17070407149,
Women Cat Pro/1/2/3,7,235835,Gwen,Miller,Revolution Racing Team LLC Team,,630325,469.53664465559,469.53664465559,
Women Cat Pro/1/2/3,8,235333,Marcie,Palmer,Revolution Racing Team LLC,,630732,411.03265618211,483.90258523968,
Women Cat Pro/1/2/3,9,182493,Louisa,Kelly,San Jose Bicycle Club,,576368,519.06880858135,498.26852582378,
Women Cat Pro/1/2/3,10,190063,Karen,Edwards,Chico Cycling Team p/b Performance Bicycle,,591263,447.24399692029,512.63446640787,
Women Cat Pro/1/2/3,11,190471,Nora,Vik,SJBC,,593154,552.48231375153,527.00040699197,
Women Cat Pro/1/2/3,12,235836,Louise,Thomas,Alto Velo,,630489,546.20312388724,541.36634757606,
Women Cat Pro/1/2/3,13,247050,Paula,Rueda,Terun Cycling,,645824,520.56778604684,555.73228816016,
Women Junior 13-14 Open,1,175003,Sophia,Avery,Work Health Solutions Racing,,574254,,,
Women Junior 13-14 Open,2,207050,Kavya,Srinivasan,San Jose Bicycle Club,,613315,,,
Women Master 35+ Open,1,235333,Marcie,Palmer,Revolution Racing Team LLC,,630732,411.03265618211,379.2062256656,
Women Master 35+ Open,2,189772,Katharine,Maher,Terun Cycling Team,,114521,405.74409911626,401.87106680559,
Women Master 35+ Open,3,190063,Karen,Edwards,Chico Cycling Team p/b Performance Bicycle,,591263,447.24399692029,424.53590794559,
Women Master 35+ Open,4,44348,Shannon,Gaffney,,,298243,422.347553285,447.20074908558,
Women Master 35+ Open,5,278977,Trang,Domoret,,,665568,520.35263253406,469.86559022557,
Women Master 35+ Open,6,184795,Heidi,Verbeeck,Davis Bike Club Race Team,,629641,521.31309907949,492.53043136557,
Women Master 35+ Open,7,163850,Lora,Maes,Alto Velo Racing Club Team,,557143,492.48718353086,515.19527250556,
Women Master 35+ Open,8,244238,Kristin,Hepworth,Alto Velo Racing Club,,652909,561.73901869368,537.86011364555,
