First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Bickerstaffe,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 4/5  ,9,17,432.16,
Marc,Buxbaum,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 3/4  ,21,33,410.75266666667,
Marc,Buxbaum,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 3  ,2,26,336.73275121364,
Dariusz,Tyborowski,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 3  ,21,26,433.07652390772,
R,Manson,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,22,31,493.61641197328,
Marc,Buxbaum,North Carolina State Road Race Championship Day 1,2014-06-14,Men 45-49  ,21,23,513.45612189953,
Carlos,Zamarripa,North Carolina State Road Race Championship Day 1,2014-06-14,Men 40-44  ,5,21,355.69357681056,
Dariusz,Tyborowski,North Carolina State Road Race Championship Day 1,2014-06-14,Men 40-44  ,6,21,364.13900326009,
Marc,Buxbaum,North Carolina State Road Race Championship,2014-06-14,Men 45-49  ,21,23,513.45612189953,
Carlos,Zamarripa,North Carolina State Road Race Championship,2014-06-14,Men 40-44  ,5,21,355.69357681056,
Dariusz,Tyborowski,North Carolina State Road Race Championship,2014-06-14,Men 40-44  ,6,21,364.13900326009,
Joshua,Buxbaum,Bicycle Post 2014 Criterium,2014-06-1,Men Junior  1-18,1,1,,
Marc,Buxbaum,Bicycle Post 2014 Criterium,2014-06-1,Men Masters 35+,5,12,322.55136666667,
Dariusz,Tyborowski,Bicycle Post 2014 Criterium,2014-06-1,Men Masters 35+,8,12,370.38226666667,
Sean,Holland,Bicycle Post 2014 Criterium,2014-06-1,Men pro/1/2  ,24,25,337.90393373966,
Sean,Holland,Bicycle Post 2014 Criterium,2014-06-1,Men 3/4  ,9,25,375.73181818182,
Joshua,Buxbaum,Downtown Goldsboro Criterium,2014-05-31,Men Junior  1-18,1,1,,
Marc,Buxbaum,Downtown Goldsboro Criterium,2014-05-31,Men Masters 35+,7,16,316.58688095238,
Sean,Holland,Downtown Goldsboro Criterium,2014-05-31,Men pro/1/2/3  ,24,24,370.43925925926,
Marc,Buxbaum,Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,15,26,433.94540909091,
Sean,Holland,Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,19,26,471.44595454545,
Dariusz,Tyborowski,RBC Tour de Moore,2014-04-26,Men Cat3/4  ,17,51,341.82332044604,
Eric,Terlizzi,RBC Tour de Moore,2014-04-26,Men Cat3/4  ,50,51,434.51060495685,
R,Manson,RBC Tour de Moore,2014-04-26,Men Cat 4  ,8,73,380.42751909459,
Carlos,Zamarripa,RBC Tour de Moore,2014-04-26,Men Cat 4  ,16,73,402.81420758365,
Sean,Holland,RBC Tour de Moore,2014-04-26,Men Cat 4  ,17,73,405.61254364478,
Marc,Buxbaum,RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,27,46,402.46708312556,
Dariusz,Tyborowski,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,20,43,369.64000594679,
Marc,Buxbaum,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,32,43,410.20007730822,
Dariusz,Tyborowski,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,12,45,329.90702752949,
Marc,Buxbaum,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,34,45,395.82608258846,
Sean,Holland,Duke Cycling Crit,2014-03-30,Men 4/5  ,3,52,359.71790051282,
R,Manson,Duke Cycling Crit,2014-03-30,Men 4/5  ,14,52,399.81785333333,
Kyle,Johnston,Duke Cycling Crit,2014-03-30,Men 4/5  ,28,52,450.85415692308,
Logan,Sites,Duke Cycling Crit,2014-03-30,Men 4/5  ,43,52,505.53591076923,
Marc,Buxbaum,Duke Cycling Crit,2014-03-30,Men 3/4  ,20,40,370.41615,
Sean,Holland,Duke Cycling Crit,2014-03-30,Men 3/4  ,39,40,432.8093,
Dariusz,Tyborowski,Greenville Spring Series,2014-02-23,Men Masters 40+  40+,19,42,333.01482425946,
Dariusz,Tyborowski,Greenville Spring Series,2014-02-22,Men Masters 40+  40+,13,47,300.60548300522,
Marc,Buxbaum,Greenville Spring Series,2014-02-22,Men Masters 40+  40+,21,47,331.37967718324,
Marc,Buxbaum,Greenville Spring Series,2014-02-22,Men Cat 3  ,39,59,401.09219550049,
R,Manson,Greenville Spring Series,2014-02-9,Men Cat 4  ,38,57,486.367,
R,Manson,Greenville Spring Series,2014-02-8,Men Cat 4  ,13,45,413.1471969697,
Kyle,Bush,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,6,30,315.62871651786,
Dariusz,Tyborowski,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,13,30,356.59915922619,
Steven,Farlow,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,19,30,391.71668154762,
Marc,Buxbaum,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,22,30,409.27544270833,
Joshua,Buxbaum,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Junior Juniors 10-14,6,11,600,
Eric,Terlizzi,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,3,55,376.56543209877,
Sean,Holland,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,4,55,379.50281481481,
R,Manson,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,25,55,441.18785185185,
Derek,Bateson,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,45,55,499.93550617284,
Jonathan,Plaxton,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,50,55,514.62241975309,
Jonathan,Plaxton,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Junior Juniors 15-18,4,8,454.21607351744,
Dariusz,Tyborowski,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,10,50,325.41201449275,
Sean,Holland,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,11,50,329.18044202899,
Eric,Terlizzi,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,25,50,381.93842753623,
Marc,Buxbaum,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,28,50,393.24371014493,
Kyle,Bush,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,34,50,415.85427536232,
Steven,Farlow,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,35,50,419.62270289855,
Derek,Bateson,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,46,50,461.0754057971,
Marc,Buxbaum,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 40+,2,19,295.96007942708,
Kyle,Bush,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 40+,3,19,306.4372109375,
Dariusz,Tyborowski,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 40+,7,19,348.34573697917,
Joshua,Buxbaum,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Junior Juniors 10-14,5,15,561.42857142857,
Eric,Terlizzi,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,2,44,378.13068181818,
Robert,Bickerstaffe,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,44,44,521.86931818182,
Jonathan,Plaxton,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Junior Juniors 15-18,4,7,475.14907351744,
Eric,Terlizzi,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,7,39,345.58214705882,
Dariusz,Tyborowski,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,14,39,381.65623529412,
Marc,Buxbaum,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,25,39,438.34408823529,
Kyle,Bush,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,26,39,443.49752941176,
