Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2/3,41,26202,Tim,Doherty,High Gear/ww,@1LAP,120180,380.39,469.33921428571,
Men Pro/Cat 1/2/3,42,7195,Ken,Walsh,Rothman Institute P/b Talksoft,@2LAP,42055,427.18,474.73785714286,
WoMen Cat1/2/3,1,25900,Lori,Romero,High Gear Cyclery-trek-ww,55:15:00,170374,424.97,382.79407222434,
WoMen Cat1/2/3,2,146328,Ulrike,Glaser,Kissena Cycling Club,s.t.,526665,466.05230408468,401.10125777948,
WoMen Cat1/2/3,3,54307,Kathryn,Cumming,Jalapeno Cycling,s.t.,349844,433.5455978836,419.40844333461,
WoMen Cat1/2/3,4,92211,Mim,Gilbert,Crca/dave Jordan Racing,s.t.,415101,451.44,437.71562888974,
WoMen Cat1/2/3,5,35225,Jodie,Hein,Crca/breakaway/boomer/carve Sys,s.t.,336402,474.33,456.02281444487,
WoMen Cat1/2/3,6,2184,Jacqueline,Paull,High Gear Ww/trek,s.t.,27456,466.57,474.33,
WoMen Cat1/2/3,7,113568,Amanda,Rinderer,Beachwood Bicycles,s.t.,470888,488.71,492.63718555513,
WoMen Cat1/2/3,8,80605,Erica,Berthou,Crca/radical Media,s.t.,402873,548.62,510.94437111026,
WoMen Cat1/2/3,9,74349,Rosalind,Patterson,Laser Cats Feline All Stars,s.t.,392930,541.13019117919,529.25155666539,
WoMen Cat1/2/3,10,199,Elizabeth,Tyrell,Team Somerset,4,49047,582.01,547.55874222052,
WoMen Cat1/2/3,11,9231,Jennifer,Rhodes,Team Skyline,6,164760,505.71532636841,565.86592777566,
WoMen Cat4/5,1,146142,Morgan,Styer,Foxy Moxy Racing,44:29:00,522851,531.73725,444.2475576675,
WoMen Cat4/5,2,136585,Anne,Vag,Watchung Wheelmen/high Gear/tre,1,500872,489.74815435509,455.77307381537,
WoMen Cat4/5,3,135077,Bryna,Cofrin-shaw,Crca/dave Jordan Racing,s.t.,506964,502.93,467.29858996324,
WoMen Cat4/5,4,130664,Mckensie,Walker,Wbphl Racing,s.t.,505798,533.26530647351,478.82410611112,
WoMen Cat4/5,5,129780,Alice,Boyce,Nycc Racing P/b Bgc Partners,s.t.,498716,603.77283393847,490.34962225899,
WoMen Cat4/5,6,148578,Sarah,Hauze,Team Eps/css P/b Shebell & Sheb,s.t.,493080,600,501.87513840687,
WoMen Cat4/5,7,117841,Denise,Matheny,Team Fec P/b Trek Bikes,s.t.,468138,575.88,513.40065455474,
WoMen Cat4/5,8,108143,Doris,Ladinoordonez,Mineola Bicycle Racing Team,8,459736,603.33,524.92617070262,
WoMen Cat4/5,9,108176,Robin,Wahl,Peddler's Shop (psr),14,459029,556.17,536.45168685049,
WoMen Cat4/5,10,103830,Danielle,Ferland,Team Eps/css P/b Shebell & Sheb,15,466295,645.14,547.97720299837,
WoMen Cat4/5,11,122935,Doreen,Bridgman,Team Eps/ccs P/b Shebell &shebe,2:16,482004,600,559.50271914624,
WoMen Cat4/5,12,49830,Lisa,Mirabella,Crca/houlihan Lokey,3:04,334526,688.87,571.02823529412,
WoMen Cat4/5,13,113583,Victoria,Cotero,Team Somerset,10:16,466215,711.09729306652,582.55375144199,
WoMen Cat4/5,14,146977,Kate,Zmich,Women Bike Phl Racing,@1LAP,527150,504.41176470588,594.07926758987,
WoMen Cat4/5,15,146984,Laura,Reinhold,Women Bike Phl Racing,@1LAP,527545,539.70588235294,605.60478373774,
WoMen Cat4/5,16,146983,Michelle,Harnish,Women Bike Phl Racing,@1LAP,527447,539.70588235294,617.13029988562,
WoMen Cat4/5,17,146990,Sarah,Kaufman,Women Bike Phl Racing,@1LAP,527729,566.17647058824,628.65581603349,
WoMen Cat4/5,18,104675,Ixsa,Gollihur,Pscc-peddler's Shop Cycling Clu,@1LAP,344488,711.17893939394,640.18133218137,
WoMen Cat4/5,19,146989,Aster,Murphy,Women Bike Phl Racing,@1LAP,527548,561.76470588235,651.70684832924,
WoMen Cat4/5,20,148579,Tracy,Quick,,@1LAP,,600,663.23236447712,
WoMen Cat4/5,21,148580,Mariana,Bernui,Women Bike Phl Racing,@1LAP,527221,600,674.75788062499,
WoMen Cat4/5,22,146988,Nicole,Horton,,@1LAP,527370,555.14705882353,686.28339677287,
