Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Master 30-99,5,41122,Kevin,Murray,Elkhorn Valley Cycling powrd by  Monster,,263629,376.8432381254,387.19838721001,
Men Cat 4/5 Master 30-99,6,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,416.54,395.04858880876,
Men Cat 4/5 Master 30-99,7,60041,Lee,Current,Jimmy John's Racing Team,,228200,450,402.89879040751,
Men Cat 4/5 Master 30-99,8,27025,James,Rolette,South Chicago Wheelmen,,30450,529.42699275362,410.74899200626,
Men Cat 4/5 Master 30-99,9,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,450,418.59919360501,
Men Cat 4/5 Master 30-99,10,60796,Joe,Nichols,American Equity Racng Team,,347348,450,426.44939520375,
Men Cat 4/5 Master 30-99,11,60043,Henry,Diggelmann,,,276873,450,434.2995968025,
Men Cat 4/5 Master 30-99,12,36940,Steve,Driscoll,Team Mack Racing,,49941,452.94,442.14979840125,
Men Cat 4/5 Master 30-99,13,59995,Anthony,Branch,Goosetown Racing Club,,338894,450,450,
Men Cat 4/5 Master 30-99,14,61930,Michael,Wakeley,Team Kenda presented by Geargrinder,,211313,450,457.85020159875,
Men Cat 4/5 Master 30-99,15,61931,Karl,Jahns,American Equity Racng Team,,366773,450,465.7004031975,
Men Cat 4/5 Master 30-99,16,61932,Kevin,Quijas,Velosport Iowa /American Equity,,349694,450,473.55060479625,
Men Cat 4/5 Master 30-99,17,60037,Todd,Toom,Jimmy John's Racing Team,,255983,450,481.40080639499,
Men Cat 4/5 Master 30-99,18,50372,Steven,Berger,Team Mack Racing,,366377,444.53579166667,489.25100799374,
Men Cat 4/5 Master 30-99,19,59997,John,Weiler,Des Moines Cycle Club,,356777,450,497.10120959249,
Men Cat 4/5 Master 30-99,20,50354,Kevin,Kuhns,Peoria Bicycle Club,,375308,490.81,504.95141119124,
Men Cat 4/5 Master 30-99,21,37259,Chris,Martin,Team Mack Racing Assoc. LTD,,341144,423.60943811275,512.80161278999,
Men Cat 4/5 Master 30-99,22,48214,Brian,Alatalo,Iowa City Cycling Club,,350484,507.85714285714,520.65181438874,
Men Cat 4/5 Master 30-99,23,60003,Matthew,Kidman,DMOS Racing Team,,336080,450,528.50201598748,
Men Cat 4/5 Master 30-99,24,5189,Christopher,Johnson,,,118551,241.24040300979,536.35221758623,
Men Cat 4/5 Master 30-99,25,54353,Jason,Lynch,Bicycle Heaven,,377966,533.42,544.20241918498,
Men Cat 4/5 Master 30-99,DNF,50376,Travis,Mcguire,Flatlandia Cycling Team,,309182,507.96,552.05262078373,
Men Cat 4/5 Master 30-99,DNF,60030,Kevin,Patterson,DMOS Racing Team,,305864,450,552.05262078373,
Men Cat 4/5 U23 1-23,1,48772,Brenden,Hardy,,,307328,471.94327746232,434.59913774125,
Men Cat 4/5 U23 1-23,2,60031,Alex,Beutel,RACC pb GG,,340664,450,451.26580440791,
Men Cat 4/5 U23 1-23,3,27971,Kyle,Shatzer,Carnegie Mellon University,,333234,526.7205150085,467.93247107458,
Men Cat 4/5 U23 1-23,4,49273,Michael,Weis,Proctor Cycling Team,,371869,479.95217265224,484.59913774125,
Men Cat 4/5 U23 1-23,5,24347,Christopher,Osborne,Team Extreme,,299939,383.63636363636,501.26580440791,
Men Cat 4/5 U23 1-23,6,50346,Spencer,Graves,Peoria Bicycle Club,,364973,510.56,517.93247107458,
Men Cat 5  ,1,60799,Shawn,Mears,,,353228,500,419.31978225147,
Men Cat 5  ,2,5189,Christopher,Johnson,,,118551,241.24040300979,424.06567741315,
Men Cat 5  ,3,37429,John,Mosby,Higher Gear Chicago Cycling Club,,247768,500,428.81157257483,
Men Cat 5  ,4,60005,Andris,Delins,Bianchi/Grand Performance,,333848,500,433.5574677365,
Men Cat 5  ,5,49273,Michael,Weis,Proctor Cycling Team,,371869,479.95217265224,438.30336289818,
Men Cat 5  ,6,60012,Ethan,Furois,County Cycles,,322612,500,443.04925805986,
Men Cat 5  ,7,60033,Alexander,Hershey,,,378722,500,447.79515322154,
Men Cat 5  ,8,61932,Kevin,Quijas,Velosport Iowa /American Equity,,349694,500,452.54104838322,
Men Cat 5  ,9,52775,Jacob,Nolte,Iowa State University,,366996,560,457.2869435449,
Men Cat 5  ,10,60042,Nicolas,Sandoval,Team Wheel & Sprocket,,340716,500,462.03283870657,
Men Cat 5  ,11,50354,Kevin,Kuhns,Peoria Bicycle Club,,375308,490.81,466.77873386825,
Men Cat 5  ,12,54330,Thomas,Elliott,Higher Gear / CJDT,,359486,400,471.52462902993,
Men Cat 5  ,13,54332,Bryan,Froehlicher,Village-Verdigris Cycling,,284495,445.38216666667,476.27052419161,
Men Cat 5  ,14,60001,Bruce,Porter,Bianchi/Grand Performance,,358801,500,481.01641935329,
Men Cat 5  ,15,61931,Karl,Jahns,American Equity Racng Team,,366773,500,485.76231451497,
Men Cat 5  ,16,61940,Daniel,Adams,,,,500,490.50820967664,
Men Cat 5  ,17,54353,Jason,Lynch,Bicycle Heaven,,377966,533.42,495.25410483832,
Men Cat 5  ,18,50376,Travis,Mcguire,Flatlandia Cycling Team,,309182,507.96,500,
Men Cat 5  ,19,55159,Nathan,Johnson,Scheels Grey Dog,,351968,456.60454829513,504.74589516168,
Men Cat 5  ,20,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,516.25,509.49179032336,
Men Cat 5  ,21,61941,Nelson,Bates,,,,500,514.23768548503,
Men Cat 5  ,22,59997,John,Weiler,Des Moines Cycle Club,,356777,500,518.98358064671,
Men Cat 5  ,23,50346,Spencer,Graves,Peoria Bicycle Club,,364973,510.56,523.72947580839,
Men Cat 5  ,24,48214,Brian,Alatalo,Iowa City Cycling Club,,350484,507.85714285714,528.47537097007,
Men Cat 5  ,25,61942,Joey,Scott,,,380881,500,533.22126613175,
Men Cat 5  ,26,61943,James,Bargren,,,,500,537.96716129343,
Men Cat 5  ,27,54331,Kellen,Mulford,Higher Gear Chicago Cycling Club,,329934,434.036625,542.7130564551,
Men Cat 5  ,28,61944,Brian,Cox,,,,500,547.45895161678,
Men Cat 5  ,29,60022,Noah,Rahn,,,380258,500,552.20484677846,
Men Cat 5  ,30,60002,Joshua,Awe,DICE,,294899,500,556.95074194014,
Men Cat 5  ,31,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,329.99,561.69663710182,
Men Cat 5  ,32,61945,Jeremiah,Johnson,,,377837,500,566.4425322635,
Men Cat 5  ,33,61946,Douglas,Krone,,,,500,571.18842742517,
Men Cat 5  ,34,61947,Matt,Pacha,,,,500,575.93432258685,
Men Cat 5  ,35,61948,David,Gatheright,,,,500,580.68021774853,
Men Cat 5  ,DNF,61949,Kevin,Benes,,,381037,500,585.42611291021,
Men Cat 5  ,DNF,52783,Christopher,Ridder,Velo Syndikat Racing Club,,333806,650,585.42611291021,
Men Cat 5  ,DNF,61950,John,Wildharber,,,338302,500,585.42611291021,
Men Cat 5  ,DNF,52779,Ryan,Wisnousky,,,376036,600,585.42611291021,
Men Pro/Cat 1/2  ,1,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team P/B Motorex,,122674,157.38,142.1965,
Men Pro/Cat 1/2  ,2,19739,Luca,Damiani,,,256765,162.25,143.45854811354,
Men Pro/Cat 1/2  ,3,117585,Ryan,Aitcheson,,,467841,211.39995475882,144.72059622708,
Men Pro/Cat 1/2  ,4,5765,Daniel,Holt,Team Type 1- Development,,63559,141.14,145.98264434061,
Men Pro/Cat 1/2  ,5,21019,Oscar,Clark,Team United Healthcare Georgia/The 706 P,,221975,182.24,147.24469245415,
Men Pro/Cat 1/2  ,6,10281,Ryan,Sullivan,Team United Healthcare Georgia/The 706 P,,305979,243.31,148.50674056769,
Men Pro/Cat 1/2  ,7,8675,Ryan,Knapp,Panther p/b Competitive Cyclist,,161263,242.75,149.76878868123,
Men Pro/Cat 1/2  ,8,29521,Andre,Vandenberg,Astella Oncology p/b ABD Cycling,,233774,198.6,151.03083679476,
Men Pro/Cat 1/2  ,9,60073,Erik,Meier,Team Wheel & Sprocket,,185547,150,152.2928849083,
Men Pro/Cat 1/2  ,10,56721,Bryan,Fosler,KS Energy Services / Team Wisconsin,,197058,207.03474961086,153.55493302184,
Men Pro/Cat 1/2  ,11,22839,James,Baldesare,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,63797,221.93,154.81698113538,
Men Pro/Cat 1/2  ,12,5753,Jacob,Rytlewski,Astella Oncology p/b ABD Cycling,,133501,163.95,156.07902924891,
Men Pro/Cat 1/2  ,13,32606,Matthew,Brandt,Gateway Harley-Davidson,,197984,253.37,157.34107736245,
Men Pro/Cat 1/2  ,14,27106,Brandon,Feehery,Astella Oncology p/b ABD Cycling,,193035,202.18,158.60312547599,
Men Pro/Cat 1/2  ,15,19578,Robert,White,RACC pb GG,,97873,341.27,159.86517358953,
Men Pro/Cat 1/2  ,16,44366,Jeff,Bradley,Velosport Iowa /American Equity,,283153,409.14483342744,161.12722170306,
Men Pro/Cat 1/2  ,17,36785,Dan,Ajer,Great Dane Velo Club (GDVC),,180160,150,162.3892698166,
Men Pro/Cat 1/2  ,18,60077,Michael,Woell,Freewheel Bike,,227850,150,163.65131793014,
Men Pro/Cat 1/2  ,19,48491,Zach,Bergh,Astella Oncology p/b ABD Cycling,,254872,184.92954544269,164.91336604368,
Men Pro/Cat 1/2  ,20,31271,Marco,Aledia,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,58428,201.20564526828,166.17541415722,
Men Pro/Cat 1/2  ,21,30886,Andrew,Otte,Bissell-ABG-NUVO,,281578,200.2,167.43746227075,
Men Pro/Cat 1/2  ,22,22534,Jonathan,Card,,,6078,150,168.69951038429,
Men Pro/Cat 1/2  ,23,32397,Jonathan,Atwell,Team United Healthcare Georgia/The 706 P,,212166,226.18,169.96155849783,
Men Pro/Cat 1/2  ,24,35012,Doug,Fagan,Racing For Riley,,205802,248.07,171.22360661137,
Men Pro/Cat 1/2  ,25,36789,Erik,Loberg,Great Dane Velo Club,,213434,150,172.4856547249,
Men Pro/Cat 1/2  ,26,27036,David,Reyes,Bloomington Cycle Racing Team,,211512,200.01,173.74770283844,
Men Pro/Cat 1/2  ,27,25087,Christopher,Curran,Sammy's Bike,,282543,257.02,175.00975095198,
Men Pro/Cat 1/2  ,28,11524,Chad,Hartley,RACC pb GG,,126996,209.86,176.27179906552,
Men Pro/Cat 1/2  ,29,24409,William,Zellmer,Gateway Harley-Davidson,,225407,231.4,177.53384717905,
Men Pro/Cat 1/2  ,30,52764,Anthony,Olson,Bianchi/Grand Performance,,245537,219.1814349258,178.79589529259,
Men Pro/Cat 1/2  ,31,6700,Alex,Wieseler,Bissell-ABG-NUVO,,207324,200.5,180.05794340613,
Men Pro/Cat 1/2  ,32,30890,Christopher,Chartier,KCV Cycling Club,,207349,249.64916260152,181.31999151967,
Men Pro/Cat 1/2  ,33,5183,Robert,Stumpf,Panther p/b Competitive Cyclist,,259653,234.47,182.5820396332,
Men Pro/Cat 1/2  ,34,27109,Nicholas,Vetter,Mitsubishi Laser/Grand Performance,,263471,150,183.84408774674,
Men Pro/Cat 1/2  ,35,35009,Sam,Stone,Lakes Area Physical Therapy,,213424,218.7,185.10613586028,
Men Pro/Cat 1/2  ,36,36776,Nicholas,Ramirez,Enzo's-PSIMET,,296749,227.85,186.36818397382,
Men Pro/Cat 1/2  ,37,53220,Steven,Robinson,Zealous Racing,,213399,244.78282074848,187.63023208735,
Men Pro/Cat 1/2  ,38,3037,Michael,Wilcox,FFKR Architects Racing,,78544,184.03,188.89228020089,
Men Pro/Cat 1/2  ,39,60096,Chad,Weisgram,Mitsubishi Laser/Grand Performance,,289827,150,190.15432831443,
Men Pro/Cat 1/2  ,40,60076,Adam,Gorski,Freewheel Bike,,246159,150,191.41637642797,
Men Pro/Cat 1/2  ,41,27132,Adam,York,Cleveland Clinic Sports Health Cycling,,210584,248.04,192.67842454151,
Men Pro/Cat 1/2  ,42,28166,Nicolas,Frey,BOO Bicycles,,180819,169.486839325,193.94047265504,
Men Pro/Cat 1/2  ,43,30774,Jeffrey,Pendlebury,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,307012,232.33,195.20252076858,
Men Pro/Cat 1/2  ,44,42197,Billy,Jones,ISCorp Cycling Team,,53173,268.87,196.46456888212,
Men Pro/Cat 1/2  ,45,54010,Joseph,Maloney,KS Energy Services / Team Wisconsin,,313232,277.74611111111,197.72661699566,
Men Pro/Cat 1/2  ,46,27437,Peter,Strittmatter,xXx Racing,,196601,247.31,198.98866510919,
Men Pro/Cat 1/2  ,47,50325,Clayton,Chase,RACC pb GG,,246297,246.16901688756,200.25071322273,
Men Pro/Cat 1/2  ,48,36953,Andrew,Ulvestad,Rhythm Racing,,306183,259.05,201.51276133627,
Men Pro/Cat 1/2  ,49,27049,Chris,Moore,Burnham Racing,,277388,150,202.77480944981,
Men Pro/Cat 1/2  ,50,28989,Richard,Stuart,Scholars Inn Bakehouse Team Tortuga,,297948,263.87,204.03685756334,
Men Pro/Cat 1/2  ,51,27433,Ben,Damhoff,Panther p/b Competitive Cyclist,,133889,219.31045487687,205.29890567688,
Men Pro/Cat 1/2  ,52,2162,Paul,Martin,Panther p/b Competitive Cyclist,,207549,226.01,206.56095379042,
Men Pro/Cat 1/2  ,53,32597,David,Carpenter,Rasmussen Bike Shop,,292419,244.58,207.82300190396,
Men Pro/Cat 1/2  ,54,6664,Dallas,Fowler,Lakes Area Physical Therapy,,207074,150,209.08505001749,
Men Pro/Cat 1/2  ,55,60081,Ruud,Cremers,,,378871,150,210.34709813103,
Men Pro/Cat 1/2  ,56,27119,Alan,Antonuk,Team Priority Health,,200093,289.76,211.60914624457,
Men Pro/Cat 1/2  ,57,21347,Craig,Streit,Carlos OBriens Racing pb Tribe,,197252,225.14,212.87119435811,
Men Pro/Cat 1/2  ,58,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,275.87,214.13324247165,
Men Pro/Cat 1/2  ,59,61936,Bryce,Mead,,,165869,150,215.39529058518,
Men Pro/Cat 1/2  ,60,29051,Brad,Schaeffer,Bissell-ABG-NUVO,,206320,239.01,216.65733869872,
Men Pro/Cat 1/2  ,61,30289,Branden,Russell,Team Type 1- Development,,320408,247.51,217.91938681226,
Men Pro/Cat 1/2  ,62,56719,Mac,Brennan,Bissell-ABG-NUVO,,243416,168.38,219.1814349258,
Men Pro/Cat 1/2  ,63,31214,Gabriel,Moss masaquiza,Panther p/b Competitive Cyclist,,293891,292.16,220.44348303933,
Men Pro/Cat 1/2  ,64,24430,Alexander,Meyer,Bianchi/Grand Performance,,193722,232.51,221.70553115287,
Men Pro/Cat 1/2  ,65,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,307.81,222.96757926641,
Men Pro/Cat 1/2  ,66,43970,Austin,Turner,Bikes To You / World of Bikes,,290106,312.55030652128,224.22962737995,
Men Pro/Cat 1/2  ,67,55280,Jason,Swiatlowski,Bissell-ABG-NUVO,,34815,323.71,225.49167549348,
Men Pro/Cat 1/2  ,68,35195,Daniel,Lam,Bissell-ABG-NUVO,,239504,229.16,226.75372360702,
Men Pro/Cat 1/2  ,69,48739,Alex,Grman,,,261865,229.85,228.01577172056,
Men Pro/Cat 1/2  ,70,32487,Thomas,Cox,KCV Cycling Club,,8003,354.22,229.2778198341,
Men Pro/Cat 1/2  ,71,27130,Michael,Heagney,Vision Quest,,15584,150,230.53986794763,
Men Pro/Cat 1/2  ,72,60069,Chris,Doig,Freewheel Bike,,73386,150,231.80191606117,
Men Pro/Cat 1/2  ,73,6666,Kip,Spaude,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,199775,150,233.06396417471,
Men Pro/Cat 1/2  ,74,40924,Matt,Gorter,,,,187.74516022198,234.32601228825,
Men Pro/Cat 1/2  ,75,30504,Alex,Vanias,Bissell-ABG-NUVO,,291766,215.57,235.58806040179,
Men Pro/Cat 1/2  ,76,27116,Brian,Rach,ISCorp Cycling Team,,257820,196.52747214049,236.85010851532,
Men Pro/Cat 1/2  ,77,1289,Bryan,Mcvey,Astella Oncology p/b ABD Cycling,,230,213.44,238.11215662886,
Men Pro/Cat 1/2  ,78,6787,Ross,White,RACC pb GG,,200545,198.59919090156,239.3742047424,
Men Pro/Cat 1/2  ,79,27099,Pat,Lemieux,Texas Roadhouse Cycling Team P/B Motorex,,210769,216.89,240.63625285594,
Men Pro/Cat 1/2  ,80,27067,Shane,Feehery,South Chicago Wheelmen,,174544,150,241.89830096947,
Men Pro/Cat 1/2  ,81,27096,Andrew,Crater,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,70612,196.26,243.16034908301,
Men Pro/Cat 1/2  ,82,36778,Kelby,Shaw,RACC pb GG,,232522,264.85716281063,244.42239719655,
Men Pro/Cat 1/2  ,83,60078,William,Greenwood,Bikes To You / World of Bikes,,247257,150,245.68444531009,
Men Pro/Cat 1/2  ,84,37519,Lucas,Guyton,American Equity Racng Team,,308798,150,246.94649342362,
Men Pro/Cat 1/2  ,85,26924,Kaleb,Koch,ISCorp Cycling Team,,265924,267.6,248.20854153716,
Men Pro/Cat 1/2  ,86,31739,Adam,Kaye,Astella Oncology p/b ABD Cycling,,290612,272.33,249.4705896507,
Men Pro/Cat 1/2  ,87,37514,Matthew,Zimmer,American Equity Racng Team,,320582,368.07652777711,250.73263776424,
Men Pro/Cat 1/2  ,88,60610,Brent,Emery,LifeCyclists,,45303,150,251.99468587777,
Men Pro/Cat 1/2  ,89,50712,Derek,Cassaday,Bikes To You / World of Bikes,,220786,250.70407322992,253.25673399131,
Men Pro/Cat 1/2  ,90,27072,William,Pankonin,xXx Racing,,273937,306.15,254.51878210485,
Men Pro/Cat 1/2  ,91,56723,Brody,Pasciullo,,,381041,242.80478820427,255.78083021839,
Men Pro/Cat 1/2  ,92,48412,Lee,Bumgarner,Team Mack Racing Assoc. LTD,,317994,222.21987677836,257.04287833192,
Men Pro/Cat 1/2  ,93,48733,Cameron,Rex,Gateway Harley-Davidson,,243878,215.14,258.30492644546,
Men Pro/Cat 1/2  ,94,30920,Kevin,Severs,American Equity Racng Team,,305047,253.91361879619,259.566974559,
Men Pro/Cat 1/2  ,95,37404,Daniel,Lang,Peoria Bicycle Club,,158406,344.61272727273,260.82902267254,
Men Pro/Cat 1/2  ,96,6706,Joey,Iuliano,Astella Oncology p/b ABD Cycling,,237283,283.19,262.09107078608,
Men Pro/Cat 1/2  ,107,39261,Richard,Breininger,,,215726,237.20947615549,263.35311889961,
Men Pro/Cat 1/2  ,108,60770,Pete,Davis,ISCorp Cycling Team,,255770,150,264.61516701315,
Men Pro/Cat 1/2  ,109,23943,Jordan,Cullen,Slipstream-Craddock Junior Development,,229280,254.35859728507,265.87721512669,
Men Pro/Cat 1/2  ,110,32160,Antonio,Valenti,RACC pb GG,,292580,252.88321507573,267.13926324023,
Men Pro/Cat 1/2  ,111,60070,Dan,Teaters,RACC pb GG,,214818,150,268.40131135376,
Men Pro/Cat 1/2  ,112,27133,Dylan,Knutson,St Paul Bicycle Racing Club,,281816,292.02372182237,269.6633594673,
Men Pro/Cat 1/2  ,113,22098,Jeremy,Grimm,Cleveland Clinic Sports Health Cycling,,187082,246.4,270.92540758084,
Men Pro/Cat 1/2  ,114,60071,Christopher,Lynch,RACC pb GG,,278183,150,272.18745569438,
Men Pro/Cat 1/2  ,115,19371,Rudyard,Peterson,Borah,,215610,266.57,273.44950380791,
Men Pro/Cat 1/2  ,116,29054,John,Puffer,Texas Roadhouse Cycling Team P/B Motorex,,116272,199.58679164085,274.71155192145,
Men Pro/Cat 1/2  ,117,30889,Matt,Bole,MERRILL LYNCH CYCLING,,669,196.57,275.97360003499,
Men Pro/Cat 1/2  ,118,36968,Timothy,Campbell,ISCorp Cycling Team,,240400,150,277.23564814853,
Men Pro/Cat 1/2  ,119,42230,Christopher,Chase,RACC pb GG,,241064,266.63,278.49769626206,
Men Pro/Cat 1/2  ,120,60080,Dale,Sedgwick,Mitsubishi Laser/Grand Performance,,32038,150,279.7597443756,
Men Pro/Cat 1/2  ,121,60067,Joshua,Gillingham,,,381036,150,281.02179248914,
Men Pro/Cat 1/2  ,122,37224,James,Vandeven,Dogfish Racing Team,,128064,203.36,282.28384060268,
Men Pro/Cat 1/2  ,123,60079,David,Zimmermann,Freewheel Bike,,135976,150,283.54588871622,
Men Pro/Cat 1/2  ,124,3059,John,Tomlinson,ISCorp Cycling Team,,46672,219.63,284.80793682975,
Men Pro/Cat 1/2  ,125,19325,Brian,Jensen,TradeWind Energy Cycling Team,,185340,162.81554388649,286.06998494329,
Men Pro/Cat 1/2  ,126,21583,Steve,Scholzen,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,201190,150,287.33203305683,
Men Pro/Cat 1/2  ,127,48734,Zach,Reed,Dogfish Racing Team,,29400,211.8,288.59408117037,
Men Pro/Cat 1/2  ,128,50799,Artiom,Kraitor,,,380037,253.85469157436,289.8561292839,
Men Pro/Cat 1/2  ,129,23286,Andrew,Clarke,Panther p/b Competitive Cyclist,,212538,256.22,291.11817739744,
Men Pro/Cat 1/2  ,130,53238,Marc,Walter,,,59833,251.90734372029,292.38022551098,
Men Pro/Cat 1/2  ,131,37225,Maurice,Hessel,Metro East Cycling,,73039,225.05134683377,293.64227362452,
Men Pro/Cat 1/2  ,132,48215,Jerome,Rewerts,Zealous Racing,,271387,213.31088087768,294.90432173805,
Men Pro/Cat 1/2  ,133,24774,John,Grant,Texas Roadhouse Cycling Team P/B Motorex,,193579,153.63412702081,296.16636985159,
Men Pro/Cat 1/2  ,DNF,6684,Chris,Uberti,Panther p/b Competitive Cyclist,,238311,178.46,297.42841796513,
Men Pro/Cat 1/2  ,DNF,35013,Andrew,Lister,Wheelfast Cycling Team,,148168,258.13583754289,297.42841796513,
Men Pro/Cat 1/2  ,DNF,32486,Scott,Rosenfield,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,246114,270.99,297.42841796513,
Men Pro/Cat 1/2  ,DNF,37191,Harry,Clark,Racing For Riley,,65323,234.36,297.42841796513,
Men Pro/Cat 1/2  ,DNF,27041,Andrew,Buntz,Bikes To You / World of Bikes,,291573,150,297.42841796513,
Men Pro/Cat 1/2  ,DNF,30284,Joshua,Carter,Dogfish Racing Team,,110443,190.83037288171,297.42841796513,
Men Pro/Cat 1/2  ,DNF,60441,Brian,Janssen,Colavita Racing,,192576,150,297.42841796513,
Men Pro/Cat 1/2  ,DNF,24773,Gregory,Strock,Texas Roadhouse Cycling Team P/B Motorex,,34438,232.55,297.42841796513,
Men Pro/Cat 1/2  ,DNF,32582,Weston,Luzadder,Bissell-ABG-NUVO,,240464,203.51,297.42841796513,
Men Pro/Cat 1/2  ,DNF,60519,Alan,Ziolkowski,Colavita Racing Inc.,,203666,150,297.42841796513,
Men Pro/Cat 1/2  ,DNF,27131,Liam,Donoghue,xXx Racing,,206188,227.03,297.42841796513,
Women Cat 1/2/3/4 Junior 10-12,1,60091,Kacie,Rewerts,Team Emu,,379856,,,
Women Cat 1/2/3/4 Junior 10-12,2,59991,Kelby,Rewerts,Team Emu,,379835,,,
Women Cat 1/2/3/4 Junior 10-12,3,37394,Kathleen,Rolette,South Chicago Wheelmen,,334756,,,
Women Cat 1/2/3/4 Junior 10-12,4,61934,Karina,Zimmer,,,,,,
Women Cat 1/2/3/4 Junior 10-12,5,61935,Hayley,Jensen,Proctor Cycling Team,,381456,,,
Women Cat 1/2/3/4 Junior 13-14,1,59978,Anya,Malarski,County Cycles,,302412,,,
Women Cat 1/2/3/4 Junior 13-14,2,37206,Emilia,Field,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,321530,,,
Women Cat 1/2/3/4 Junior 15-16,1,37393,Dana,Loo,ISCorp Cycling Team,,283736,,,
Women Cat 2/3  ,1,24228,Zoe,Reker,ISCorp Cycling Team,,290558,450,366.34484958187,
Women Cat 2/3  ,2,60057,Terra,James,Angie's Kettle Corn/Angry Catfish Bicycl,,281803,450,372.32021746888,
Women Cat 2/3  ,3,1453,Katie,Spittlehouse,,,381047,415.79356398552,378.29558535589,
Women Cat 2/3  ,4,48697,Emilie,Flanigan,Midwest Cycling Community STL,,214541,427.18825806815,384.2709532429,
Women Cat 2/3  ,5,37381,Sarah,Rice,Spidermonkey Cycling,,93856,354.45,390.24632112991,
Women Cat 2/3  ,6,27191,Cathy,Frampton,Project 5 Racing,,275322,475.48,396.22168901692,
Women Cat 2/3  ,7,24361,Corrie,Osborne,Team Extreme,,298510,421.31433333333,402.19705690393,
Women Cat 2/3  ,8,18991,Zoe,Reeves,Einstein Racing,,295290,498.10714285714,408.17242479094,
Women Cat 2/3  ,9,37414,Marne,Smiley,,,250729,450,414.14779267795,
Women Cat 2/3  ,10,147757,Jennifer,Hale,Birchwood/GIS,,345626,450,420.12316056495,
Women Cat 2/3  ,11,27200,Lindsey,Durst,ISCorp Cycling Team,,270694,376.39,426.09852845196,
Women Cat 2/3  ,12,60058,Ashley,Jensen,ISCorp Cycling Team,,304607,450,432.07389633897,
Women Cat 2/3  ,13,36672,Leah,Sanda,PSIMET Racing,,268129,502.38,438.04926422598,
Women Cat 2/3  ,14,27032,Jeannie,Kuhajek,PSIMET Racing,,316598,353.97489256875,444.02463211299,
Women Cat 2/3  ,15,999,Emma,Bast,Speedfix Racing p/b Zubaz,,261361,352.76519948328,450,
Women Cat 2/3  ,16,46996,Karen,Brocket,Ethos Racing,,287354,516.81610849402,455.97536788701,
Women Cat 2/3  ,17,60063,Nicolette,Reker,Bianchi/Grand Performance,,308210,450,461.95073577402,
Women Cat 2/3  ,18,27203,Katie,Isermann,Enzo's-PSIMET,,300135,374.3433005349,467.92610366103,
Women Cat 2/3  ,19,60059,Corey,Coogan cisek,,,261947,450,473.90147154804,
Women Cat 2/3  ,20,37174,Kelli,Richter,PSIMET Racing,,281465,464.79328745603,479.87683943505,
Women Cat 2/3  ,21,32507,Melissa,Moeller,,,351602,486.75,485.85220732205,
Women Cat 2/3  ,22,60060,Heather,Porter,St Paul Bicycle Racing Club,,335062,450,491.82757520906,
Women Cat 2/3  ,23,27190,Jamie,Valencheck,Midwest Cycling Community STL,,268406,505.26173971823,497.80294309607,
Women Cat 2/3  ,24,60064,Karen,Stierler,Iowa City Cycling Club,,224864,450,503.77831098308,
Women Cat 2/3  ,25,60795,Sherry,Berde townsend,County Cycles,,158605,450,509.75367887009,
Women Cat 2/3  ,26,60053,Hayley,Giddens,,,380901,450,515.7290467571,
Women Cat 2/3  ,27,60055,Andrea,Pether,ISCorp Cycling Team,,343188,450,521.70441464411,
Women Cat 2/3  ,28,60065,Sandy,David,,,313648,450,527.67978253112,
Women Cat 2/3  ,29,27214,Elise,Kikis,Alberto's Sport,,309062,501.94,533.65515041813,
Women Cat 2/3  ,DNF,8579,Krystal,Mcnutt,Team Kenda presented by Geargrinder,,200960,414.56066079426,539.63051830514,
Women Cat 2/3  ,DNF,24358,Sarah,Huang,Exergy TWENTY12,,225258,476.56863173067,539.63051830514,
Women Cat 2/3  ,DNF,27195,Kimberly,Gialdini,PSIMET Racing,,289833,400.58057512561,539.63051830514,
Women Cat 2/3  ,DNF,27188,Aubree,Dock,Midwest Cycling Community KC,,282159,450,539.63051830514,
Women Cat 4  ,1,59977,Victoria,Meier,Baraboo Sharks,,191780,600,499.72916666667,
Women Cat 4  ,2,27213,Sue,Wellinghoff,xXx Racing,,311622,515.3,514.05357142857,
Women Cat 4  ,3,37496,Bethany,Sodergren,Baraboo Sharks,,298556,563.75,528.37797619048,
Women Cat 4  ,4,59978,Anya,Malarski,County Cycles,,302412,600,542.70238095238,
Women Cat 4  ,5,59975,Nicole,Fiala,American Equity Racng Team,,310791,600,557.02678571429,
