Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Gravel Men 55-59,23,76301,Ray,Healy,Boulder Masters Cycling Team,5:02:49,82398,500,522.05882352941,
Gravel Men 55-59,24,232496,David,Moore,Work Health Solutions Racing,5:04:40,624467,500,526.47058823529,
Gravel Men 55-59,25,280249,Jonathan,Lance risi,Avout Racing,5:07:26,665693,500,530.88235294118,
Gravel Men 55-59,26,85700,John,Hoover,Motor Mile Racing,5:13:58,127337,500,535.29411764706,
Gravel Men 55-59,27,139978,Barry,Hanson,Great Divide Brewing CO,5:19:23,363929,500,539.70588235294,
Gravel Men 55-59,28,57103,Blair,Oliver,First City Cycling Team,5:25:28,377228,500,544.11764705882,
Gravel Men 55-59,29,232101,Scott,Hogg,Modern Market Racing p/b GR Capital Partners,5:28:16,16480,500,548.52941176471,
Gravel Men 55-59,30,51724,Ike,Nicoll,Chalet / Celebrity Home Loans,5:28:43,309457,500,552.94117647059,
Gravel Men 55-59,31,57003,Jeff,Phelps,,5:32:33,363762,500,557.35294117647,
Gravel Men 55-59,32,280250,Douglas,Lee,Good Life Racing,5:38:43,654448,500,561.76470588235,
Gravel Men 55-59,33,54069,Steven,Wens,Old School Industries,5:53:30,306699,500,566.17647058824,
Gravel Men 55-59,34,177602,Tod,Rowles,Team Type 1 Foundation,6:06:32,564299,500,570.58823529412,
Gravel Men 55-59,DNF,115636,Martin,Andrusiak,NorthStar Development,,171388,500,579.41176470588,
Gravel Men 55-59,DNF,5694,Rider,Unknown,,,,500,579.41176470588,
Gravel Men 55-59,DNF,193657,Scott,Frey,Cerebral Performance,,607710,500,579.41176470588,
Gravel Men 55-59,DNF,113991,Dwight,Hall,First City Cycling Team,,14696,500,579.41176470588,
Gravel Men 60-64,1,152441,Chris,Carlson,Bike Mart/Matrix CC,4:23:41,6135,550,467.5,
Gravel Men 60-64,2,258085,Juergen,Eckmann,Cuore of Switzerland,4:23:42,278340,550,473.39285714286,
Gravel Men 60-64,3,51772,Craig,Hofer,Groove Subaru/Excel sports,4:35:58,47071,550,479.28571428571,
Gravel Men 60-64,4,62284,Jim,Copeland,Medtronic/Quest Cycling Team,4:35:58,46820,550,485.17857142857,
Gravel Men 60-64,5,51796,Steve,Parcell,,4:39:03,362873,550,491.07142857143,
Gravel Men 60-64,6,84011,Mark,Littrell,Mercedes-Benz,4:39:07,52402,550,496.96428571429,
Gravel Men 60-64,7,47155,James,Price,The Electric Banana Cycling Project p/b FSC Racing,4:39:08,349850,550,502.85714285714,
Gravel Men 60-64,8,92474,Stuart,Mann,Wholesome,4:39:23,242764,550,508.75,
Gravel Men 60-64,9,80768,John,Steward,Cinch Cycling,4:53:38,402088,550,514.64285714286,
Gravel Men 60-64,10,22006,Tim,Borsetti,Team Rocket Revolution/Club Tempo Cyclisma,4:53:38,197646,550,520.53571428571,
Gravel Men 60-64,11,57044,Brack,Hattler,Great Divide Brewing,5:00:09,95095,550,526.42857142857,
Gravel Men 60-64,12,280255,Greg,Simmons,,5:00:35,666060,550,532.32142857143,
Gravel Men 60-64,13,15620,Harold,Johnson,Devine Electric,5:07:11,17952,550,538.21428571429,
Gravel Men 60-64,14,96867,Richard,Guillery,Medtronic,5:07:18,262475,550,544.10714285714,
Gravel Men 60-64,15,28485,James,Edwards,Eliel Factory Team,5:07:19,53917,550,550,
Gravel Men 60-64,16,280256,Thomas,Patrick,,5:11:21,537984,550,555.89285714286,
Gravel Men 60-64,17,189516,George,Isenbarg,USMES,5:11:41,41628,550,561.78571428571,
Gravel Men 60-64,18,280257,John,Esposito,Bikeway/Endurance Werx,5:18:05,665550,550,567.67857142857,
Gravel Men 60-64,19,61813,Alan,Youngblood,Medtronic/Quest,5:19:12,161683,550,573.57142857143,
Gravel Men 60-64,20,280258,Mike,Long,Sturtevants Cycling Team,5:19:24,197182,550,579.46428571429,
Gravel Men 60-64,21,46559,Adam,Asnes,Medtronic/Quest,5:25:29,45035,550,585.35714285714,
Gravel Men 60-64,22,56074,Dave,Rackoski,,5:35:05,28988,550,591.25,
Gravel Men 60-64,23,172132,Mark,Wallace,Flow Formulas/Pedal Pusher Cyclery,5:37:39,106402,550,597.14285714286,
Gravel Men 60-64,24,51799,Steve,Young,Wholesome Masters Racing,5:37:42,303279,550,603.03571428571,
Gravel Men 60-64,25,8283,Timothy,Taylor,JacksonVeloSports/Bicycle Armor,5:46:21,50441,550,608.92857142857,
Gravel Men 60-64,26,101670,Mike,Dykstra,,6:11:33,426743,550,614.82142857143,
Gravel Men 60-64,27,241474,Robert,Yerex,Team Outpace,6:29:40,283354,550,620.71428571429,
Gravel Men 60-64,28,280259,Stephen,Miller,Team Evergreen,6:46:55,75831,550,626.60714285714,
Gravel Men 60-64,DNF,250768,Jesper,Faerch,Alpha Cycling,,649602,550,638.39285714286,
Gravel Men 60-64,DNF,57933,Adam,Vanderburg,Bike Club,,36398,550,638.39285714286,
Gravel Men 65-69,1,89322,Frank,Winters,Clean Power Cycling,2:50:52,54032,600,510,
Gravel Men 65-69,2,51825,Steve,Crowley,Groove Subaru Excel Sports,2:50:53,8250,600,519,
Gravel Men 65-69,3,210874,Scott,Ewing,Motor Mile Racing,3:04:54,111428,600,528,
Gravel Men 65-69,4,51831,Steve,Matous,Medtronic/Quest,3:05:03,305328,600,537,
Gravel Men 65-69,5,51824,William,Kellagher,Medtronic Cycling Team,3:06:28,45530,600,546,
Gravel Men 65-69,6,37281,Peter,Stevens,VeloForce,3:07:25,280630,600,555,
Gravel Men 65-69,7,51798,James,Everett,Wholesome Masters Racing Team,3:07:53,47559,600,564,
Gravel Men 65-69,8,61786,Robert,Stanley,Natural Grocers Cycling Team,3:09:20,262590,600,573,
Gravel Men 65-69,9,139462,Thomas,Hayles,ZG 7908,3:12:33,15546,600,582,
Gravel Men 65-69,10,69264,William,Kuster,MN  Masters Cycling,3:20:58,59499,600,591,
Gravel Men 65-69,11,103261,Thomas,Prehn,,3:21:59,53465,600,600,
Gravel Men 65-69,12,225824,Alan,Bundy,,3:23:20,43868,600,609,
Gravel Men 65-69,13,280261,Phil,Schweizer,Koobi,3:24:07,556150,600,618,
Gravel Men 65-69,14,163086,George,Lester,Blue Hills Cycling Club,3:24:28,532407,600,627,
Gravel Men 65-69,15,230291,David,Morgan,,3:33:32,430122,600,636,
Gravel Men 65-69,16,19827,Jim,Gentes,Giro Founders Club,3:54:16,13042,600,645,
Gravel Men 65-69,17,280262,David,Zook,Team STC,3:59:41,274972,600,654,
Gravel Men 65-69,18,280263,Mike,Denoma,,4:05:31,612355,600,663,
Gravel Men 65-69,19,280264,Paul,Eifel,,4:10:28,236262,600,672,
Gravel Men 65-69,20,280265,Howard,Marans,,5:00:32,168766,600,681,
Gravel Men 65-69,21,103238,Tim,Barnes,M360,6:31:12,,600,690,
Gravel Men 65-69,DNF,51848,Jeffrey,Brown,Wholesome Masters Cycling Team,,244809,600,708,
Gravel Men 65-69,DNF,92638,Tom,Burridge,Texas Roadhouse Cycling  p/b VQ Labs,,423294,600,708,
Gravel Men 65-69,DNF,46339,Henry,Schnepf,Cycles Veloce/ Smiple Green/Mediasport,,70853,600,708,
Gravel Men 65-69,DNF,15855,Jonathan,Sek,SJBC,,45922,600,708,
Gravel Men 70-74,1,45544,George,Heagerty,Geri Atrix / US Military Endurance Sports,3:04:50,72892,650,552.5,
Gravel Men 70-74,2,140923,Steve,Johnson,COS Racing,3:04:50,18049,650,564.6875,
Gravel Men 70-74,3,51837,Steven,Worley,Boulder Centre for Orthopedics & Spine,3:04:52,47502,650,576.875,
Gravel Men 70-74,4,46575,William,Simmons,Boulder Orthopedics,3:06:30,32728,650,589.0625,
Gravel Men 70-74,5,100236,Stuart,Fealk,,3:18:02,50005,650,601.25,
Gravel Men 70-74,6,273248,Michael,Brauer,Cinch,3:25:18,65082,650,613.4375,
Gravel Men 70-74,7,280268,Jim,Faes,N/A,3:28:45,11153,650,625.625,
Gravel Men 70-74,8,17621,Larry,Wolff,Team Hammer Nutrition Super Masters,3:29:29,219527,650,637.8125,
Gravel Men 70-74,9,19510,Bob,Guglielmelli,,3:31:12,14374,650,650,
Gravel Men 70-74,10,115637,Mark,Catlin,,3:32:59,471682,650,662.1875,
Gravel Men 70-74,11,51864,Larry,Varys,Christian Cycling,3:37:58,131425,650,674.375,
Gravel Men 70-74,12,280269,David,Snitman,CINCH Cycling,3:41:14,662525,650,686.5625,
Gravel Men 70-74,13,194967,Kurt,Barton,VICTORY VELO RACING,3:44:38,356682,650,698.75,
Gravel Men 70-74,14,9019,Robert,Dillon,BMB Racing,3:44:58,151429,650,710.9375,
Gravel Men 70-74,15,54903,Walt,Rider,,3:45:58,29823,650,723.125,
Gravel Men 70-74,16,280270,Rick,Marsh,,5:40:00,262487,650,735.3125,
Gravel Men 70-74,DNF,280272,Donald,Hobbs,,,364253,650,759.6875,
Gravel Men 70-74,DNF,54176,Jerry,Rome,Wholesome Masters Racing,,364536,650,759.6875,
Gravel Men 70-74,DNF,60045,Charles,Townsend,NorthStar Development,,46011,650,759.6875,
Gravel Men 75+,1,82936,Tom,Groves,Racer X Cycling/ColoBikeLaw,3:18:02,395760,700,630,
Gravel Men 75+,2,68439,Whitney,Fanning,Geri Atrix,3:43:19,89401,700,653.33333333333,
Gravel Men 75+,3,51949,Rick,Abbott,Excel Sports - Insight Designs,3:44:54,213837,700,676.66666666667,
Gravel Men 75+,4,174026,Newt,Colburn,Rule #5,3:47:54,7303,700,700,
Gravel Men 75+,5,280273,Jim,Hoffmeister,,3:51:13,208861,700,723.33333333333,
Gravel Men 75+,6,51952,Robert,Unger,,4:06:07,85646,700,746.66666666667,
Gravel Men 75+,7,51865,Peter,Francis,COBRAS,5:24:46,298482,700,770,
Gravel Men 75+,DNF,54196,Donald,Haywood,Rio Grande,,47650,700,816.66666666667,
Gravel Men 80-84,1,280302,Ernie,Borjon,Arctic Bicycle Club,4:55:38,664050,,,
Gravel Men 85-89,1,144095,Phil,Van horn,,5:27:07,624513,,,
Gravel Men 90-94,1,65486,Frederic,Schmid,GeriAtrix,4:49:03,109257,,,
Gravel Men Para BVI,1,275694,Michael,Murphy,Team Semper Fi/Gamericas Fund,9:36:15,659813,,,
Gravel Men Para BVI,2,280240,Timothy,Hornik,Not married,10:22:25,625368,,,
Gravel Men Para C3,1,249859,Justin,Mathers,Project Echelon Vanguard,3:50:13,646213,,,
Gravel Men Para C5,1,15115,Kyle,Pitman,Project Echelon Vanguard,7:25:51,280690,,,
Gravel Men Para C5,2,150236,Mitch,Brekke,Nicollet bike and ski,7:46:03,531065,,,
Gravel Men Para C5,3,11630,Mark,Gyulafia,River City Bicycles,8:34:13,216306,,,
Gravel Men Para C5,DNF,122764,Alexander,Flunker,Lat Cycling,,457508,,,
Gravel Men Para H3,1,156449,Joe,Pomeroy,,2:02:34,537051,,,
Gravel Men Para H5,1,186776,Josh,Sweeney,CAF Idaho,4:25:49,581526,,,
Gravel Men Singlespeed,1,48769,Peter,Olejniczak,Project Echelon Racing,6:40:54,185493,,,
Gravel Men Singlespeed,2,138455,Sean,Kahl,SENTIR Racing,7:46:23,512508,,,
Gravel Men Singlespeed,3,150385,Omar,Dickenson,Sonic Boom Racing,8:27:16,448682,,,
Gravel Men Singlespeed,94302,135814,Jonathan,Perez,Rubinton Simms,PA/The Little Seamst,394256,,,
Gravel Women,1,46708,Lauren,Stephens,UCI WTW: EF EDUCATION - TIBCO - SVB,6:45:33,288678,500,425,
Gravel Women,2,6797,Alexis,Skarda,Santa Cruz Bicycles,6:48:15,294584,500,435.71428571429,
Gravel Women,3,1799,Crystal,Anthony,Liv Racing Collective,6:53:03,182117,500,446.42857142857,
Gravel Women,4,32642,Lauren,De crescenzo,CINCH Racing,6:53:56,310650,500,457.14285714286,
Gravel Women,5,25743,Jenna,Rinehart,Nicollet Bike,6:54:30,160568,500,467.85714285714,
Gravel Women,6,34570,Cecily,Decker,Scuderia Pinarello,7:00:47,354480,500,478.57142857143,
Gravel Women,7,206443,Paige,Boldt,Trek/WTB/ABUS/HED/SRAM,7:00:49,611777,500,489.28571428571,
Gravel Women,8,88578,Emily,Vandyken,Roxo Racing,7:00:50,408322,500,500,
Gravel Women,9,226060,Aria,Mundy,,7:00:52,603216,500,510.71428571429,
Gravel Women,10,24454,Whitney,Allison,Bike Sports,7:18:26,252835,500,521.42857142857,
Gravel Women,11,228796,Anna,Hicks,Cynisca Cycling,7:21:57,616268,500,532.14285714286,
Gravel Women,12,236428,Sarah,Flamm,Planet Earth,7:32:45,568990,500,542.85714285714,
Gravel Women,13,194325,Melisa,Rollins,Virginia's Blue Ridge Twenty24,7:36:50,516991,500,553.57142857143,
Gravel Women,14,217847,Chelsea,Bolton,Ventum / Eliel / KAV / ENVE,8:08:33,584630,500,564.28571428571,
Gravel Women,15,150399,Karen,Rice,D3 Multisport,10:36:22,436850,500,575,
Gravel Women,DNF,174454,Gillian,Bennett,ButcherBox Cycling p/b LOOK,,571854,500,596.42857142857,
Gravel Women,DNF,191692,Victoria,Dippold,CINCH Racing,,591732,500,596.42857142857,
Gravel Women,DNF,78707,Rebecca,Fahringer,Kona Maxxis Shimano,,342950,500,596.42857142857,
Gravel Women,DNF,20332,Christina,Smith,Matrix Cycle Club,,217750,500,596.42857142857,
Gravel Women,DNF,37497,Kyleigh,Spearing,,,630238,500,596.42857142857,
Gravel Women,DNF,232287,Grace,Williams,Cynisca Cycling,,624325,500,596.42857142857,
Gravel Women,DNF,213402,Caroline,Wreszin,CINCH Racing,,614441,500,596.42857142857,
Gravel Women 11-12,1,192494,Anna,Morozowich,Durango Devo,1:23:31,590504,,,
Gravel Women 11-12,2,212541,Bristol,Albright,,1:23:41,612310,,,
Gravel Women 11-12,3,237163,Maggie,Daly,Move Up Juniors / KCXC  Devo,1:43:50,631968,,,
Gravel Women 13-14,1,214237,Laura,Carlin,Donovan Racing Development,1:21:02,595078,,,
Gravel Women 13-14,2,183785,Leah,Morozowich,Durango Devo,1:22:18,455420,,,
Gravel Women 13-14,3,166859,Aine,Chen,Virginias Blue Ridge TWENTY24 Devo,1:22:48,557093,,,
Gravel Women 13-14,4,231557,Mia,Hudson,El Grupo Youth Cycling Club,1:23:38,623144,,,
Gravel Women 15-16,1,208861,Kylie,De jager,Baghouse,3:04:02,594907,500,450,
Gravel Women 15-16,2,192635,Sara,Shannon,Matrix Cycling Club,3:07:57,588845,500,466.66666666667,
Gravel Women 15-16,3,218369,Ella,Kearney,Groove Dirt Devo,3:18:00,552716,500,483.33333333333,
Gravel Women 15-16,4,240449,Maddy,Gabe,The Academy @ Bike School Bentonville,3:33:01,634045,500,500,
Gravel Women 15-16,5,129434,Avery,Cavner,LeanCycl,3:50:23,467974,500,516.66666666667,
Gravel Women 15-16,6,235970,Gabriella,Dominguez,San Jose Bike Club,4:07:11,628289,500,533.33333333333,
Gravel Women 17-18,1,122551,Lauren,Weigel,Virginia's Blue Ridge TWENTY24 Devo,5:28:41,481464,,,
Gravel Women 17-18,2,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24 DEVO,5:37:42,481468,,,
Gravel Women 17-18,3,226501,Charlotte,Lehmann,Virginias Blue Ridge TWENTY24 DEVO,5:45:25,611882,,,
Gravel Women 17-18,4,157360,Kindsay,Mclaughlin,XCKC DEVO,6:05:04,545475,,,
Gravel Women 17-18,5,212227,Rachel,Pellom,First Flight Devo,6:11:21,610834,,,
Gravel Women 17-18,DNF,209727,Elizabeth,Defauw,Bissell ABG,,637857,,,
Gravel Women 19-34,1,6581,Danielle,Haulman,Cinch Cycling,7:54:29,181367,,,
Gravel Women 19-34,2,190644,Amelia,Durst,Flow Formulas I Greppi,8:14:51,592665,,,
Gravel Women 19-34,3,135111,Gabrielle,Henry,Pandemonium,8:43:26,507608,,,
Gravel Women 19-34,4,211591,Izabella,Slosberg,Cal Poly Cycling,9:03:51,606067,,,
Gravel Women 19-34,5,208005,Alissa,Dent,Go4Graham,9:32:05,576718,,,
Gravel Women 35-39,1,79879,Ivy,Pedersen,Dirty Kitten Racing,7:42:14,361661,,,
Gravel Women 35-39,2,280230,Danielle,Rankin,Coffeepace/Tres Pinas,8:09:42,666130,,,
Gravel Women 35-39,3,99100,Alissa,Whittier���,Motor Mile Racing,8:54:48,387005,,,
Gravel Women 35-39,4,189932,Sarah,Skelly,,9:06:46,665311,,,
Gravel Women 40-44,1,54607,Terry,Moore,Nero Veloce p/b Michael Thomas Coffee,7:35:01,337862,,,
Gravel Women 40-44,2,46823,Erin,Reedy,Abundant Energy Cycling,7:51:06,248750,,,
Gravel Women 40-44,3,183713,July,Hogue,LikeBike Events,8:25:17,570960,,,
Gravel Women 40-44,4,51874,Laura,Henderson,Stem Cider,8:33:31,362130,,,
Gravel Women 45-49,1,75988,Mary,Breed,,7:42:14,393056,,,
Gravel Women 45-49,2,38932,Anne,Donley,Womens DNA Masters/Excel Sports,7:42:14,227028,,,
Gravel Women 50-54,1,34007,Amy,Phillips,Motor Mile Racing,4:39:41,337516,,,
Gravel Women 50-54,2,195198,Jessica,Rockson,U.S. Military Endurance Sports/Maxxis/Bike School Bentonville,5:51:46,375775,,,
Gravel Women 50-54,3,280247,Rachel,Massey,,6:08:42,139331,,,
Gravel Women 50-54,4,130984,Julie,Fisher,CINCH Cycling,6:17:49,500068,,,
Gravel Women 55-59,1,118718,Tracey,Jacobs,Groove Subaru/Excel Sports Race Team,4:54:06,229069,650,585,
Gravel Women 55-59,2,164766,Denise,Esposito,Bikeway/Endurance WERX,5:03:01,587201,650,601.25,
Gravel Women 55-59,3,9896,?,Jennifer,,5:19:23,166679,650,617.5,
Gravel Women 55-59,4,242551,Katie,Lindquist,Steamboat Velo,5:25:30,21301,650,633.75,
Gravel Women 55-59,5,51611,Kelly,Parcell,KUHL,5:37:41,188871,650,650,
Gravel Women 55-59,6,237811,Katie,Peterson,Tempo Cyclisme,5:38:58,628689,650,666.25,
Gravel Women 55-59,7,38468,Angela,Patterson,Eliel Factory Team,5:46:23,180041,650,682.5,
Gravel Women 55-59,8,113607,Stacy,Beneke,DaHANGER - Harmony Builders,7:19:11,24479,650,698.75,
Gravel Women 60-64,1,44352,Mary,Jimenez,Team La'Sport,5:18:05,64143,700,595,
Gravel Women 60-64,2,45165,Tamara,Bessette,MTCX,5:26:16,47028,700,616,
Gravel Women 60-64,3,51610,Trish,Heisdorffer,Sonic Boom Racing / Sonic Boom Racing Team,5:37:46,221749,700,637,
Gravel Women 60-64,4,25130,Susan,Mcdonough,Salty Women Off Road RaceTeam,5:42:06,49468,700,658,
Gravel Women 60-64,5,254101,Lauri,Lewis,,5:49:33,21090,700,679,
Gravel Women 60-64,6,151012,Tamara,Tabeek,Wolf Pack Cycling,5:58:22,73804,700,700,
Gravel Women 60-64,7,280260,Annie,Hofer,Groove Subaru Excel Sports,6:15:13,629861,700,721,
Gravel Women 60-64,8,191769,Lisa,Pietsch,NXGG,6:42:27,514285,700,742,
Gravel Women 60-64,9,64583,Rita,Robben,,6:47:38,30049,700,763,
Gravel Women 60-64,10,195024,Trella,Lyons,,7:12:13,659767,700,784,
Gravel Women 65-69,1,238529,Grace,Plager,Naples Cyclery,3:25:19,628998,,,
Gravel Women 65-69,2,194907,Beth,Hoffmeister,,3:44:17,208860,,,
Gravel Women 65-69,3,280267,Sherry,Townsend,NorthStar Development,3:44:38,,,,
Gravel Women 65-69,4,216947,Susan,Bernatas,Eliel Factory Team/ Basecamp 2022,4:11:13,3489,,,
Gravel Women 65-69,5,171702,Pam,Glenn,Pandemonium,4:28:28,520208,,,
Gravel Women 70-74,1,56995,Kristine,Johnson,DNA Cycling,3:54:31,190484,,,
Gravel Women Para C2,1,57400,Allison,Jones,SRAM,3:28:13,160740,,,
Gravel Women Para H3,1,184146,Danielle,Watson,Challenged Athletes Foundation,3:41:32,575479,,,
Gravel Women Singlespeed,1,97219,Casandra,Dickerson,Team isocentric,8:35:03,397724,,,
Gravel Women Singlespeed,2,166403,Heather,Romenesko,Square1Cycling,10:01:35,531962,,,
