First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Balmer,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,88,90,403.16453333333,
Richard,Russomano,Freedom Tour,2016-07-24,Men Cat4/5,25,37,500.502,
Richard,Kazimir,Freedom Tour,2016-07-24,Men Masters 55+,11,31,391.60833333333,
Joseph,Brennan,Freedom Tour,2016-07-24,Men Masters 55+,22,31,475.212,
John,Balmer,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 1/2/3,10,31,326.85716511959,
John,Balmer,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,21,34,356.93494444444,
David,Stires,2016 Giro del Cielo,2016-07-10,Men Cat3,26,51,,
Joseph,Brennan,2016 Giro del Cielo,2016-07-10,Men Masters 45+,23,38,,
Richard,Kazimir,Pottstown Criterium,2016-07-10,Men 55+ Masters,9,29,377.24752357911,
John,Balmer,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,42,121,313.76570512821,
David,Stires, Giro del Cielo - RR,2016-07-9,Men Cat3,25,47,390.027061984,
Richard,Russomano, Giro del Cielo - RR,2016-07-9,Men Cat4/5,33,58,468.15233908046,
Joseph,Brennan, Giro del Cielo - RR,2016-07-9,Men Masters 45+,40,44,468.57722727273,
David,Stires, Giro del Cielo - Crit,2016-07-9,Men Cat3,28,55,392.1,
Joseph,Brennan, Giro del Cielo - Crit,2016-07-9,Men Masters 45+,34,36,467.49145336181,
David,Stires, Giro del Cielo - TT,2016-07-9,Men Cat3,27,52,378.51481960026,
Joseph,Brennan, Giro del Cielo - TT,2016-07-9,Men Masters 45+,24,29,468.17099274174,
Richard,Russomano,Capital Region Road Race,2016-07-9,Men Cat 4,1,51,369.461,
John,Balmer,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,104,158,360.3340212766,
David,Stires, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,4,39,334.93189473684,
Joseph,Brennan, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,29,39,434.64768421053,
David,Brown,Rt 29 Summer TT,2016-06-25,Men Non  Bike,5,25,364.13954566149,
Frank,Del corso,Rt 29 Summer TT,2016-06-25,Men Non  Bike,16,25,482.19767037694,
Todd,Deutsch,Rt 29 Summer TT,2016-06-25,Men Non  Bike,19,25,514.39534075389,
John,Balmer,Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,33,55,344.13019230769,
John,Balmer,New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,16,42,332.14860416667,
John,Balmer,River City Bicycle Classic,2016-06-18,Men Cat 1/2/3,9,26,,
John,Balmer,Indy Omnium,2016-06-12,Men Senior  Cat 1/2/3,18,34,339.40783333333,
John,Balmer,Indy Omnium,2016-06-11,Men Senior  Cat 1/2/3,21,27,386.10781818182,
Joseph,Brennan,Watermelon Criterium,2016-06-4,Men Masters 55+,20,21,506.1508,
Joseph,Brennan,Killington Stage Race - GC,2016-05-30,Men Cat 3,64,67,440.50356034908,
David,Stires,Tour of Somerville,2016-05-30,Men Cat2/3,38,106,352.31681944233,
Richard,Kazimir,Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,38,63,423.84783870968,
Joseph,Brennan,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,64,67,486.67145839428,
Joseph,Brennan,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,69,73,448.29377777778,
Joseph,Brennan,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,72,92,451.46373504274,
John,Balmer, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,45,66,398.37685714286,
John,Balmer,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,14,106,299.29416666667,
Michael,Grey,N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,33,56,418.83673803759,
David,Brown,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 55+,1,43,410.84528505291,
Michael,Grey,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,11,27,410.75029204804,
Joseph,Brennan,Somerset Circuit Time Trial,2016-05-7,Men Masters 55+,15,22,478.38718596869,
Joseph,Brennan,Tour de Gretna - GC,2016-05-1,Men 55-65 55+ MASTER,5,16,383.95395739753,
Joseph,Brennan,Tour de Gretna - RR2,2016-05-1,Men 55-65 55+ Masters,5,14,408.7215,
Joseph,Brennan,Tour de Gretna - RR1,2016-04-30,Men 55-65 55+ Masters,7,16,417.12720833333,
Joseph,Brennan,Tour de Gretna - TT,2016-04-30,Men 55-65 55+ MASTER,6,15,397.66717001541,
John,Balmer,Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,8,38,281.86178703704,
John,Balmer,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,9,59,276.80472222222,
John,Balmer,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,12,43,287.09007936508,
Joseph,Brennan,Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,45,59,478.078,
Joseph,Brennan,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,68,81,406.35621598069,
John,Balmer,Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,10,33,338.10193333333,
Joseph,Brennan,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,52,69,447.43881127451,
Joseph,Brennan,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,84,91,469.59706666667,
Joseph,Brennan,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,48,70,450.39308095238,
Frank,Del corso,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,57,68,511.95732773595,
Joseph,Brennan,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,64,73,409.72703703704,
Joseph,Brennan,Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,63,73,414.20832407407,
Michael,Grey,Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,24,45,407.86085227273,
Joseph,Brennan,Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,31,45,444.54482954545,
Frank,Del corso,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,57,72,514.60182034432,
Joseph,Brennan,Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,30,37,442.07864282577,
Joseph,Brennan,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,30,32,429.97896547952,
Joseph,Brennan,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,31,34,453.46223513153,
Joseph,Brennan,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,31,35,456.43294607843,
Joseph,Brennan,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,36,37,447.63539813749,
Patrick,Roberts,Pinecone Circuit Road Race,2015-08-16,Men Cat5,15,21,543.43193569987,
Daniel,Tompkins,The Jersey Devil,2015-08-8,Men Cat4,9,33,391.48767570869,
Casey,O'donnell,The Jersey Devil,2015-08-8,Men Cat5,4,32,434.70699324225,
David,Brown,The Jersey Devil,2015-08-8,Men Cat5,7,32,449.77461018635,
Frank,Perrone,The Jersey Devil,2015-08-8,Men Cat5,18,32,505.02253898137,
Christoph,Ohngemach,The Jersey Devil,2015-08-8,Men Cat5,23,32,530.13523388819,
Patrick,Roberts,The Jersey Devil,2015-08-8,Men Cat5,29,32,560.27046777639,
Michael,Grey,The Jersey Devil,2015-08-8,Men Master 45+,19,20,447.58866666667,
John,Balmer,Indiana State Road Race,2015-07-18,Men Cat 1/2/3,18,21,400.675125,
John,Balmer,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,75,97,418.76999122807,
Joseph,Brennan,Capital Region Road Race,2015-07-11,Men Master Masters 55+,17,27,436.54322222222,
Richard,Russomano,Capital Region Road Race,2015-07-11,Men Cat 3/4,999,70,459.02458333333,
Daniel,Tompkins,Capital Region Road Race,2015-07-11,Men Cat 3/4,999,70,459.02458333333,
Joseph,Brennan,Emrick Boulevard Criterium,2015-06-28,Men 55+ Masters,26,27,495.13548076923,
Richard,Russomano,Brownstown Road Race,2015-06-27,Men Cat 4/5,12,39,418.12589904002,
Joseph,Brennan,Giro del Cielo - RR,2015-06-21,Men 45+ Master,34,35,450.04102941176,
Joseph,Brennan,Giro del Cielo - Crit,2015-06-20,Men 45+ Master,28,38,416.10088124537,
Michael,Grey,NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,37,54,396.88466666667,
Joseph,Brennan,Watermelon Criterium,2015-05-30,Men 55+ Masters,7,11,442.6121,
Jeff,Lippincott,Tour of Somerville,2015-05-25,Men 45+ Masters,54,78,408.07034188034,
John,Balmer,Tour of Somerville,2015-05-25,Men Pro/Cat 1,32,89,260.49356060606,
Joseph,Brennan,Killington Stage Race GC,2015-05-25,Men Master  50+,25,37,418.64718775568,
Joseph,Brennan,Killington Stage Race Day 3,2015-05-25,Men Master  50+,28,29,456.32144948543,
John,Balmer,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,41,84,293.8083015873,
Joseph,Brennan,Killington Stage Race Day 2,2015-05-24,Men Master  50+,27,35,421.19630534639,
John,Balmer,Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,39,65,305.319375,
Joseph,Brennan,Killington Stage Race Day 1,2015-05-23,Men Master  50+,30,37,413.80241666667,
Michael,Grey,Upper Freehold ITT,2015-05-16,Men Non,14,30,413.69396428571,
Robert,Szymczak,Augusta Training Series,2015-05-12,B Race,10,31,,
Richard,Kazimir,New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,17,28,396.72997619048,
Joseph,Brennan,New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,24,28,435.31739285714,
John,Balmer,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,46,53,,
John,Balmer,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,26,67,300.93680208333,
Patrick,Roberts,Long Beach Island TT,2015-04-25,Men Non,21,25,535.11244444444,
Daniel,Tompkins,Tour of the Battenkill,2015-04-18,Men Cat 4 D,21,95,386.67398148148,
John,Balmer,Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,50,58,298.21553609298,
John,Balmer,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 50+ Open,7,17,343.48091666667,
Joseph,Brennan,Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,27,34,434.57150901438,
Robert,Szymczak,Augusta Training Series,2015-04-7,Open,17,22,,
John,Balmer,Fort McClellan Road Race,2015-03-29,Men Pro-12,117,129,408.49715277778,
John,Balmer,Desert City Crit Series - Fort Pierce,2015-02-21,Men Pro 1/2/3,10,13,382.18730144235,
John,Balmer, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,16,72,276.49173941738,
John,Balmer, Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,31,68,318.14773776727,
Joseph,Brennan,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 55+ Masters,18,21,454.27485,
John,Balmer,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,55,81,342.680225,
John,Balmer,Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,18,50,313.69896,
John,Balmer,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,88,92,390.81482246377,
Richard,Kazimir,Union Grove Road Race (TM),2014-08-30,Men 55-59 MR,1,9,367.60869848822,
Daniel,Tompkins,Union Grove Road Race (TM),2014-08-30,Men 4/5,7,26,401.72485897436,
Richard,Russomano,Union Grove Road Race (TM),2014-08-30,Men 4/5,10,26,422.41420512821,
John,Balmer,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,61,113,311.46192857143,
Kenny,Fischer,Litespeed BMW Twilight Criterium,2014-08-16,Men 4,26,35,511.65967267285,
Richard,Kazimir,Tour of the Catskills GC,2014-08-3,Men Master  50+,7,11,366.57373109132,
Joseph,Brennan,Tour of the Catskills GC,2014-08-3,Men Master  50+,10,11,404.92861329225,
Richard,Kazimir,Tour of the Catskills Stage3,2014-08-3,Men Master  50+,9,21,347.50753043466,
Joseph,Brennan,Tour of the Catskills Stage3,2014-08-3,Men Master  50+,18,21,425.67431358888,
John,Balmer,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,71,79,363.535,
Richard,Kazimir,Tour of the Catskills Stage2,2014-08-2,Men Master  50+,4,16,325.59395833333,
Joseph,Brennan,Tour of the Catskills Stage2,2014-08-2,Men Master  50+,13,16,427.84483333333,
Richard,Kazimir,Tour of the Catskills Stage1,2014-08-1,Men Master  50+,10,13,392.40851639296,
Joseph,Brennan,Tour of the Catskills Stage1,2014-08-1,Men Master  50+,12,13,426.04844596176,
Richard,Russomano,Freedom Tour ,2014-07-27,Men Cat4/5  ,7,36,381.85754362861,
Myles,Cavanaugh,Freedom Tour ,2014-07-27,Men Cat4/5  ,21,36,470.28499329733,
Joseph,Brennan,Freedom Tour ,2014-07-27,Men Master  55+,22,25,436.752875,
John,Balmer,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,26,50,322.07765079365,
Joseph,Brennan,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,48,59,448.20551724138,
Richard,Kazimir,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  55+,17,31,393.89217777778,
John,Balmer,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,44,95,318.3181625,
Richard,Russomano,Capital Region Road Race,2014-07-12,Men Cat 4  ,20,65,395.16751041667,
Joseph,Brennan,Capital Region Road Race,2014-07-12,Men Master Masters 55+,15,26,418.03012957621,
Richard,Kazimir,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,6,32,339.87851833519,
Joseph,Brennan,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,18,32,491.35519697696,
Joseph,Brennan,Giro del Cielo - GC,2014-06-22,Men Master  45+,19,23,415.62561261358,
Richard,Russomano,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,18,75,396.93221064163,
Joseph,Brennan,Giro del Cielo - Road Race,2014-06-22,Men Master  45+,27,27,426.8635,
Richard,Russomano,Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,23,67,421.13838888889,
Joseph,Brennan,Giro Del Cielo Criterium,2014-06-21,Men Master  45+,20,24,418.12597222222,
Richard,Russomano,Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,33,75,446.21398648649,
Joseph,Brennan,Giro del Cielo - TT,2014-06-21,Men  Master 45+,22,24,443.99987123638,
Tom,Dineen,Kingwood - Delaware TT,2014-06-14,Men Cat4/5  ,26,29,536.30613095238,
Michael,Gray,Kingwood - Delaware TT,2014-06-14,Men Non TT  ,20,24,480.86618959981,
David,Wilkie,Gold Rush Circuit Race,2014-06-14,Men Master  40-49,11,25,357.74,
John,Balmer,Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,42,47,389.05210416667,
John,Balmer,Coal Miners Classic,2014-06-1,Men SM P-12  ,23,51,265.1723452381,
Daniel,Tompkins,NJ State RR Champs,2014-06-1,Men Cat 5  ,16,41,464.9589958895,
Richard,Russomano,NJ State RR Champs,2014-06-1,Men Cat 5  ,29,41,537.32200822101,
Joseph,Brennan,Watermelon Criterium,2014-05-31,Men Masters  55+,5,17,358.41933333333,
Joseph,Brennan,Tour of Somerville,2014-05-26,Men Masters  45+,91,97,461.457875,
Chris,Mckenna,Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,12,49,412.80406419577,
John,Balmer,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,38,75,306.43030174495,
John,Balmer,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,60,61,366.42014444444,
John,Balmer,Winona Lake Road Race,2014-05-17,Men Master 45+  45-49,6,14,339.27519703722,
Nicolas,Patton,CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,3,39,234.24567028986,
John,Balmer,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,38,75,304.44,
John,Balmer,Winona Lake Criterium,2014-05-17,Men Master 45+  45-49,6,14,337.18866666667,
John,Balmer,Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,28,60,311.42244230769,
Tom,Dineen,Somerset Circuit Time Trial,2014-05-3,Men  Master 55-64 (10 Miles),14,16,493.4078125,
Bryan,Galatro,Somerset Circuit Time Trial,2014-05-3,Men  Master 45-54 (10 Miles),18,20,481.27,
David,Brown,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Non TT Bike Men,5,19,338.91573507805,
Tom,Dineen,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 55+ Men,13,15,514.33245698014,
John,Balmer,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,32,71,286.97002857143,
John,Balmer,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,9,38,299.95949122807,
Ambrose,Stafford,Tour of the Battenkill,2014-04-5,Men Cat 5,4,5,,
Ambrose,Stafford,Tour of the Battenkill,2014-04-5,Men Cat 5 J 45+,10,43,429.41037808247,
Daniel,Tompkins,Tour of the Battenkill,2014-04-5,Men Cat 5 F 35+,16,47,449.32189601498,
Joseph,Brennan,Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,23,34,411.29328431373,
Joseph,Brennan,Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,38,40,443.90790160351,
Joseph,Brennan,Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,26,34,424.57557447991,
Joseph,Brennan,Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,38,46,424.59654375261,
Joseph,Brennan,Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,27,34,449.08688235294,
Edward,Spector,CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,48,64,567.44925925926,
Richard,Kazimir,Jamestown Rotary Classic,2013-10-14,Masters Men 55+,5,46,352.9330860537,
Stafford,Ambrose,Tour de Fair Haven,2013-09-15,Men Cat 5,3,40,439.08155,
Richard,Kazimir,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Master  55+,5,11,366.9611,
Ambrose,Stafford,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat 5,14,18,528.20814814815,
John,Balmer,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,52,117,285.38567857143,
John,Balmer,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,41,137,249.02029310345,
Richard,Kazimir,Union Grove Road Race,2013-08-31,Men Category3/4 50+,5,21,339.21398148148,
Richard,Russomano,Union Grove Road Race,2013-08-31,Men Category4/5,18,64,422.66230834936,
John,Balmer,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,54,113,280.69458333333,
John,Balmer,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,17,38,284.67897058824,
John,Balmer,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,11,37,328.35,
Richard,Kazimir,South Jersey Criterium Weekend,2013-08-10,Men Cat 1/2/3/4 Master 55+,4,21,341.85351666667,
Joseph,Brennan,Tour of the Catskills GC,2013-08-4,Men Masters 50+,26,31,428.97906124664,
Joseph,Brennan,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,27,34,435.8806912721,
Joseph,Brennan,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,26,34,432.68633775898,
Joseph,Brennan,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,34,34,436.14051928152,
Richard,Russomano,Freedom Tour 2013,2013-07-28,Men Cat4/5,12,47,396.36471906211,
Daniel,Tompkins,Freedom Tour 2013,2013-07-28,Men Cat4/5,37,47,502.54021693055,
Henry,Lehman,Freedom Tour 2013,2013-07-28,Men Cat4/5,45,47,536.51637624845,
John,Balmer,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,29,66,309.58002777778,
Joseph,Brennan,Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),25,29,472.16945454545,
Richard,Kazimir,New Jersey Masters State Road Race Championship,2013-07-14,masters Men 55/65  -35/45/55 women,10,30,389.2173334478,
Joseph,Brennan,New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,45,48,430.37778088827,
John,Balmer,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,43,111,279.62642727273,
Richard,Kazimir,Capital Region Road Race,2013-07-13,Masters 55+,3,33,287.38341666667,
Richard,Russomano,New Jersey Elite Road Race,2013-07-6,Men Cat 5 Open,16,31,549.90142009337,
Richard,Russomano,Chesco Road Race,2013-07-4,Men Category 5,12,46,447.15573913043,
Richard,Kazimir,Chesco Road Race,2013-07-4,Men Master  55+,5,28,321.7007541488,
David,Wilkie,Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),5,69,329.75898634439,
Richard,Russomano,Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,26,66,426.47882828283,
Joseph,Brennan,Giro del Cielo - Crit,2013-06-23,Men Masters  45+,38,40,425.60885833333,
Richard,Russomano,Giro del Cielo - RR,2013-06-23,Men Cat 4/5,20,39,435.25,
Joseph,Brennan,Giro del Cielo - RR,2013-06-23,Men Masters  45+,39,40,418.43305,
Richard,Russomano,Giro del Cielo - TT,2013-06-23,Men Cat 4/5,18,59,414.19612448738,
Joseph,Brennan,Giro del Cielo - TT,2013-06-23,Men Masters  45+,37,37,442.36953053025,
John,Balmer,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,24,69,320.03413461538,
John,Balmer,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,123,134,355.80048076923,
John,Balmer,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,81,132,303.45286792453,
Daniel,Tompkins,Watermelon Criterium,2013-06-1,Men Cat4/5,17,27,469.48430769231,
Joseph,Brennan,Tour of Somerville,2013-05-27,Men Master  45+,105,107,483.50059433962,
Anthony,Cacchione,Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,15,38,421.97675438596,
John,Balmer,Tour de Grove,2013-05-11,Men Cat 2/3,59,115,294.35505555556,
John,Balmer,Midtown Grand Prix,2013-05-10,Men Cat 2/3,57,89,325.4703372093,
Don,Post,Tour of Colts Neck,2013-05-5,Men Master  45+,24,31,395.18626666667,
Don,Post,Tour of Colts Neck,2013-05-5,Men Master  45+,24,31,395.18626666667,
Joseph,Brennan,The Hillside Centennial Criterion ,2013-04-27,Men 45+,12,15,432.49952380952,
Scott,Clarke,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 35+,17,29,337.75295238095,
Michael,Grey,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,5 Citizen,13,15,574.43285714286,
Joseph,Brennan,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men Masters Open 45+,28,32,430.65599963217,
John,Balmer,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,87,95,358.08460638298,
Joseph,Brennan,Branchbrook Park Spring Series,2013-03-2,Men  Master 45+,20,24,455.18447222222,
Joseph,Brennan,Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,45,54,361.98499155699,
Joseph,Brennan,Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 45+ ,25,36,394.811187356,
Richard,Kazimir,TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 50+                                           ,3,10,329.3855026864,
Richard,Kazimir,Hunter Mountain Fall Classic,2012-09-9,Men 50+                                           ,3,17,317.6539,
Mark,Branle,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,16,40,280.2315,
Richard,Kazimir,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  55-99,6,21,345.50166666667,
Mark,Branle,Tour of High Bridge,2012-09-1,Men Cat4/5  ,1,22,313.45484612087,
Richard,Russomano,Tour of High Bridge,2012-09-1,Men Cat4/5  ,6,22,375.52082515684,
Richard,Kazimir,Tour of High Bridge,2012-09-1,Men Master  45-99,7,18,326.19182799145,
Daniel,Larino,Tour of High Bridge,2012-09-1,Men Master  35-99,6,14,319.41733094669,
Mark,Branle,New Jersey Criterium Championships,2012-08-26,Men Cat 5  ,1,20,388.65213815464,
Richard,Kazimir,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  55-99,1,22,306.45616666667,
John,Balmer,Mass Ave Criterium,2012-08-11,Men Master  40-49,10,25,318.75625,
Richard,Kazimir,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 50+,6,23,307.935,
Richard,Kazimir,Tour of the Catskills - GC,2012-08-5,Masters 50+ (1-4),6,23,312.51626269603,
Richard,Kazimir,Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,9,32,324.99372222222,
Richard,Kazimir,Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,16,32,377.36391123491,
Richard,Kazimir,Capital Region Road Race,2012-07-28,Masters Men 55+,1,22,307.92383333333,
Richard,Kazimir,Freedom Tour,2012-07-22,Men Master  55-99,20,29,424.09175372893,
Richard,Kazimir,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  55-59,11,27,388.43568035124,
Richard,Kazimir,Arsenal Criterium,2012-07-15,Men 55+,5,22,360.02295452279,
John,Balmer,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,44,94,261.99509929078,
Richard,Kazimir,Flanders Time Trial,2012-07-14,Men  Eddy Open ,5,15,325.29711354236,
John,Balmer,Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category Pro/1/2/3 Senior 0-99,15,37,274.65675555556,
Richard,Kazimir,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 55-99,2,16,317.90019520325,
Richard,Kazimir,NJ  Masters State Road Race Champonship,2012-07-7,Men Master  55-99,1,37,289.92933333333,
Richard,Kazimir,Chesco Road Race,2012-07-4,Men Masters  55-59,2,36,302.97806666667,
Richard,Kazimir,Coatesville Classic,2012-07-1,Men Masters  50-55,4,14,306.7185,
Richard,Kazimir,Phoenixville Criterium,2012-06-30,Men Masters  50-54,3,18,295.2565,
Richard,Kazimir,The Zeppelin Criterium,2012-06-16,Men Masters  55-59,2,18,314.02286101703,
Richard,Kazimir,Pennsylvania State Elite Time Trial Champ,2012-06-9,Men Eddy Style ,3,6,382.28668214298,
Richard,Kazimir,Watermelon Crit,2012-06-2,Masters 55+,1,11,370.95561424599,
Richard,Kazimir,Tour of Somerville,2012-05-28,Men Master  50-99,22,74,358.4043723428,
Joseph,Brennan,Tour of Somerville,2012-05-28,Men Master  50-99,62,74,413.16458404251,
John,Balmer,Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,29,93,255.132,
Richard,Kazimir,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  55-59,1,23,280.1005,
John,Balmer,Dutchtown Classic,2012-05-13,Men Cat 2/3  ,44,82,260.34249432652,
John,Balmer,Tour de Grove,2012-05-12,Men Cat 2/3  ,36,108,242.42235431184,
