First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Guella,Greenville Spring Series,2014-02-8,Men Cat 4  ,6,45,381.71523484848,
Daniel,Lenis,Greenville Spring Series,2014-02-8,Men Cat 4  ,34,45,507.44308333333,
Benjamin,Alford,Greenville Spring Series,2014-02-8,Men Cat 4  ,43,45,547.85560606061,
Brian,Levy,Greenville Spring Series,2014-02-8,Men Cat 4  ,44,45,552.34588636364,
Cliff,Mueller,Greenville Spring Series,2014-02-8,Men Junior10-14  10,2,25,443.93723466784,
Mark,Bacon,Carolina Cup,2013-09-8,Men Masters 45+  45+,36,40,409.136625,
Benjamin,Alford,Carolina Cup,2013-09-8,Men Cat 4,11,51,396.7984,
Carter,Harris,Carolina Cup,2013-09-8,Men Cat 4,41,51,469.0016,
Dylan,Lawson,Carolina Cup,2013-09-8,Men Cat 3,14,31,352.49816666667,
Ohara,Osorio-mckenna,Carolina Cup,2013-09-8,Women1/2/3/4,17,18,578.48198888889,
Chris,Guella,Carolina Cup,2013-09-8,Men Cat 5,20,38,500,
Bill,Watson,Carolina Cup,2013-09-8,Men Cat 5,30,38,546.28071567506,
Victor,Neill,Carolina Cup,2013-09-8,Men Cat 5,35,38,569.42107351259,
Dylan,Lawson,Carolina Cup,2013-09-8,Men Junior15-18  15-18,12,12,483.03069444444,
Paul,Steagall,Carolina Cup,2013-09-8,Men Masters 55 +  55+,7,9,440.112,
Cliff,Mueller,Carolina Cup,2013-09-8,Men Junior10-14  10-14,3,7,574.50866666667,
Paul,Steagall,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 45+,21,27,384.95891025641,
Paul,Steagall,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 55+,2,4,,
Carter,Harris,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 4,5,28,392.74404761905,
Benjamin,Alford,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 4,10,28,416.03952380952,
Cliff,Mueller,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Junior10-14,1,4,,
Carter,Harris,The Tour of Reidsville,2013-09-6,Men Cat 4,4,21,397.19366666667,
Carter,Harris,The Tour of Reidsville,2013-09-6,Men Cat3/4,34,39,470.46170175439,
Cliff,Mueller,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 5 Junior 13-14,1,2,,
Dylan,Lawson,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,4,37,304.648625,
Dylan,Lawson,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,9,41,289.7904,
Benjamin,Alford,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 5,4,25,411.40147916667,
Chris,Guella,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 5,5,25,421.24575925926,
Dylan,Lawson,French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,9,56,303.31980882431,
Chris,Guella,French Broad Cycling Classic - RR,2013-07-20,Men CAT 5,17,42,476.72860673088,
Benjamin,Alford,French Broad Cycling Classic - RR,2013-07-20,Men CAT 5,19,42,486.03716403853,
Tess,Senty,Lost River Classic,2013-07-20,Women Cat 4,2,6,521.02666666667,
Duncan,Oliver,Lost River Classic,2013-07-20,Men Cat 3,10,13,406.34053333333,
Dylan,Lawson,French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,10,41,294.83132460699,
Chris,Guella,French Broad Cycling Classic - TT,2013-07-19,Men CAT 5,4,23,420.67278655334,
Cliff,Mueller,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Junior 13-14,3,4,,
Cliff,Mueller,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Junior 13-14,3,4,,
Duncan,Oliver,Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,24,55,366.87045555556,
Duncan,Oliver,Iron Hill Twilight Criterium,2013-07-6,Men Cat 3,10,23,343.73,
Tess,Senty,Iron Hill Twilight Criterium,2013-07-6,Women Cat 4,2,4,,
Chris,Guella,Pisgah Omnium - RR,2013-07-5,Men Cat 5,3,7,465.49260859545,
Chris,Guella,Pisgah Omnium,2013-07-5,Men Cat 5,3,7,464.94795318007,
Benjamin,Alford,Pisgah Omnium - Crit,2013-07-5,Men Cat 5,1,12,380.51204869142,
Chris,Guella,Pisgah Omnium - Crit,2013-07-5,Men Cat 5,3,12,418.44708569846,
Chris,Guella,Pisgah Omnium - TT,2013-07-5,Men Cat 5,2,14,427.97930473627,
Chris,Guella,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,20,57,423.5172053732,
Benjamin,Alford,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,30,57,476.3241919402,
Paul,Steagall,Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,16,22,434.73143633757,
Benjamin,Alford,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,18,60,389.9239,
Chris,Guella,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,33,60,453.8944,
Paul,Steagall,Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,14,21,411.47155,
Chris,Guella,FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,9,41,400.40316666667,
Benjamin,Alford,FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,18,41,456.19960416667,
Christian,Korey,ACA Saturday Morning Crit,2013-06-15,Men Cat 4/5,6,31,393.07644444444,
Tess,Senty,ACA Saturday Morning Crit,2013-06-15,Men Cat 4/5,15,31,448.30364444444,
Christian,Korey,ACA Saturday Morning Crit,2013-06-15,Men Cat 3/4,10,25,378.19075,
Tess,Senty,ACA Saturday Morning Crit,2013-06-15,Women W3/4,1,6,460.2280943386,
Renee,Williams,SC State Time Trial Championships,2013-06-15,Women Cat 1/2/3/4/5 Master 45-49,3,3,,
Tess,Senty,The Fort Classic Road Race,2013-06-2,Men M5,22,27,554.60267090577,
Tess,Senty,McDonalds Tri State Criterium,2013-06-1,Men Cat 4/5,12,24,482.64843809916,
Tess,Senty,McDonalds Tri State Criterium,2013-06-1,Women Cat 4,1,3,,
Duncan,Oliver,Tour of Tucker County,2013-05-26,Men M3/4,39,49,455.87101016859,
Christian,Korey,Tour of Tucker County,2013-05-26,Men Clydesdale,1,2,,
Mark,Bacon,Falls Lake Road Race ,2013-05-18,Men Masters 45+  45+,29,36,456.39787037037,
Benjamin,Alford,Falls Lake Road Race ,2013-05-18,Men Cat4/5,13,76,393.59420175439,
Chris,Guella,Falls Lake Road Race ,2013-05-18,Men Cat4/5,17,76,402.2043245614,
Tess,Senty,Greene County Road Race,2013-05-4,Women W4,2,4,,
Jeff,Beyer,Greene County Road Race,2013-05-4,Men M3/4,19,23,429.58718181818,
Christian,Korey,Greene County Road Race,2013-05-4,Men M4/5,8,39,389.62804054086,
Dylan,Lawson,Brick City Criterium,2013-05-1,Men Cat3/4,10,26,341.66930769231,
Dylan,Lawson,Brick City Criterium,2013-05-1,Men Cat 4,2,29,332.2513452381,
Chris,Guella,Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,4,41,406.1701728215,
Bob,Burdon,Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,21,41,496.99720730936,
Jason,Pressley,Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,23,41,507.68274077853,
Victor,Neill,Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,28,41,534.39657445143,
Mark,Bacon,Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,54,55,420.48533946014,
Ohara,Osorio-mckenna,Tour de Moore Road Race,2013-04-27,Women3/4,23,28,614.34786624856,
Paul,Steagall,Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,47,62,457.17912073096,
Dylan,Lawson,Tour de Moore Road Race,2013-04-27,Men Cat 4,1,75,348.31866666667,
Benjamin,Alford,Tour de Moore Road Race,2013-04-27,Men Cat 5  Jan-34,2,15,406.43203076353,
Aaron,Beaver,Tour de Moore Road Race,2013-04-27,Men Cat 5  Jan-34,3,15,422.02669230294,
Jeff,Beyer,Mckeesport Grand Prix,2013-04-27,Men M3/4,11,29,372.5479047619,
Dylan,Lawson,NoDa Grand Prix,2013-04-14,Men Cat 4,3,67,324.50952020202,
Chris,Guella,NoDa Grand Prix,2013-04-14,Men Cat 5,8,51,437.99242582801,
Dylan,Lawson,NoDa Grand Prix,2013-04-14,Men Cat3/4,29,74,340.48827027027,
Paul,Steagall,Dilworth Criterium,2013-04-14,Men Masters 45+  45+,36,46,419.53434782609,
Dylan,Lawson,Dilworth Criterium,2013-04-14,Men Cat 4,2,63,333.64789384642,
Chris,Guella,Dilworth Criterium,2013-04-14,Men Cat 5,19,49,475.9375,
Paul,Steagall, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,14,35,347.11588235294,
Bob,Burdon, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 5,18,27,527.35846971227,
Tess,Senty,Morgantown Road Race,2013-03-30,Women W4,2,10,444.3112,
Gary,Wise,Dixie Classic Criterium Series,2013-03-19,Men Cat 5,12,32,474.97285362319,
Dylan,Lawson,Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,29,42,368.05674475035,
Dylan,Lawson,Blythewood Omnium - Road Race,2013-03-11,Men Junior15-18  15-18,6,15,458.71770255272,
Chris,Guella,Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,7,32,400.16575784508,
Dylan,Lawson,Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,30,52,363.83521153846,
Dylan,Lawson,Blythewood Omnium - Crit,2013-03-10,Men Junior15-18  15-18,3,16,413.633875,
Chris,Guella,Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  35+,32,32,536.27363395244,
Jeff,Beyer,ABRA Training Series,2013-03-10,Men Cat 3/4,2,24,343.86691730276,
Tess,Senty,ABRA Training Series,2013-03-10,Men Cat 5,7,23,462.83161165625,
Dylan,Lawson,Blythewood Omnium - TT,2013-03-9,Men Cat3/4,18,24,376.52978429982,
Chris,Guella,Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  35+,5,21,404.99723098144,
Chris,Guella,Greenville Spring Series,2013-03-3,Men Cat 5  35+,9,30,458.12756734993,
Victor,Neill,Greenville Spring Series,2013-03-3,Men Cat 5  35+,27,30,565.79953702154,
Dylan,Lawson,Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,23,44,425.76257397141,
Davis,Mueller,Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,32,44,480.63288056475,
Dylan,Lawson,Greenville Spring Series,2013-03-3,Men Cat 4,16,64,413.71431408248,
Chris,Guella,Greenville Spring Series,2013-03-2,Men Cat 5  35+,24,36,520.83333333333,
Bob,Burdon,Greenville Spring Series,2013-03-2,Men Cat 5  35+,27,36,533.33333333333,
Dylan,Lawson,Greenville Spring Series,2013-03-2,Men Cat 4,6,52,389.04212614685,
Chris,Guella,Greenville Spring Series,2013-02-24,Men Cat 5  35+,5,29,422.92766694298,
Dylan,Lawson,Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,28,52,497.02006012449,
Davis,Mueller,Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,48,52,637.55217501786,
Paul,Steagall,Greenville Spring Series,2013-02-24,Men Masters 50+  50+,9,30,364.60509137661,
Dylan,Lawson,Greenville Spring Series,2013-02-24,Men Cat 4,8,50,403.80831849372,
Chris,Guella,Greenville Spring Series,2013-02-23,Men Cat 5  35+,6,22,459.09090909091,
Davis,Mueller,Greenville Spring Series,2013-02-23,Men Junior  01-18,56,60,655.37200076477,
Paul,Steagall,Greenville Spring Series,2013-02-23,Men Masters 50+  50+,20,21,500.76041904819,
Dylan,Lawson,Greenville Spring Series,2013-02-23,Men Cat 4,16,40,396.34910491927,
Davis,Mueller,Greenville Spring Series,2013-02-17,Men Junior  01-18,44,61,540.12142777778,
Mark,Bacon,Greenville Spring Series,2013-02-17,Men Masters 40+  40+,26,27,459.94138461538,
Chris,Guella,Greenville Spring Series,2013-02-16,Men Cat 5  35+,6,30,450,
Bob,Burdon,Greenville Spring Series,2013-02-16,Men Cat 5  35+,20,30,520,
Victor,Neill,Greenville Spring Series,2013-02-16,Men Cat 5  35+,29,30,565,
Chris,Guella,Greenville Spring Series,2013-02-10,Men Cat 5  35+,5,33,433.10026895524,
Gary,Wise,Greenville Spring Series,2013-02-10,Men Cat 5  35+,20,33,516.72493276119,
Renee,Williams,Greenville Spring Series,2013-02-10,Women4,31,32,684.50268768715,
Ohara,Osorio-mckenna,Greenville Spring Series,2013-02-10,Women1/2/3/4,12,14,530.25788898591,
Paul,Steagall,Greenville Spring Series,2013-02-10,Men Masters 50+  50+,19,23,474.25740688575,
Chris,Guella,Greenville Spring Series,2013-02-9,Men Cat 5  35+,12,31,479.85946666667,
Bob,Burdon,Greenville Spring Series,2013-02-9,Men Cat 5  35+,15,31,494.96486666667,
Davis,Mueller,Greenville Spring Series,2013-02-9,Men Junior  01-18,9,63,385.73829941146,
Renee,Williams,Greenville Spring Series,2013-02-9,Women4,8,14,600,
Paul,Steagall,Greenville Spring Series,2013-02-9,Men Masters 50+  50+,16,31,436.69,
Mark,Bacon,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,27,38,408.74269940973,
Scott,Gallivan,37th Jamestown Classic,2012-10-8,Men 5/Citizen 45+                                 ,25,41,519.73684210526,
Jeff,Beyer,ACA Saturday Morning Crit,2012-09-22,Men Cat 4/5  ,5,10,429.292,
Tess,Senty,ACA Saturday Morning Crit,2012-09-22,Men Cat 4/5  ,10,10,532.832,
Duncan,Oliver,ACA Saturday Morning Crit,2012-09-22,Men Cat 3/4  ,9,12,433.996,
Dylan,Lawson,40th Carolina Cup,2012-09-9,Men Junior15-18  00-99,2,13,330.14944444444,
Victor,Neill,40th Carolina Cup,2012-09-9,Men Cat 5  00-99,10,47,437.89995652174,
Jason,Pressley,40th Carolina Cup,2012-09-9,Men Cat 5  00-99,33,47,539.92145652174,
Dylan,Lawson,40th Carolina Cup,2012-09-9,Men Cat 4  00-99,9,63,397.69352688172,
Adam,Griffith,40th Carolina Cup,2012-09-9,Men Cat 4  00-99,46,63,460.15350537634,
Dave,Loebs,40th Carolina Cup,2012-09-9,Men Cat 4  00-99,56,63,477.03458064516,
Paul,Steagall,40th Carolina Cup,2012-09-9,Men Masters 55 +  00-99,11,16,482.4278912022,
Paul,Steagall,40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,32,38,429.60268421053,
Jeff,Beyer,ACA Saturday Morning Crit,2012-09-8,Men Cat 4/5  ,4,12,394.11591666667,
Tess,Senty,ACA Saturday Morning Crit,2012-09-8,Men Cat 4/5  ,8,12,452.73469444444,
Jeff,Beyer,ACA Saturday Morning Crit,2012-09-8,Men Cat 3/4  ,9,11,410.6817,
Jeff,Beyer,ACA Saturday Morning Crit,2012-08-28,Men Cat 4/5  ,1,6,,
Jeff,Beyer,Appalachia Visited Road Race,2012-08-25,Men's Cat 4/5   ,28,32,537.1422,
Scott,Gallivan,New England Masters Crit Championships,2012-08-19,Men Cat 5 Men 45+,3,3,,
Duncan,Oliver,California Grand Prix,2012-08-18,Men Cat 3/4   ,1,34,292.3235,
Duncan,Oliver,ACA Saturday Morning Crit,2012-08-11,Men'S Cat 4/5  ,2,11,344.29566432666,
Jeff,Beyer,ACA Saturday Morning Crit,2012-08-11,Men'S Cat 4/5  ,4,11,380.93283216333,
Duncan,Oliver,ACA Saturday Morning Crit,2012-08-11,Men'S Cat 3/4  ,3,18,304.49100103159,
Jeff,Beyer,ACA Saturday Morning Crit,2012-08-11,Men'S Cat 3/4  ,11,18,376.76833849127,
Dylan,Lawson,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,1,52,313.74916666667,
Victor,Neill,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  00-99,15,59,451.79094827586,
Dylan,Lawson,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,50,79,425.83468700067,
Dave,Loebs,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,64,79,457.69124880161,
Victor,Neill,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  ,10,17,482.10297611869,
Dylan,Lawson,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,25,51,395.74638207243,
Dylan,Lawson,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,25,39,425.02687176586,
Dylan,Lawson,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,31,33,476.6893125,
Paul,Steagall,Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,36,42,469.879,
Dylan,Lawson,Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,10,52,370.49927647739,
Scott,Gallivan,Norwell Circuit Race,2012-07-29,Cat 5 Men,26,40,502.75240009167,
Jeff,Beyer,Allegheny Cycling Assocation Saturday Morning Crit,2012-07-28,Men Cat 4/5  ,1,6,,
Jeff,Beyer,Mapletown Road Race,2012-07-22,Men Cat 4/5   ,12,19,474.91622222222,
Tess,Senty,Grandview Grand Prix PA State Crit Champs,2012-07-21,Women Category4  ,8,10,596.399378333,
Duncan,Oliver,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category4  ,3,20,321.6728,
Dylan,Lawson,North Carolina RR Champs,2012-07-14,Men Juniors 17-18  17-18,1,1,,
Paul,Steagall,North Carolina RR Champs,2012-07-14,Men Masters 55-59  55-59,3,10,434.4959774582,
Dolores,Coughlin,North Carolina RR Champs,2012-07-14,Women Masters Women  60-99,1,1,,
Victor,Neill,North Carolina RR Champs,2012-07-14,Men Cat 5  35-99,2,40,411.92908166129,
Gary,Wise,North Carolina RR Champs,2012-07-14,Men Cat 5  35-99,22,40,482.06559190425,
Ohara,Osorio-mckenna,North Carolina RR Champs,2012-07-14,Women1/2/3/4  00-99,16,15,604.06944908586,
Daniel,Couglhlin,North Carolina RR Champs,2012-07-14,Men Masters 65-69  65-69,2,4,,
Tommie,Brock,North Carolina RR Champs,2012-07-14,Men Masters 65-69  65-69,3,4,,
Aaron,Beaver,North Carolina RR Champs,2012-07-14,Men Cat 5  10-34,4,31,402.50465687051,
Jeff,Beyer,Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 4/5   ,2,21,351.3081,
Scott,Gallivan,Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5 40+           ,20,22,499.63818731819,
Dylan,Lawson,Tour of Reidsville,2012-07-1,Men Junior15-18  15-18,1,4,,
Dylan,Lawson,Tour of Reidsville,2012-07-1,Men Cat 4  00-99,20,32,413.28768281411,
Scott,Gallivan,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 5 Men,21,35,516.64346148452,
Dylan,Lawson,Powerade State Games of NC Criterium,2012-06-17,Men Juniors  16-18,1,2,,
Dylan,Lawson,Powerade State Games of NC Criterium,2012-06-17,Men CAT 4  ,14,26,397.5,
Duncan,Oliver,Aliquippa Criterium,2012-06-10,Men 4/5 WoMen  ,4,9,416.84775,
Duncan,Oliver,Aliquippa Criterium,2012-06-10, Mens 3/4  ,9,42,294.78786507937,
Duncan,Oliver,Aliquippa Criterium,2012-06-10,Mens 3/4  ,9,41,299.91285572059,
Duncan,Oliver,Aliquippa Criterium,2012-06-10, Men 4/5 WoMen  ,4,9,416.84775,
Scott,Gallivan,Purgatory Road Race,2012-06-10,Men 5,39,44,563.46674621212,
Duncan,Oliver,ACA Sat Morning Crit,2012-06-9,Men Cat 4/5  ,1,16,354.38695796415,
Jeff,Beyer,ACA Sat Morning Crit,2012-06-9,Men Cat 4/5  ,5,16,400.31441055607,
Duncan,Oliver,ACA Sat Morning Crit,2012-06-9,Men Cat 3/4  ,2,15,303.83885735918,
Jeff,Beyer,The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,9,36,395.09420588235,
Jeff,Beyer,McDonalds Tri State Criterium,2012-06-2,Men Cat 3/4  ,23,31,390.24382562638,
Tess,Senty,Tour of Tucker County,2012-05-26,Women Cat 4  ,2,5,,
Duncan,Oliver,Tour of Tucker County,2012-05-26,Men Cat 4/5  ,32,62,452.71962068966,
Kirsten,Fee,Bike the Bricks III,2012-05-25,Women Cat 1/2/3  ,5,24,345.87496027149,
Kirsten,Fee,Miller 64 Twilight Crit,2012-05-19,Women Cat 1/2  ,6,19,352.25964959898,
Duncan,Oliver,ACA Saturday Morning Crit,2012-05-12,Men M 45  ,1,21,358.6235,
Scott,Gallivan,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( u35 )               ,27,37,542.74093760901,
Dylan,Lawson,Brick City Criterium,2012-05-1,Men Cat 4  ,6,68,323.29144607843,
Dylan,Lawson,Brick City Criterium,2012-05-1,Men Cat 5  ,3,34,423.88614091692,
Kirsten,Fee,Matrix Challenge,2012-04-21,Women Cat 1/2/3/4  ,8,21,379.58734330326,
Dylan,Lawson,NoDa Grand Prix,2012-04-15,Women Junior 17-18  17-18,3,5,,
Kirsten,Fee,Come and Take It Omnium - Crit,2012-03-31,Women Cat 1/2/3  ,17,33,399.38711339167,
Gary,Wise,Dixie Classic Criterium Series,2012-03-27,Men Cat 5  ,6,19,466.66666666667,
Duncan,Oliver,ABRA Training Series,2012-03-25,Men Cat 4/5   ,2,34,379.09417774319,
Dylan,Lawson,Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 5  00-99,14,24,506.25,
Dylan,Lawson,Bicycle Post Uptown Greenville Criteriums,2012-03-24,Women Junior  00-99,3,5,,
Dylan,Lawson,Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 5  00-99,14,24,506.25,
Dylan,Lawson,Bicycle Post Uptown Greenville Criterium ,2012-03-24,Women Junior  00-99,3,5,,
Duncan,Oliver,ABRA Training Series,2012-03-18,Men Cat 4/5  ,1,17,379.85143462389,
Victor,Neill,Shamrock Criterium,2012-03-16,Men Cat 4  ,29,49,410,
Dylan,Lawson,Shamrock Criterium,2012-03-16,Men Cat 4  ,31,49,415,
Paul,Steagall,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 45+  45-99,23,27,475.09527033938,
Alexander,Streett,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,4,54,346.66666666667,
Paul,Steagall,Blythewood Omnium - Crit,2012-03-11,Men Masters 45+  45-99,19,21,514.94541780528,
Alexander,Streett,Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,17,56,374.28571428571,
Victor,Neill,Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,53,56,449.28571428571,
Kirsten,Fee,Spring Classic at Driveway Austin,2012-03-11,Women Cat 1/2/3  ,3,18,353.33333333333,
Paul,Steagall,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 45+  45-99,19,21,514.94541780528,
Alexander,Streett,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,17,56,374.28571428571,
Victor,Neill,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,53,56,449.28571428571,
Paul,Steagall,Blythewood Omnium - Time Trial,2012-03-10,Men Masters 45+  45-99,12,13,450,
Alexander,Streett,Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,7,33,362.5,
Charlie,Streett,Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,29,33,445,
Paul,Steagall,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Masters 45+  45-99,12,13,450,
Alexander,Streett,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,7,33,362.5,
Charlie,Streett,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,29,33,445,
Dylan,Lawson,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,74,74,917.73500679474,
Dylan,Lawson,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  Jan-34,3,25,438.63636363636,
Dylan,Lawson,Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  Jan-34,6,25,456.25,
Ohara,Osorio-mckenna,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women1/2/3/4  ,27,27,460.59350440401,
Paul,Steagall,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 50+  50-99,9,34,414.26470588235,
Dylan,Lawson,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,54,55,505.21956539585,
Victor,Neill,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,20,51,482,
Dylan,Lawson,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  Jan-34,40,35,575,
Dylan,Lawson,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  Jan-34,8,32,457.8125,
Dylan,Lawson,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,68,57,475.55545503688,
Ohara,Osorio-mckenna,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Women1/2/3/4  ,15,17,430.3423148855,
Paul,Steagall,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 50+  50-99,18,18,510,
Victor,Neill,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 5  35-99,22,25,,
Alexander,Streett,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 5  Jan-34,4,27,442.30769230769,
Dylan,Lawson,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 5  Jan-34,5,27,448.07692307692,
Dylan,Lawson,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,10,45,322.14055726213,
Ohara,Osorio-mckenna,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women1/2/3/4  ,19,42,391.33076717557,
Paul,Steagall,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 50+  50-99,19,39,446.44736842105,
Victor,Neill,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,25,44,506.81818181818,
Alexander,Streett,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  Jan-34,2,43,428.57142857143,
Dylan,Lawson,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  Jan-34,5,43,439.28571428571,
