First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Buttine,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,12,35,362.76760361478,
Jake,Boone,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,26,54,267.19790851929,
Kolt,B bates,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,31,54,282.90313722107,
Jefferey,May,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,3,47,313.36076288587,
Toby,Russell,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,25,47,397.11710652924,
Caryn,Montague,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Pro/Cat 1/2/3/4  ,9,13,444.32983333333,
Solymar,Rivera,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Pro/Cat 1/2/3/4  ,10,13,456.20975,
Andrea,Buttine,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Pro/Cat 1/2/3/4  ,11,13,468.08966666667,
Daniela,Ochoa,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Pro/Cat 1/2/3/4  ,13,13,491.8495,
?,Kathleen,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Cat3/4 Master 40+,2,10,487.2034,
Kyle,Swanson,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,2,32,387.96709886975,
Nathaniel,Goodell,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,22,32,480.05763371008,
Chris,Degenaars,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,29,32,512.2893209042,
Jorge,Merle,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,1,35,293.913,
Christopher,Buttine,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,12,35,361.69694117647,
Jefferey,May,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,26,51,370.43,
Kyle,Swanson,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,58,58,520.53558992563,
Kyle,Swanson,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,5,60,371.35707777778,
Jake,Boone,Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,23,63,249.82231232182,
Jorge,Merle,Megan Baab Memorial Road Race,2014-01-18,Men Masters  50+,9,27,344.5181858322,
Jefferey,May,Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,4,44,308.86701515152,
Christopher,Hamilton,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,8,59,307.85186206897,
Jorge,Merle,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,28,59,356.32289655172,
Kyle,Swanson,Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,35,65,454.458279085,
Levi,Baker,Arkansas State Crit at Memorial Park,2013-09-15,Men Pro/Cat 1/2,8,9,362.14677272727,
Steve,Chisholm,Super Poke State Road Race,2013-09-7,Men Cat 4 Senior,33,41,478.66808823529,
Josh,Estes,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,31,81,255.27650980392,
Levi,Baker,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,44,81,282.52285294118,
Bob,Cummings,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,45,81,284.6187254902,
Josh,Estes,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,19,117,213.62652380952,
Levi,Baker,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,59,117,300.60731746032,
Bob,Cummings,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,69,117,322.35251587302,
Bob,Cummings,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,46,137,255.70076724138,
Josh,Estes,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,61,137,275.74218965517,
Levi,Baker,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,91,137,315.82503448276,
Bob,Cummings,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,31,113,244.1955,
Levi,Baker,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,37,113,253.717,
Josh,Estes,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,80,113,321.95441666667,
Bob,Cummings,Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,18,42,291.54026111064,
Alex,Bumpers,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's Cat 3/4  ,6,25,312.31426945969,
Jefferey,May,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's Cat 3/4  ,12,25,347.59060992281,
Levi,Baker,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's P/1/2  ,1,18,199.104,
Josh,Estes,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's P/1/2  ,12,18,273.13522222222,
Bob,Cummings,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's P/1/2  ,16,18,300.05566666667,
Solymar,Rivera,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, WoMen  ,9,14,420.96626190476,
Sheila,Fruhling,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Women Cat 4  ,6,7,645.496,
Alex,Bumpers,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 3/4  ,6,27,309.28897435897,
Jefferey,May,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 3/4  ,11,27,336.90211538462,
Levi,Baker,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's P/1/2  ,5,19,215.50814814815,
Josh,Estes,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's P/1/2  ,7,19,233.45688888889,
Bob,Cummings,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's P/1/2  ,13,19,287.30311111111,
Solymar,Rivera,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, WoMen  ,7,17,390.58958333333,
Sheila,Fruhling,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Women Cat 4  ,5,8,600,
Alex,Bumpers,Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 3/4  ,3,26,304.75284620334,
Jefferey,May,Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 3/4  ,18,26,381.24919272836,
Levi,Baker,Coleman Chevrolet Stage Race - TT,2013-08-10, Men's P/1/2  ,12,19,265.84074809122,
Bob,Cummings,Coleman Chevrolet Stage Race - TT,2013-08-10, Men's P/1/2  ,15,19,282.50741475788,
Josh,Estes,Coleman Chevrolet Stage Race - TT,2013-08-10, Men's P/1/2  ,16,19,288.06297031344,
Sheila,Fruhling,Coleman Chevrolet Stage Race - TT,2013-08-10,Women Cat 4  ,3,8,567.219,
Solymar,Rivera,Coleman Chevrolet Stage Race - TT,2013-08-10,WoMen  ,11,16,438.05894141669,
Alex,Bumpers,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,54,71,432.98057142857,
Solymar,Rivera,Tour of Lawrence - Crit,2013-06-30,Women Cat1/2/3,2,23,361.58181818182,
Florinda,Isabel de leon gonzalez,Tour of Lawrence - Crit,2013-06-30,Women Cat1/2/3,8,23,426.25172727273,
Augusto,Sanchez,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,8,76,193.359,
Levi,Baker,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,38,76,273.749,
Juan martinez,Park place dealerships,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,46,76,295.18633333333,
Josh,Estes,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,54,76,316.62366666667,
Geoffrey davis,Park place dealerships,Tour of Lawrence - Crit,2013-06-30,Men Master  40+,39,54,410.71402173913,
Alex,Bumpers,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,21,71,331.2195,
Florinda,Isabel de leon gonzalez,Tour of Lawrence - RR,2013-06-29,Women Cat1/2/3,4,23,364.03048403763,
Solymar,Rivera,Tour of Lawrence - RR,2013-06-29,Women Cat1/2/3,10,23,449.23012100941,
Augusto,Sanchez,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,6,70,205.75476190476,
Josh,Estes,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,19,70,251.20214285714,
Levi,Baker,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,20,70,254.6980952381,
Juan,Martinez,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,26,70,275.67380952381,
Geoffrey,Davis,Tour of Lawrence - RR,2013-06-29,Men Master  40+,42,49,405.36377183214,
Alex,Bumpers,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,31,79,360.20053846154,
Alex,Bumpers,ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,22,75,328.10344144144,
Sheila,Fruhling,Mineral Wells Summer Time Trial,2013-06-15,Women Cat 4,11,15,636.79387024328,
Alex,Bumpers,2013 Ronde van Burns,2013-06-12,Cat 1/2/3/4,9,24,332.8209,
Alex,Bumpers,2013 Ronde van Burns,2013-06-5,Cat 1/2/3/4,3,26,278.32186666667,
Kris,French,2013 Ronde van Burns,2013-06-5,Cat 1/2/3/4,5,26,295.8439,
Zack,Lavergne,2013 Ronde van Burns,2013-06-5,Cat 1/2/3/4,17,26,400.9761,
Zack,Lavergne,2013 Ronde van Burns,2013-05-29,Cat 1/2/3/4,12,31,317.78254761905,
Alex,Bumpers,2013 Ronde van Burns,2013-05-29,Cat 1/2/3/4,21,31,349.9254047619,
Kris,French,2013 Ronde van Burns,2013-05-29,Cat 1/2/3/4,27,31,371.35397619048,
Bob,Cummings,Texas State Skill Based Criterium Championship,2013-05-27,Men Pro/Cat 1,16,31,220.44828755933,
Solymar,Rivera,Texas State Skill Based Criterium Championship,2013-05-27,Women Cat1/2,6,11,394.56,
Zachary,Lytle,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,6,41,207.95868414443,
Kyle anderson,Park place dealerships,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,40,41,314.31366675039,
Dirk,Fruhling,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,25,57,361.93283758972,
Jefferey,May,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,43,57,394.07569473258,
Chris,Degenaars,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 5,27,40,524.06833901504,
Levi,Baker,GS Tenzing Criterium,2013-05-26,Men Pro/Cat 1/2,11,19,243.8599528585,
Bob,Cummings,GS Tenzing Criterium,2013-05-26,Men Pro/Cat 1/2,13,19,261.81985857551,
Josh,Estes,GS Tenzing Criterium,2013-05-26,Men Pro/Cat 1/2,15,19,279.77976429252,
Toby,Russell,GS Tenzing Criterium,2013-05-26,Men Cat4/5,13,22,456.10371212121,
Chris,Degenaars,GS Tenzing Criterium,2013-05-26,Men Cat4/5 Junior 10-18,1,6,405.40438160115,
Albert,Nava,GS Tenzing Criterium,2013-05-26,Men Cat4/5 Junior 10-18,6,6,492.88702782464,
Jorge,Merle,GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 50+,5,14,332.77028571429,
Zachary,Lytle,GS Tenzing Criterium,2013-05-26,Men Cat 2,15,35,258.08937671354,
Kyle anderson,Park place dealerships,GS Tenzing Criterium,2013-05-26,Men Cat 2,24,35,291.09124657293,
Alex,Bumpers,GS Tenzing Criterium,2013-05-26,Men Cat 3,21,56,352.58578571429,
Jefferey,May,GS Tenzing Criterium,2013-05-26,Men Cat 3,23,56,356.15721428571,
Zach,Smith,GS Tenzing Criterium,2013-05-26,Men Cat 3,54,56,411.51435714286,
Catherine,Moore,GS Tenzing Criterium,2013-05-26,Women Cat3/4,20,20,625.80745,
Jorge,Merle,GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 40+,6,23,291.54377609704,
Zach,Smith,GS Tenzing Criterium,2013-05-26,Men Cat1/2/3 Junior 10-18,1,4,,
Alex,Bumpers,GS Tenzing Criterium,2013-05-26,Men Cat1/2/3 Junior 10-18,2,4,,
Jefferey,May,GS Tenzing Criterium,2013-05-26,Men Cat1/2/3 Junior 10-18,3,4,,
Solymar,Rivera,GS Tenzing Criterium,2013-05-26,Women Cat1/2/3/4,6,12,398.98327777778,
Monica,Hyslop,GS Tenzing Criterium,2013-05-26,Women Cat1/2/3/4,8,12,417.42672222222,
Solymar,Rivera,Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4  19-22,3,5,,
Monica,Hyslop,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 30-34,4,31,253.45133333333,
Katie,Noah,Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4 Junior 10-14,6,7,800.92066666667,
Kevin,Kohler,Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,37,43,510.74571428571,
Jorge,Merle,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 50+,11,33,324.6381875,
Zach,Smith,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 15-18,7,29,345.82152998236,
Alex,Bumpers,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 15-18,20,29,423.83242827748,
Jefferey,May,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 15-18,22,29,435.83410493827,
Chris,Degenaars,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 15-18,26,29,459.83745825985,
Albert,Nava,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 15-18,27,29,465.83829659024,
Dirk,Fruhling,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,7,58,225.80429310345,
Bob,Cummings,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,40,58,385.04465517241,
Solymar,Rivera,Bike the Bricks IV,2013-05-24,Women Cat1/2/3,8,27,369.32169230769,
Dirk,Fruhling,Bike the Bricks IV,2013-05-24,Men Cat3/4,9,69,328.52914705882,
Alex,Bumpers,Bike the Bricks IV,2013-05-24,Men Cat3/4,24,69,354.65848529412,
Jefferey,May,Bike the Bricks IV,2013-05-24,Men Cat3/4,28,69,361.62630882353,
Catherine,Moore,Bike the Bricks IV,2013-05-24,Women Cat 4,22,23,647.15121212121,
Toby,Russell,Bike the Bricks IV,2013-05-24,Men Cat4/5,37,52,496.80270297384,
Jorge,Merle,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 50+,7,20,317.23493333333,
Jimmy,Olsen,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 50+,17,20,419.5101,
Alex,Bumpers,2013 Ronde van Burns,2013-05-22,Cat 1/2/3/4,7,24,301.464,
Kris,French,2013 Ronde van Burns,2013-05-22,Cat 1/2/3/4,22,24,389.574,
Levi,Baker,Crawdad Kermesse ,2013-05-18,Men Cat 1/2/3,5,19,266.23742857143,
Josh,Estes,Crawdad Kermesse ,2013-05-18,Men Cat 1/2/3,7,19,286.57247619048,
Alex,Bumpers,Crawdad Kermesse ,2013-05-18,Men Cat 1/2/3,15,19,367.91266666667,
Alex,Bumpers,Crawdad Kermesse ,2013-05-18,Men Cat 3/4,1,17,278.052,
Zach,Smith,Crawdad Kermesse ,2013-05-18,Men Cat 3/4,6,17,337.21325,
Alex,Bumpers,2013 Ronde van Burns,2013-05-15,Cat 1/2/3/4,8,29,315.59069230769,
Kris,French,2013 Ronde van Burns,2013-05-15,Cat 1/2/3/4,28,29,419.281,
Bob,Cummings,Dutchtown Classic,2013-05-12,Mixed  Masters 40+,17,38,301.45860526316,
Levi,Baker,Dutchtown Classic,2013-05-12,Men Pro/1,57,93,256.38973076923,
Josh,Estes,Dutchtown Classic,2013-05-12,Men Pro/1,81,93,298.68230769231,
Bob,Cummings,Dutchtown Classic,2013-05-12,Men Pro/1,84,93,298.68230769231,
Bob,Cummings,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,97,122,295.80091025641,
Levi,Baker,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,102,122,302.96156410256,
Josh,Estes,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,103,122,304.55282051282,
Bob,Cummings,Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,4,44,240.13565151515,
Bob,Cummings,Midtown Grand Prix,2013-05-10,Men Pro/1/2,94,118,277.8287962963,
Levi,Baker,Midtown Grand Prix,2013-05-10,Men Pro/1/2,100,118,284.68861111111,
Josh,Estes,Midtown Grand Prix,2013-05-10,Men Pro/1/2,117,118,296.12163580247,
Monica,Hyslop,Houston Grand Crit,2013-05-5,Women Cat1/2/3,6,15,414.22742857143,
Levi,Baker,Northwest Arkansas Omnium - Crit,2013-05-5,Men Cat 1/2,4,10,252.10517588029,
Jefferey,May,the Matrix Challenge,2013-04-21,Men Cat 3,13,45,336.34196987042,
Dirk,Fruhling,the Matrix Challenge,2013-04-21,Men Cat 3,16,45,345.1373789093,
Chris,Degenaars,the Matrix Challenge,2013-04-21,Men Cat 5,12,13,580.49159806372,
Jorge,Merle,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,1,22,292.02316666667,
Jimmy,Olsen,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,22,22,455.58468625892,
Zack,Lavergne,the Matrix Challenge,2013-04-21,Men Cat 2/3,18,32,267.08983333333,
Chris,Degenaars,the Matrix Challenge,2013-04-21,Men Cat 4/5 Junior 15-18,4,6,479.99896933524,
Albert,Nava,the Matrix Challenge,2013-04-21,Men Cat 4/5 Junior 15-18,6,6,518.58869449131,
Kevin,Kohler,the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,29,31,522.60732222222,
Bob,Cummings,the Matrix Challenge,2013-04-21,Men Cat PR/1/2,18,43,210.57605654784,
Zachary,Lytle,the Matrix Challenge,2013-04-21,Men Cat PR/1/2,31,43,245.81897233932,
Josh,Estes,the Matrix Challenge,2013-04-21,Men Cat PR/1/2,32,43,248.52996586174,
Levi,Baker,the Matrix Challenge,2013-04-21,Men Cat PR/1/2,35,43,256.66294642901,
Toby,Russell,the Matrix Challenge,2013-04-21,Men Cat 4,18,30,431.98416794457,
Ryan,Brown,Duke University Race Weekend - Crit,2013-04-21,Men Junior  1-18,7,12,533.94885786014,
Ryan,Brown,Duke University Race Weekend - Crit,2013-04-21,Men Cat 5,11,20,498.33720730936,
Bob,Cummings,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,2,29,269.91416666667,
Dirk,Fruhling,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,7,29,301.84333333333,
Jorge,Merle,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,2,22,315.88973830957,
Albert,Nava,the Matrix Challenge,2013-04-20,Men Cat 4/5 Junior 15-18,6,6,517.63371493448,
Jefferey,May,the Matrix Challenge,2013-04-20,Men Cat 3,15,51,326.99314,
Zachary,Lytle,the Matrix Challenge,2013-04-20,Men Cat PR/1/2,26,35,240.99729411765,
Levi,Baker,the Matrix Challenge,2013-04-20,Men Cat PR/1/2,30,35,254.06094117647,
Bob,Cummings,the Matrix Challenge,2013-04-20,Men Cat PR/1/2,32,35,260.59276470588,
Toby,Russell,the Matrix Challenge,2013-04-20,Men Cat 4,29,37,463.96138888889,
Ryan,Brown,NoDa Grand Prix,2013-04-14,Men Juniors 13-14  13-14,3,15,474.16761904762,
Ryan,Brown,Dilworth Criterium,2013-04-14,Men Juniors 13-14  13-14,4,11,500.4086,
Levi,Baker,King of Rockwall Criterium,2013-04-13,Men Pro/Cat 1/2,23,29,275.19704761905,
Zack,Lavergne,King of Rockwall Criterium,2013-04-13,Men Pro/Cat 1/2,25,29,284.43380952381,
Bob,Cummings,King of Rockwall Criterium,2013-04-13,Men Pro/Cat 1/2,29,29,302.90733333333,
Zack,Lavergne,King of Rockwall Criterium,2013-04-13,Men Cat2/3,6,50,230.93366666667,
Jefferey,May,King of Rockwall Criterium,2013-04-13,Men Cat2/3,27,50,319.42206666667,
Alex,Bumpers,King of Rockwall Criterium,2013-04-13,Men Cat2/3,35,50,353.13193333333,
Jimmy,Olsen,King of Rockwall Criterium,2013-04-13,Men Cat2/3,41,50,378.41433333333,
Chris,Degenaars,King of Rockwall Criterium,2013-04-13,Men Cat4/5 Junior 10-18,3,4,,
Jorge,Merle,King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 50+,2,11,311.75413333333,
Jimmy,Olsen,King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 50+,9,11,430.4144,
Alex,Bumpers,King of Rockwall Criterium,2013-04-13,Men Cat 3,12,26,358.25951282051,
Zach,Smith,King of Rockwall Criterium,2013-04-13,Men Cat 4,2,29,359.54364285714,
Dirk,Fruhling,King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,2,33,253.70131810816,
Bob,Cummings,King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,3,33,260.12123023428,
Kyle,Anderson,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,39,49,317.92396822784,
Zack,Lavergne,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,40,49,320.19669550057,
Jefferey,May,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,37,59,382.83444444444,
Kyle,Anderson,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,2,61,225.40838945495,
Zack,Lavergne,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,35,61,282.59000419969,
Jefferey,May,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,29,78,349.19740693923,
Kyle,Anderson,Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,12,61,229.85841296565,
Zack,Lavergne,Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,18,61,243.51024289979,
Jefferey,May,Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,33,78,362.58285011122,
Kyle,Anderson,Fayetteville Stage Race,2013-03-16,Men Cat 2/3,34,61,297.23777772369,
Zack,Lavergne,Fayetteville Stage Race,2013-03-16,Men Cat 2/3,35,61,299.51050499642,
Jefferey,May,Fayetteville Stage Race,2013-03-16,Men Cat 3/4,24,78,364.14980167817,
Jefferey,May,Fair Park Criterium,2013-03-9,Men Cat3/4,13,53,319.79364173679,
Matthew,Strange,The Walburg Classic,2013-02-23,Men Junior Men's Open 4/5 Junior,10,13,544.44672619048,
Kyle anderson,Park place dealerships,The Walburg Classic,2013-02-23,Men's Cat 2 Senior,11,35,266.77714079674,
Zachary,Lytle,The Walburg Classic,2013-02-23,Men's Cat 2 Senior,31,35,325.6006702085,
Edgar,Strange,The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,45,46,492.79067106442,
Jefferey,May,The Walburg Classic,2013-02-23,Men's Cat 3 Senior,17,49,324.27083333333,
Solymar,Rivera,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Women Category1/2/3/4  ,11,23,377.73764977628,
Jimmy,Olsen,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,22,41,364.87203059492,
Solymar,Rivera,Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category1/2/3  ,18,31,415.6274,
Jimmy,Olsen,Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,43,77,258.19124358974,
Solymar,Rivera-torres,Hotter 'N Hell Hundred - Crit,2012-08-24,Women Category1/2/3/4  ,10,29,366.12969014986,
Kyle,Anderson,Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,21,33,288.14348298361,
Kyle,Anderson,Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,26,51,276.57820138889,
Nathaniel,Beams,The Bicycles Outback Twilight Criterium,2012-08-18,Men Pro/Cat 1/2  ,3,22,153.32978691863,
Jorge,Merle,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4 Master 50-99,1,6,348.70273629193,
Jorge,Merle,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4 Master 40-99,2,17,305.14644856771,
Jefferey,May,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 4/5  ,7,31,368.57228996241,
Jefferey,May,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4/5 Junior 10-18,2,6,388.93966666667,
Shelby,Burleson,Star Spangled Classic,2012-07-1,Women  Junior 15-18,1,1,,
Shelby,Burleson,Star Spangled Classic,2012-07-1,Women 4 Open ,3,3,,
Daniela,Garcia,New Mexico Road Race Championships,2012-06-23,Women Cat 1 Open 0-99,1,1,,
Shelby,Burleson,Dr. FeelGood Ronde van Burns,2012-06-13, Cat5 Men/Cat4 Women  ,19,20,603.89646762259,
Kris,French,Dr. FeelGood Ronde van Burns,2012-06-13,Men Cat1/2/3/4  ,4,26,249.5135,
Kris,French,CARTI Criterium presented by CARVE,2012-06-8, Cat1/2/3/4  ,2,18,253.50556825711,
Zack,Lavergne,CARTI Criterium presented by CARVE,2012-06-8, Cat1/2/3/4  ,3,18,267.93647266081,
Zack,Lavergne,King Of Moore Criterium,2012-06-3,Men Cat 3  ,11,23,311.31421670404,
Sheila,Fruhling,The FRESH Road Race,2012-06-2,Women Cat 4  ,12,22,600,
Zack,Lavergne,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,12,32,302.32910960947,
Zack,Lavergne,Oklahoma City Pro-Am Classic,2012-06-2,Men Junior  16-Oct,1,11,329.0265,
Kris,French,Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat1/2/3/4  ,1,27,198.66405037136,
Zack,Lavergne,Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat1/2/3/4  ,6,27,242.91675474802,
John,Mckelvy,Bike the Bricks III,2012-05-25,Men Cat 3/4  ,35,68,350,
Zack,Lavergne,Bike the Bricks III,2012-05-25,Men Cat 3/4  ,49,68,383.87314257452,
Jefferey,May,Bike the Bricks III,2012-05-25,Men Cat 3/4  ,67,68,427.42432588461,
Nathaniel,Beams,Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,20,45,193.26348484848,
Zachary,Lytle,Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,38,45,234.17257575758,
Sheila,Fruhling,Bike the Bricks III,2012-05-25,Women Cat 4  ,13,19,648.16342062759,
Jorge,Merle,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 50-99,5,20,336.07655363564,
Dirk,Fruhling,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,14,38,310.36012285401,
Jimmy,Olsen,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,29,38,390.84731571898,
Jefferey,May,Bike the Bricks III,2012-05-25,Men Cat 4/5 Junior 10-18,12,24,442.10603066476,
Zack,Lavergne,Bike the Bricks III,2012-05-25,Men Cat 2/3  ,32,53,260.25117241113,
Kris,French,Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat1/2/3/4  ,5,27,240.65232715277,
Zack,Lavergne,Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat1/2/3/4  ,8,27,260.43488476851,
Daniela,Garcia,Miller 64 Twilight Crit,2012-05-19,Women Cat 1/2  ,13,19,408.96487380271,
