Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 4,6,99557,Peter,Feng,Dolce Vita Freewheel p/b SL2,,428404,436.63,434.72911111111,
Men Master 35+ Cat 4,7,97106,Mark,Alvarez,Body Concepts,,429563,475.26,439.9072,
Men Master 35+ Cat 4,8,72280,Ryan,Carr,Audi Reno/Tahoe,,317714,409.87,445.08528888889,
Men Master 35+ Cat 4,9,127569,Allie,Abdulla,Rio Strada Racing,,497646,508.89,450.26337777778,
Men Master 35+ Cat 4,10,127126,Brian,Faulconer,Rio Strada Racing,,494431,525.11,455.44146666667,
Men Master 35+ Cat 4,11,115133,Jason,Roth,Revs Road Race p/b Kinetic Cycles,,420101,463.98062878767,460.61955555556,
Men Master 35+ Cat 4,12,53701,L,Allen shaw,Clean Power Cycling pb TESLA,,79214,457.17,465.79764444444,
Men Master 35+ Cat 4,13,72776,Andrew,Battistessa,Rio Strada Racing,,371171,540.62,470.97573333333,
Men Master 35+ Cat 4,14,130167,Eric,Schlange,,,499629,491.08,476.15382222222,
Men Master 35+ Cat 4,15,59420,Manny,Canson,Orange Pedal,,334646,461.67,481.33191111111,
Men Master 35+ Cat 4,16,105515,Philip,Barros,Cycle Sport - Specialized p/b Muscle Milk,,440491,479.88,486.51,
Men Master 35+ Cat 4,17,68544,Tim,Bright,AUDI RENO-TAHOE,,392001,519.11,491.68808888889,
Men Master 35+ Cat 4,18,92580,Chris,Demattei,Victory Velo Racing,,433902,447.56,496.86617777778,
Men Master 35+ Cat 4,19,144198,David,Brookes,Chico Cycling Team,,215471,481.94,502.04426666667,
Men Master 35+ Cat 4,20,106728,Albert,Lehman,Clean Power Cycling pb TESLA,,459638,453.3,507.22235555556,
Men Master 35+ Cat 4,21,146277,Lorne,Cross,Team Oregon presented by Laurelwood Brew,,526894,400,512.40044444444,
Men Master 35+ Cat 4,22,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,567.05,517.57853333333,
Men Master 35+ Cat 4,23,85829,Bernhard,Nickel,,,407997,399.74079011377,522.75662222222,
Men Master 35+ Cat 4,25,138228,Eric,Nelson,JAKROO presented by Chrome Industries,,232855,571.53738996847,527.93471111111,
Men Master 35+ Cat 4,26,121222,Matthew,Johnson,Dolce Vita Freewheel p/b SL2,,321598,518.88,533.1128,
Men Master 35+ Cat 4,27,97108,Kraig,Clark,,,434411,548.22,538.29088888889,
Men Master 35+ Cat 4,28,91238,Ray,Abolt,,,418575,549.86,543.46897777778,
Men Master 35+ Cat 4,29,124811,David,Temblador,Rio Strada Racing,,484011,512.3,548.64706666667,
Men Master 35+ Cat 4,30,43900,Scott,Gelbke,Folsom Bike,,359225,511.08,553.82515555556,
Men Master 35+ Cat 4,DNF,127573,Drew,Noel,Trafiq vs. Traffic,,492614,550.9,569.35942222222,
Men Master 35+ Cat 4,31,107247,Mark,Castillo,Rio Strada Racing,,41310,515.98,559.00324444444,
Men Master 35+ Cat 4,DNF,15581,Mark,Sneed,Team Fremont/FFBC p/b Chipotle,,290626,559.75,569.35942222222,
Men Master 45+ Cat 1/2/3,1,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,380.81,291.93816666667,
Men Master 45+ Cat 1/2/3,2,17292,Christopher,Baker,Team Specialized/Touchstone Racing,,47424,299.27,296.29407638889,
Men Master 45+ Cat 1/2/3,3,16035,Dean,Laberge,Peet's Coffee Racing,,67041,330.94,300.64998611111,
Men Master 45+ Cat 1/2/3,4,71887,Jerome,Nadel,ThirstyBear p/b Akamai,,25655,334.14,305.00589583333,
Men Master 45+ Cat 1/2/3,5,16258,Shaun,Bagley,CoreTechs Cycling TwT,,60730,365.29,309.36180555556,
Men Master 45+ Cat 1/2/3,6,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,367.38,313.71771527778,
Men Master 45+ Cat 1/2/3,7,37849,Michael,Charleton,Red Peloton,,49344,310.97,318.073625,
Men Master 45+ Cat 1/2/3,8,28424,Ronnie,Leavitt,Team Specialized/Touchstone Racing,,319284,359.71,322.42953472222,
Men Master 45+ Cat 1/2/3,9,38562,Yutch,Cowhie,Michael David Winery Cycling Team,,261718,386.96,326.78544444444,
Men Master 45+ Cat 1/2/3,10,23440,Richard,Reinhardt,Folsom Bike,,394292,386.14,331.14135416667,
Men Master 45+ Cat 1/2/3,11,14603,Robert,Pasco,SAFEWAY Cycling,,136970,353.08,335.49726388889,
Men Master 45+ Cat 1/2/3,12,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,344.44,339.85317361111,
Men Master 45+ Cat 1/2/3,13,59414,Nick,Roberti,Rio Strada Racing,,366620,399.54,344.20908333333,
Men Master 45+ Cat 1/2/3,14,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,357.97,348.56499305556,
Men Master 45+ Cat 1/2/3,15,78062,Matthew,Sloan,Team Mikes Bikes p/b Equator Coffees,,418909,419.54,352.92090277778,
Men Master 45+ Cat 1/2/3,16,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,349.71,357.2768125,
Men Master 45+ Cat 1/2/3,17,15617,Andre,Tenthorey,Michael David Winery Cycling Team,,76561,387.79,361.63272222222,
Men Master 45+ Cat 1/2/3,18,15823,Ted,Toribio,Folsom Bike,,88963,397.93,365.98863194444,
Men Master 45+ Cat 1/2/3,19,15826,Christopher,Kemp,Rio Strada Racing,,18867,383.74,370.34454166667,
Men Master 45+ Cat 1/2/3,20,15616,Dave,Kause,,,175157,419.89,374.70045138889,
Men Master 45+ Cat 1/2/3,21,116847,Chris,Dawson,Rio Strada Racing,,224241,447.37,379.05636111111,
Men Master 45+ Cat 1/2/3,22,15661,Jeff,Watson,Michael David Winery Cycling Team,,293136,364.33,383.41227083333,
Men Master 45+ Cat 1/2/3,23,92935,Klaus,Grimm,AUDI RENO-TAHOE,,411561,379.08,387.76818055556,
Men Master 45+ Cat 1/2/3,24,90769,Amy,Cameron,Folsom Bike/Trek,,387746,396.48,392.12409027778,
Men Master 45+ Cat 1/2/3,25,16183,Michael,Boehme,Colavita Racing,,252576,383.24,396.48,
Men Master 45+ Cat 1/2/3,26,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,411.33,400.83590972222,
Men Master 45+ Cat 1/2/3,27,17486,Jeff,Dillon,Folsom Bike,,9524,378.24,405.19181944444,
Men Master 45+ Cat 1/2/3,28,36561,Ron,Fallon,Folsom Bike,,333716,480.31,409.54772916667,
Men Master 45+ Cat 1/2/3,29,16062,Alex,Holtz,Team Specialized/Touchstone Racing,,61440,426.8,413.90363888889,
Men Master 45+ Cat 1/2/3,30,15650,Craig,Dolley,Sierra Nevada/Reliable Racing,,158073,454.18,418.25954861111,
Men Master 45+ Cat 1/2/3,31,17904,Jeff,Albert,,,235063,400.12,422.61545833333,
Men Master 45+ Cat 1/2/3,32,36544,Cory,Hula,Team City Racing,,334330,468.15,426.97136805556,
Men Master 45+ Cat 1/2/3,33,15409,Darron,Sturgeon,Reno Wheelmen,,286787,400,431.32727777778,
Men Master 45+ Cat 1/2/3,34,39210,Tim,Bair,Team City Racing,,257805,400,435.6831875,
Men Master 45+ Cat 1/2/3,35,15665,Anthony,Eng,Team Oakland Cycling,,245065,424.99,440.03909722222,
Men Master 45+ Cat 1/2/3,36,17791,Derek,Novaes,Rio Strada Racing,,274484,465.32,444.39500694444,
Men Master 45+ Cat 1/2/3,37,21348,Rann,Valdez,R4R-Make A Wish,,142965,370.77,448.75091666667,
Men Master 45+ Cat 1/2/3,38,15379,Scott,Fonseca,AUDI RENO-TAHOE,,204715,327.3,453.10682638889,
Men Master 45+ Cat 1/2/3,39,72296,Alex,Velez,Folsom Bike/Trek,,63911,445.3731188526,457.46273611111,
Men Master 45+ Cat 1/2/3,40,15626,Rob,Cady,Michael David Winery Cycling Team,,49774,447.50401254691,461.81864583333,
Men Master 45+ Cat 1/2/3,41,15662,Joseph,Staron,Team Specialized/Touchstone Racing,,132859,388.72,466.17455555556,
Men Master 45+ Cat 1/2/3,42,107370,Elizabeth,Otto,Folsom Bike/Trek,,459301,434.17,470.53046527778,
Men Master 45+ Cat 1/2/3,43,18387,Donald,Myrah,,,25636,400,474.886375,
Men Master 45+ Cat 1/2/3,44,21363,Marty,Cunningham,Folsom Bike/Trek,,8359,419.22,479.24228472222,
Men Master 45+ Cat 1/2/3,45,113092,Illi,Gardner,Folsom Bike,,470357,432.09,483.59819444444,
Men Master 45+ Cat 1/2/3,46,15559,Gus,Platis,Rio Strada Racing,,40616,414.53,487.95410416667,
Men Master 45+ Cat 1/2/3,47,17609,Jay,Newton,ThirstyBear p/b Akamai,,271095,392.89,492.31001388889,
Men Master 45+ Cat 1/2/3,48,36213,Melanie,Wong,Folsom Bike,,392651,401.2,496.66592361111,
Men Master 45+ Cat 1/2/3,49,10698,Daryl,Hemenway,CoreTechs Cycling TwT,,133838,401.64,501.02183333333,
Men Master 45+ Cat 1/2/3,DNF,16342,Rick,Graves,City Cycle Racing,,100365,403.81,509.73365277778,
Men Master 45+ Cat 1/2/3,DNF,106489,Frank,Kratzer,Clean Power Cycling pb TESLA,,19782,388.97,509.73365277778,
Men Master 45+ Cat 1/2/3,DNF,36538,Rich,Tabuso,,,274439,437.86,509.73365277778,
Men Master 45+ Cat 1/2/3,DNF,78319,Zahra,Gill,Sho-Air TWENTY20 Development,,402178,478.59,509.73365277778,
Men Master 45+ Cat 1/2/3,DNF,17727,Ron,Rouse,Rio Strada Racing,,166249,482.82,509.73365277778,
Men Master 45+ Cat 1/2/3,DNF,15613,Dennis,Baker,Michael David Winery Cycling Team,,255279,387.98,509.73365277778,
Men Master 55+ Cat 1/2/3,1,16614,Stephen,Gregorios,Corridor Recycling,,135047,354.63,322.86966666667,
Men Master 55+ Cat 1/2/3,2,113811,Tim,Davis,Cycle Sport - Specialized p/b Muscle Milk,,407521,356.2,340.36973333333,
Men Master 55+ Cat 1/2/3,3,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,,345270,384.23,357.8698,
Men Master 55+ Cat 1/2/3,4,15654,Kevin,Willitts,3 Ft. - It's The Law,,192774,399.11,375.36986666667,
Men Master 55+ Cat 1/2/3,5,100333,Chris,Morris,Folsom Bike,,316874,415.04,392.86993333333,
Men Master 55+ Cat 1/2/3,6,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,430.09,410.37,
Men Master 55+ Cat 1/2/3,7,15624,Peter,Allen,Sierra Nevada/Reliable Racing,,46996,467.04,427.87006666667,
Men Master 55+ Cat 1/2/3,8,41667,David,Corthell,AUDI RENO-TAHOE,,60079,410.37,445.37013333333,
Men Master 55+ Cat 1/2/3,9,80190,Butch,Jackson,Sierra Nevada/Reliable Racing,,47073,391.36,462.8702,
Men Master 55+ Cat 1/2/3,10,124808,John,Berg,Pen Velo Racing/Summit Bicycles,,50578,481.71,480.37026666667,
Men Master 55+ Cat 1/2/3,11,15699,Gerald,Roberts,Sierra Nevada/Reliable Racing,,30073,469.37,497.87033333333,
Men Master 55+ Cat 1/2/3,DNF,19582,J,Clifford,Sierra Nevada/Reliable Racing,,232661,427.9,532.87046666667,
Women Cat 4,1,125290,Trixie,Bradley,Team Roseville Cyclery,,459878,569.56,487.77533333333,
Women Cat 4,2,22333,Karen,Munoz,Breakaway Women's Racing p/b Kinetic Cycles,,315886,599.38,498.43616183337,
Women Cat 4,3,89795,Veronica,Volok,SheSpoke Racing,,404438,512.36,509.09699033341,
Women Cat 4,4,127574,Kortney,Parman,JLVelo Cycling Team p/b The Freewheel,,494210,569.74,519.75781883346,
Women Cat 4,5,108428,Jennifer,Marchini,Breakaway Women's Racing p/b Kinetic Cycles,,460526,582.26,530.4186473335,
Women Cat 4,6,138092,Rachel,Critelli,SheSpoke Cycling,,494601,579.1,541.07947583354,
Women Cat 4,7,132132,Haley,Nielsen,SheSpoke Racing,,501804,631.68,551.74030433358,
Women Cat 4,8,106955,Genevieve,Thomas,SheSpoke Racing,,459250,589.38723666748,562.40113283362,
Women Cat 4,9,127143,Sydney,Lewis,WeTri Triathlon Team,,495750,668.5,573.06196133366,
Women Cat 4,10,90813,Anna,Stewart,Bell Real Estate Cycling,,458024,547.16,583.7227898337,
Women Cat 4,11,143919,Alison,Kubota,JLVelo Cycling Team p/b The Freewheel,,522553,541.1,594.38361833374,
Women Cat 4,12,106636,Amber,Pearson,Rio Strada Racing,,458897,557.2,605.04444683378,
Women Cat 4,13,127818,Adelle,Hintz,SheSpoke Racing,,497806,658.35100638219,615.70527533382,
Women Cat 4,14,106714,Trinity,Gleckler,Breakaway Women's Racing p/b Kinetic Cycles,,469197,550.26869603002,626.36610383386,
Women Cat 4,15,72305,Sara,Heuston,Team Roseville Cyclery,,391988,649.54386408773,637.0269323339,
Women Cat 4,16,113093,Serenity,Marshall,JLVelo Cycling Team p/b The Freewheel,,458896,612.66,647.68776083394,
Women Cat 4,17,37821,Amanda,Winne,,,338064,600,658.34858933398,
Women Cat 4,18,108966,Marila,Alvares,Breakaway Women's Racing p/b Kinetic Cycles,,269155,649.73130396998,669.00941783402,
Women Cat 4,19,72769,Lilli,Safley,Ciclistas del Valle,,393225,656.59,679.67024633406,
Women Cat 4,20,90551,Sarah,Trent,SheSpoke Racing,,423977,600,690.3310748341,
Women Cat 4,DNF,92588,Annika,Hui,Breakaway Women's Racing p/b Kinetic Cycles,,458092,630.86631122995,711.65273183419,
Women Cat 5,1,146270,Jennifer,Bezrutczyk,JAKROO presented by Chrome Industries,,522776,650,542.4990349375,
Women Cat 5,2,139292,Rebekah,Bermudez,SheSpoke Racing,,512274,614.70247625,563.99922795,
Women Cat 5,3,145881,Brandi,Cleland,Victory Velo Racing,,524906,588.67968833333,585.4994209625,
Women Cat 5,4,144208,Cari,Roughley,,,523268,772.64062333333,606.999613975,
Women Cat 5,5,146271,Margot,Daly,SheSpoke Racing,,523909,650,628.4998069875,
Women Cat 5,6,146272,Sarah,Davis,,,525862,650,650,
Women Cat 5,7,146273,Autumn,Hardy,JAKROO pb Chrome Industries,,524397,650,671.5001930125,
Women Cat 5,8,146274,Ruth,Rios,JAKROO pb Chrome Industries,,469908,650,693.000386025,
Women Cat 5,9,136313,Angel,More,We Tri,,506862,650,714.5005790375,
Women Cat 5,10,146275,Janet,Jones,Limitless Cycling,,525094,650,736.00077205,
Women Cat 5,11,146276,Sam,Quijano,JAKROO Track,,524656,650,757.5009650625,
Women Cat Pro/1/2/3,1,78056,Clarice,Sayle,JAKROO presented by Chrome Industries,,401076,381.93,366.6645,
Women Cat Pro/1/2/3,2,36213,Melanie,Wong,Folsom Bike,,392651,401.2,372.83313888889,
Women Cat Pro/1/2/3,3,72975,Naomi,Hester,,,396175,464.81,379.00177777778,
Women Cat Pro/1/2/3,4,78319,Zahra,Gill,Sho-Air TWENTY20 Development,,402178,478.59,385.17041666667,
Women Cat Pro/1/2/3,5,16218,Amanda,Seigle,JAKROO presented by Chrome Industries,,203755,428.1,391.33905555556,
Women Cat Pro/1/2/3,6,15592,Marissa,Axell,JLVelo Cycling Team p/b The Freewheel,,269569,422.33,397.50769444444,
Women Cat Pro/1/2/3,7,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,486.43,403.67633333333,
Women Cat Pro/1/2/3,8,113092,Illi,Gardner,Folsom Bike,,470357,432.09,409.84497222222,
Women Cat Pro/1/2/3,9,108144,Shelby,Tramel,RAZZLE DAZZLE,,455528,519.01,416.01361111111,
Women Cat Pro/1/2/3,10,99241,Ayesha,Mcgowan,JAKROO pb Chrome Industries,,424919,425.55,422.18225,
Women Cat Pro/1/2/3,11,112080,Nicole,Pressprich,Audi,,493833,443.54,428.35088888889,
Women Cat Pro/1/2/3,12,54926,Joanie,Celso,JAKROO presented by Chrome Industries,,347126,400.04,434.51952777778,
Women Cat Pro/1/2/3,13,107370,Elizabeth,Otto,Folsom Bike/Trek,,459301,434.17,440.68816666667,
Women Cat Pro/1/2/3,14,90109,Sara,Enders,Folsom Bike/Trek,,418564,407.35,446.85680555556,
Women Cat Pro/1/2/3,15,22476,Fiona,Winder,RAZZLE DAZZLE,,308071,453.8,453.02544444444,
Women Cat Pro/1/2/3,16,119087,Amy,Moor,SheSpoke Racing,,486780,505.87,459.19408333333,
Women Cat Pro/1/2/3,17,134762,Joy,Franco,RAZZLE DAZZLE,,262057,539.62768775446,465.36272222222,
Women Cat Pro/1/2/3,18,65889,Jeanette,Haggas,RAZZLE DAZZLE,,393251,517.52,471.53136111111,
Women Cat Pro/1/2/3,19,38452,Laurel,Green,,,75728,453,477.7,
Women Cat Pro/1/2/3,20,90801,Sawyer,Taylor,Team Swift,,422238,488.56,483.86863888889,
Women Cat Pro/1/2/3,21,71869,Eva,Olin,Breakaway Women's Racing p/b Kinetic Cycles,,393209,548.66,490.03727777778,
Women Cat Pro/1/2/3,22,104532,Makenzie,Delaughder,Team Mikes Bikes p/b Equator Coffees,,458778,510.24,496.20591666667,
Women Cat Pro/1/2/3,23,78805,Diana,Cedeno,JLVelo Cycling Team p/b The Freewheel,,385403,545.63,502.37455555556,
Women Cat Pro/1/2/3,24,71863,Diane,Moug,Folsom Bike/Trek,,390227,390.22,508.54319444444,
Women Cat Pro/1/2/3,25,121838,Stephanie,Chase,Portland Bicycle Studio,,261917,411.62563979569,514.71183333333,
Women Cat Pro/1/2/3,26,17817,Laurie,Furman,JLVelo Cycling Team p/b The Freewheel,,107768,521.19,520.88047222222,
Women Cat Pro/1/2/3,27,90769,Amy,Cameron,Folsom Bike/Trek,,387746,396.48,527.04911111111,
Women Cat Pro/1/2/3,28,39329,Elisabeth,Johnson,JLVelo Cycling Team p/b The Freewheel,,306524,526.99,533.21775,
Women Cat Pro/1/2/3,29,15590,Mary,Elizabeth maroon,JAKROO presented by Chrome Industries,,219555,388.36,539.38638888889,
Women Cat Pro/1/2/3,30,118207,Jennifer,Wilson,RAZZLE DAZZLE,,340844,476.81,545.55502777778,
Women Cat Pro/1/2/3,31,79040,Christina,Bonnington,JLVelo Cycling Team p/b The Freewheel,,402944,548.34,551.72366666667,
Women Cat Pro/1/2/3,32,19566,Ann,Stuart,JLVelo Cycling Team p/b The Freewheel,,250365,570.68,557.89230555556,
Women Cat Pro/1/2/3,33,92526,April,Willoughby,JLVelo Cycling Team p/b The Freewheel,,424709,557.77,564.06094444444,
Women Cat Pro/1/2/3,34,16175,Lesley,Jensen,JLVelo Cycling Team p/b The Freewheel,,17778,541.59,570.22958333333,
Women Cat Pro/1/2/3,35,21109,Sandra,King,JLVelo Cycling Team p/b The Freewheel,,291804,598.03133333333,576.39822222222,
Women Cat Pro/1/2/3,36,16089,Kerry,Stivaletti,JLVelo Cycling Team p/b The Freewheel,,239419,524.21,582.56686111111,
Women Cat Pro/1/2/3,DNF,15393,Heather,Mcdonald,JLVelo Cycling Team p/b The Freewheel,,307890,586.81,594.90413888889,
Women Cat Pro/1/2/3,DNF,36527,Eleanor,Velez,,,340330,545.5,594.90413888889,
Women Cat Pro/1/2/3,DNF,106713,Luisa,Sempere,RAZZLE DAZZLE,,448954,484.72,594.90413888889,
Women Junior 13-14 Open,1,136313,Angel,More,WeTri Triathlon Team,,506862,,,
Women Junior 9-12 Open,1,130174,Shantelle,Tupaz,,,493588,,,
Women Junior 9-12 Open,2,127285,Taleah,Abolt,,,492936,,,
