Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  00-99,80,29651,Todd,Whitescarver,Appalachian State University,,305418,285.29688449166,301.09557142857,
Men Pro/Cat 1/2  00-99,81,8519,Ty,Magner,BMC-Hincapie Development,,222180,163,302.68572619048,
Men Pro/Cat 1/2  00-99,82,17229,Cory,Greenberg,Get Crackin-MS Society,,243988,176.35,304.27588095238,
Men Pro/Cat 1/2  00-99,83,47512,Christopher,Harkey,VeloShine Cycling Team,,67702,201.24,305.86603571429,
Men Pro/Cat 1/2  00-99,84,7294,Christopher,Tirone,French Meadow Bakery- Fortistar,,35645,150,307.45619047619,
Men Pro/Cat 1/2  00-99,85,32707,Robert,Vogt,Team Traveller,,53412,338.81,309.0463452381,
Women1/2/3/4  00-99,1,34005,Allison,Arensman,Pepper Palace/Spin-Tech p/b ABRC,,307916,403.71,325.2015,
Women1/2/3/4  00-99,2,31549,Sara,Tussey,VeloShine Cycling Team,,185224,338.13,335.75772727273,
Women1/2/3/4  00-99,3,18619,Erin,Silliman,MVP Health Care Cycling,,260287,366.65,346.31395454545,
Women1/2/3/4  00-99,4,34007,Amy,Phillips,Mystique Cycling Team,,337516,377.41,356.87018181818,
Women1/2/3/4  00-99,5,34390,Sheila,Orem,Team Kenda,,126277,450,367.42640909091,
Women1/2/3/4  00-99,6,47190,Bergen,Watterson,Pepper Palace/Spin-Tech Training p/b ABRC,,271593,374.09,377.98263636364,
Women1/2/3/4  00-99,7,116768,Katherine,Shields,PainPathway Cycling Team,,220876,376.5,388.53886363636,
Women1/2/3/4  00-99,8,47715,Ann,Koehler,Modry/Evergreen,,195481,384.03,399.09509090909,
Women1/2/3/4  00-99,9,47195,Hannah,Miller,PainPathways Cycling Team,,299147,397.81,409.65131818182,
Women1/2/3/4  00-99,10,24354,Zoe,Frazier,Frazier Cycling,,229338,399.04,420.20754545455,
Women1/2/3/4  00-99,11,8492,Cinthia,Lehner,Pepper Palace/Spin-Tech p/b ABRC,,272896,370.44,430.76377272727,
Women1/2/3/4  00-99,12,24232,Stephanie,Cucaz,Frazier Cycling,,288099,427.47,441.32,
Women1/2/3/4  00-99,13,47203,Haggith,Montoya,PainPathways Cycling Team,,311332,445.28,451.87622727273,
Women1/2/3/4  00-99,14,50216,Samantha,Bendt,BEast Racing,,376683,575.35,462.43245454545,
Women1/2/3/4  00-99,15,29598,Ashlyn,Woods,Miller School of Albemarle,,330960,491.63,472.98868181818,
Women1/2/3/4  00-99,16,66417,Jen,Keith,Beast Racing,,377770,450,483.54490909091,
Women1/2/3/4  00-99,17,47206,Robin,Nance,Pain Pathways,,250150,518.39,494.10113636364,
Women1/2/3/4  00-99,18,47325,Emily,Shields,PainPathway Cycling Team,,220875,441.32,504.65736363636,
Women1/2/3/4  00-99,19,47331,Becky,Woodruff,Duke University,,366896,566.01,515.21359090909,
Women1/2/3/4  00-99,20,67409,Lori,Harkey,VeloShine Cycling Team,,213948,450,525.76981818182,
Women1/2/3/4  00-99,21,41698,Sarah,Kraxberger,CatUP Coaching,,352358,564.1,536.32604545455,
Women1/2/3/4  00-99,22,34013,Janet,Trubey,Pepper Palace/Spin-Tech Training p/b ABRC,,187030,519.44,546.88227272727,
Women1/2/3/4  00-99,23,24306,Dominique,Shore,Frazier Cycling,,236179,492.96710492523,557.4385,
