First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Connor,Ellison,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,14,64,291.367,
Jonathan,Christensen,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,51,64,398.97203846154,
Garrett,Marking,Modesto Road Race,2014-05-18,Men Cat 3  ,1,26,327.08566666667,
Jordan,Ruffino,Modesto Road Race,2014-05-18,Men Cat 3  ,25,26,434.22852380952,
Garrett,Marking,Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,5,50,277.08095555556,
Jordan,Ruffino,Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,34,50,465.56315555556,
Jordan,Ruffino,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,29,42,344.03305555556,
Jonathan,Christensen,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,20,34,363.43077380952,
Justin,Leong,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,9,40,352.5455,
Jonathan,Christensen,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat Pro/1/2  ,18,23,337.66675,
Kyle,Fiori,Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,51,68,516.98525498178,
Matthew,Kesselring,Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,62,68,523.42902623026,
Jasper,Hodgson,Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,64,68,523.42902623026,
Rupert,Cox,Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,3,64,306.23154166667,
Garrett,Marking,Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,37,64,395.27825,
Jordan,Ruffino,Clovis HIlls Criterium,2014-05-4,Men CAT 3  ,1,10,,
Alex,Smith,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 5  ,2,16,420.76219457448,
Kyle,Fiori,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,31,43,502.40628571429,
Matthew,Kesselring,Golden State Race Series - Circuit Race,2014-05-4,Men Junior 13-18,3,11,451.5872,
Jasper,Hodgson,Golden State Race Series - Circuit Race,2014-05-4,Men Junior 13-18,4,11,468.1448,
Grover,Rozek,Golden State Race Series - Circuit Race,2014-05-4,Men Junior 13-18,8,11,534.3752,
Connor,Ellison,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 3  ,7,28,336.60857142857,
Jonathan,Christensen,Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,18,59,300.49154666667,
Connor,Ellison,Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,27,59,341.93480666667,
Rupert,Cox,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Junior  17-18,3,8,381.4155,
Jordan,Ruffino,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Junior  17-18,4,8,414.03525,
Alec,Seivert,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,7,49,296.53969017021,
Rupert,Cox,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,8,49,301.24380924564,
Garrett,Marking,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,17,49,343.58088092456,
Jordan,Ruffino,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,19,49,352.98911907544,
Justin,Leong,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,30,49,404.73442890523,
Kyle,Fiori,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,22,44,474.07731967188,
Kyle,Fiori,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Junior  15-16,7,17,490.31797619048,
Alex,Smith,Golden State Race Series,2014-05-3,Men Cat 5  ,8,21,473.67418356694,
Jasper,Hodgson,Golden State Race Series,2014-05-3,Men Cat 4  ,25,45,466.3464,
Grover,Rozek,Golden State Race Series,2014-05-3,Men Cat 4  ,39,45,530.1913,
Matthew,Kesselring,Golden State Race Series,2014-05-3,Men Junior 13-18,3,9,428.476,
Jasper,Hodgson,Golden State Race Series,2014-05-3,Men Junior 13-18,4,9,443.358,
Grover,Rozek,Golden State Race Series,2014-05-3,Men Junior 13-18,5,9,458.24,
Cole,Davis,Golden State Race Series,2014-05-3,Men Junior 13-18,9,9,517.768,
Connor,Ellison,Golden State Race Series,2014-05-3,Men Cat 3  ,3,30,329.30802222222,
Connor,Ellison,Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,23,53,293.20766666667,
Robert,Terra,Wente Vineyards Classic Road Race,2014-04-27,Men Junior  17-18,1,2,,
Robert,Terra,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 3  ,10,29,374.64185714286,
Samuel,Hill,Wente Vineyards Classic Road Race,2014-04-27,Men Junior  15-16,1,4,,
Justin,Leong,El Dorado Hills Town Center Crit,2014-04-27,Men Junior  15-16,1,9,358.746,
Rupert,Cox,El Dorado Hills Town Center Crit,2014-04-27,Men Junior  15-16,2,9,381.5595,
Jasper,Hodgson,El Dorado Hills Town Center Crit,2014-04-27,Men Junior  15-16,9,9,541.254,
Grover,Rozek,El Dorado Hills Town Center Crit,2014-04-27,Men Junior  13-14,1,4,,
Jasper,Hodgson,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 4  ,4,29,381.41529761905,
Connor,Ellison,El Dorado Hills Town Center Crit,2014-04-27,Men Junior  17-18,5,5,,
Rupert,Cox,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3  ,8,22,358.14185185185,
Connor,Ellison,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3  ,9,22,365.22842592593,
Justin,Leong,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3  ,12,22,386.48814814815,
Gavin,Elias,El Dorado Hills Town Center Crit,2014-04-27,Men Junior  10-12,1,6,525.219,
Walter,Rozek,El Dorado Hills Town Center Crit,2014-04-27,Men Junior  10-12,5,6,636.25366666667,
Jasper,Hodgson,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men  Junior 15-16,1,15,418.0215,
Grover,Rozek,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men  Junior 15-16,14,15,607.4385,
Robert,Terra,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men  Junior 17-18,2,6,426.1070094676,
Matthew,Kesselring,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men  Junior 17-18,3,6,452.3560189352,
Chance,Tiner,Copperopolis Road Race,2014-04-19,Men Junior  17-18,5,16,396.70571061566,
Robert,Terra,Copperopolis Road Race,2014-04-19,Men Junior  17-18,7,16,425.68715934564,
Matthew,Kesselring,Copperopolis Road Race,2014-04-19,Men Junior  17-18,9,16,454.66860807562,
Connor,Ellison,Copperopolis Road Race,2014-04-19,Men Junior  17-18,13,16,483.6500568056,
Jordan,Ruffino,Copperopolis Road Race,2014-04-19,Men Junior  15-16,2,19,407.86273383287,
Jasper,Hodgson,Copperopolis Road Race,2014-04-19,Men Junior  15-16,5,19,450.06993533148,
Cole,Davis,Copperopolis Road Race,2014-04-19,Men Junior  15-16,8,19,492.27713683008,
Kyle,Fiori,Copperopolis Road Race,2014-04-19,Men Junior  15-16,12,19,548.55340549489,
Grover,Rozek,Copperopolis Road Race,2014-04-19,Mixed Junior  13-14,1,7,513.327,
Justin,Leong,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,14,69,284.33036764706,
Justin,Leong,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,2,53,320.12486114672,
Justin,Leong,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,26,80,335.1601875,
Jordan,Ruffino,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,38,80,377.8000375,
Jasper,Hodgson,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,54,80,434.65317083333,
Jonathan,Christensen,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,64,80,470.18637916667,
Chance,Tiner,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,66,80,477.29302083333,
Connor,Ellison,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,70,80,491.50630416667,
Jonathan,Christensen,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,26,58,347.4285,
Connor,Ellison,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,27,58,351.4262,
Justin,Leong,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,10,33,367.89623844937,
Jordan,Ruffino,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,12,33,390.13417306172,
Jasper,Hodgson,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,26,33,534.68074804195,
Cole,Davis,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,31,33,612.51351918515,
Connor,Ellison,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,11,34,345.17732728803,
Matthew,Kesselring,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4  ,21,21,585.58516666667,
Matthew,Kesselring,Topsport Stage Race - RR,2014-04-5,Men Cat 4  ,20,22,552.94685,
Alex,Smith,UC Davis Criterium,2014-03-30,Men Cat 4/5  ,40,59,482.34391235726,
Jasper,Hodgson,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,25,33,468.50522311778,
Kyle,Fiori,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,30,33,524.05089247112,
Garrett,Marking,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,1,34,315.3585,
Connor,Ellison,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,16,34,391.3293125,
Rupert,Cox,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,33,34,427.588109375,
Jasper,Hodgson,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,26,32,514.7921111561,
Kyle,Fiori,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,29,32,534.05533277869,
Connor,Ellison,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,25,35,404.72419620452,
Rupert,Cox,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,29,35,427.24659403568,
Garrett,Marking,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,34,35,455.39959132462,
Jasper,Hodgson,Chico Stage Race - GC,2014-03-23,Men Cat 4  ,14,32,438.25218074715,
Kyle,Fiori,Chico Stage Race - GC,2014-03-23,Men Cat 4  ,32,32,550.75377399417,
Connor,Ellison,Chico Stage Race - GC,2014-03-23,Men Cat 3  ,19,33,371.81303088529,
Garrett,Marking,Chico Stage Race - GC,2014-03-23,Men Cat 3  ,28,33,410.36856300951,
Rupert,Cox,Chico Stage Race - GC,2014-03-23,Men Cat 3  ,31,33,423.22040705092,
Jasper,Hodgson,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,13,36,432.65264705882,
Kyle,Fiori,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,34,36,587.961,
Connor,Ellison,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,17,46,365.90437037037,
Garrett,Marking,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,31,46,413.03393518519,
Rupert,Cox,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,33,46,417.90940740741,
Grover,Rozek,Bariani Road Race,2014-03-16,Men Cat 4 Junior 15-18,20,25,551.10767119634,
Garrett,Marking,Bariani Road Race,2014-03-16,Men Cat 3  ,1,50,326.99783333333,
Justin,Leong,Bariani Road Race,2014-03-16,Men Cat 3  ,16,50,356.99783333333,
Gabe,Multer,Bariani Road Race,2014-03-16,Men Cat 3  ,21,50,366.99783333333,
Robert,Terra,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Junior 15-18,1,3,,
Samuel,Hill,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Junior 15-18,2,3,,
Garrett,Marking,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Junior 15-18,3,3,,
Alex,Smith,Land Park Criterium,2014-03-15,Men Cat 5  ,8,54,388.88305979243,
Cole,Davis,Land Park Criterium,2014-03-15,Men Cat 5  ,17,54,438.88568288584,
Grover,Rozek,Land Park Criterium,2014-03-15,Men Junior  13-14,6,14,569.6475278019,
Robert,Terra,Land Park Criterium,2014-03-15,Men Cat 3  ,34,42,421.76076190476,
Walter,Rozek,Land Park Criterium,2014-03-15,Men Junior  9-10,2,6,648.93733333333,
Jordan,Ruffino,Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,6,51,407.25499074074,
Kyle,Fiori,Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,30,51,500.1165462963,
Jasper,Hodgson,Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,50,51,527.20116666667,
Rupert,Cox,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,20,71,348.28435802469,
Connor,Ellison,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,52,71,438.60692592593,
Garrett,Marking,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,53,71,441.42950617284,
Robert,Terra,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,56,71,447.07466666667,
Justin,Leong,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,11,58,279.92537356322,
Gabe,Multer,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,17,58,295.04209770115,
Justin,Leong,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,10,58,322.92455316092,
Gabe,Multer,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,36,58,426.91863405172,
Matthew,Kesselring,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,47,58,470.91612981322,
Matthew,Kesselring,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,44,56,488.61131710377,
Jordan,Ruffino,Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,12,49,418.80976318887,
Jasper,Hodgson,Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,34,49,483.01517117611,
Kyle,Fiori,Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,37,49,491.77045408347,
Robert,Terra,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,22,71,327.86616230127,
Rupert,Cox,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,29,71,348.4228124344,
Connor,Ellison,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,39,71,377.78945548174,
Garrett,Marking,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,68,71,462.95272031903,
Jordan,Ruffino,Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,19,52,420.64872902506,
Jasper,Hodgson,Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,40,52,479.99576307024,
Kyle,Fiori,Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,50,52,567.82937345711,
Garrett,Marking,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,16,70,319.19326549629,
Rupert,Cox,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,43,70,411.56750268738,
Robert,Terra,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,69,70,455.18867024984,
Connor,Ellison,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,70,70,457.75462128292,
Justin,Leong,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 2/3  ,29,35,445.07116666667,
Justin,Leong,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,23,30,461.47508888889,
Chance,Tiner,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,21,35,449.23497892905,
Garrett,Marking,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,3,35,310.73428834067,
Rupert,Cox,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,5,35,325.02999189297,
Garrett,Marking,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,10,35,361.16239215686,
Rupert,Cox,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,25,35,428.08362745098,
Robert,Terra,Original Merced Criterium,2014-02-23,Men Cat 3  ,11,26,348.86363888889,
Garrett,Marking,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,3,39,315.74857894737,
Rupert,Cox,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,5,39,328.77815789474,
Grover,Rozek,Snelling Road Race,2014-02-22,Men Junior  13-14,4,13,536.46793384326,
Connor,Ellison,Snelling Road Race,2014-02-22,Men Cat 3  ,27,84,356.86404761905,
Gabe,Multer,Snelling Road Race,2014-02-22,Men Cat 3  ,35,84,366.39452380952,
Justin,Leong,Snelling Road Race,2014-02-22,Men Cat 3  ,67,84,404.51642857143,
Robert,Terra,Snelling Road Race,2014-02-22,Men Cat 3  ,75,84,414.0469047619,
Jordan,Ruffino,Snelling Road Race,2014-02-22,Men Cat 4/5 Junior 15-18,5,21,447.921,
Jasper,Hodgson,Snelling Road Race,2014-02-22,Men Cat 4/5 Junior 15-18,9,21,470.587,
Kyle,Fiori,Snelling Road Race,2014-02-22,Men Cat 4/5 Junior 15-18,12,21,487.5865,
Garrett,Marking,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,4,39,317.27895092726,
Rupert,Cox,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,10,39,357.30151944844,
Jordan,Ruffino,Dinuba Criterium,2014-02-17,Men  Junior ,1,4,,
Chance,Tiner,Dinuba Criterium,2014-02-17,Men  Junior ,2,4,,
Garrett,Marking,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,33,62,321.97622043011,
Rupert,Cox,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,35,62,328.47866129032,
Connor,Ellison,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,37,62,334.98110215054,
Robert,Terra,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,53,62,387.00062903226,
Kyle,Fiori,Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,44,66,484.38686868687,
Jasper,Hodgson,Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,46,66,488.73624242424,
Robert,Terra,Copper Town Square Circuit Race,2014-02-16,Men Cat 3  ,2,33,349.17832222222,
Rupert,Cox,Copper Town Square Circuit Race,2014-02-16,Men Cat 3  ,7,33,364.80332222222,
Samuel,Hill,Copper Town Square Circuit Race,2014-02-16,Men Cat 3  ,9,33,371.05332222222,
Connor,Ellison,Copper Town Square Circuit Race,2014-02-16,Men Cat 3  ,28,33,430.42832222222,
Jordan,Ruffino,Pine Flat Road Race,2014-02-16,Men Cat 4  ,9,37,375.75581634763,
Chance,Tiner,Pine Flat Road Race,2014-02-16,Men Cat 4  ,21,37,440.06883673047,
Gabe,Multer,Pine Flat Road Race,2014-02-16,Men Cat 3  ,25,49,378.755,
Chance,Tiner,Cantua Creek Road Race,2014-02-15,Men Cat 4  ,4,32,395.17602932788,
Gabe,Multer,Cantua Creek Road Race,2014-02-15,Men Cat 3  ,10,44,330.29991961212,
Cole,Davis,Cherry Pie Criterium,2014-02-9,Men Cat 5 Open 19-34,6,20,440.84285753881,
Austin,Whatley,Cherry Pie Criterium,2014-02-9,Men Cat 5 Open 19-34,20,20,606.48285643013,
Chance,Tiner,Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,5,47,381.55863419456,
Cole,Davis,Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,6,47,386.5418639738,
Samuel,Hill,Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,11,47,411.45801286996,
Jasper,Hodgson,Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,13,47,421.42447242843,
Matthew,Kesselring,Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,15,47,431.3909319869,
Kyle,Fiori,Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,17,47,441.35739154537,
Austin,Whatley,Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,25,47,481.22322977923,
Grover,Rozek,Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,28,47,496.17291911693,
Jordan,Ruffino,Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,30,47,506.1393786754,
Chance,Tiner,Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,10,47,382.29850724638,
Jordan,Ruffino,Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,19,47,428.81018115942,
Jasper,Hodgson,Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,31,47,490.82574637681,
Grover,Rozek,Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,37,47,521.83352898551,
Kyle,Fiori,Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,43,47,552.8413115942,
Samuel,Hill,Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,45,47,563.17723913043,
Matthew,Kesselring,Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,47,47,573.51316666667,
Connor,Ellison,Cherry Pie Criterium,2014-02-9,Men Cat 3 Open 19-34,6,24,336.54788888889,
Robert,Terra,Cherry Pie Criterium,2014-02-9,Men Cat 3 Open 19-34,8,24,345.09277777778,
Gabe,Multer,Cherry Pie Criterium,2014-02-9,Men Cat 3 Open 19-34,14,24,370.72744444444,
Rupert,Cox,Cherry Pie Criterium,2014-02-9,Men Cat 3 Open 19-34,15,24,374.99988888889,
Garrett,Marking,Cherry Pie Criterium,2014-02-9,Men Cat 3 Open 19-34,20,24,396.36211111111,
Connor,Ellison,Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Juniors 15-18,1,8,348.51,
Rupert,Cox,Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Juniors 15-18,2,8,361.01,
Gabe,Multer,Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Juniors 15-18,3,8,373.51,
Robert,Terra,Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Juniors 15-18,4,8,386.01,
Garrett,Marking,Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Juniors 15-18,6,8,411.01,
Austin,Whatley,Folsom Winter Criterium,2014-02-8,Men Cat 5 Open ,13,32,480.6565082763,
Jasper,Hodgson,Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,23,43,448.14053968254,
Kyle,Fiori,Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,28,43,465.84323809524,
Garrett,Marking,Folsom Winter Criterium,2014-02-8,Men Cat 3 Open ,2,17,319.67864583333,
Connor,Ellison,Folsom Winter Criterium,2014-02-8,Men Cat 3 Open ,10,17,373.23447916667,
Austin,Whatley,Knights Ferry Road Race,2014-02-1,Men Cat 5  ,12,25,493.30238634573,
Cole,Davis,Knights Ferry Road Race,2014-02-1,Men Cat 5  ,16,25,520.09284096281,
Rupert,Cox,Knights Ferry Road Race,2014-02-1,Men Cat 3  ,1,27,313.58483333333,
Connor,Ellison,Knights Ferry Road Race,2014-02-1,Men Cat 3  ,22,27,424.16052564103,
Robert,Terra,Knights Ferry Road Race,2014-02-1,Men Cat 3  ,24,27,433.37516666667,
Connor,Ellison,Knights Ferry Road Race,2014-02-1,Men Cat 3  ,25,27,424.16052564103,
Robert,Terra,Knights Ferry Road Race,2014-02-1,Men Cat 3  ,27,27,433.37516666667,
Chance,Tiner,Knights Ferry Road Race,2014-02-1,Men Cat 4  ,22,41,462.71945833333,
Jordan,Ruffino,Knights Ferry Road Race,2014-02-1,Men Cat 4  ,23,41,465.75891666667,
Jasper,Hodgson,Knights Ferry Road Race,2014-02-1,Men Cat 4  ,27,41,477.91675,
Matthew,Kesselring,Knights Ferry Road Race,2014-02-1,Men Cat 4  ,34,41,514.39025,
Matthew,Kesselring,Knights Ferry Road Race,2014-02-1,Men Cat 4  ,39,41,514.39025,
Gabe,Multer,Cal Aggie Criterium,2014-01-25,Men Cat 3  ,7,39,336.81428070175,
Garrett,Marking,Cal Aggie Criterium,2014-01-25,Men Cat 3  ,20,39,380.57,
Rupert,Cox,Cal Aggie Criterium,2014-01-25,Men Cat 3  ,30,39,414.22824561404,
Robert,Terra,Cal Aggie Criterium,2014-01-25,Men Cat 3  ,36,39,434.42319298246,
Jasper,Hodgson,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,9,58,385.88736206897,
Kyle,Fiori,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,25,58,445.40175287356,
Samuel,Hill,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,32,58,471.43929885057,
Matthew,Kesselring,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,33,58,475.15894827586,
Chance,Tiner,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,34,58,478.87859770115,
Grover,Rozek,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,44,58,516.07509195402,
Chance,Tiner,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,1,36,376.11933333333,
Matthew,Kesselring,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,2,36,384.47742592593,
Rupert,Cox,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,3,36,392.83551851852,
Samuel,Hill,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,4,36,401.19361111111,
Gabe,Multer,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,5,36,409.5517037037,
Garrett,Marking,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,6,36,417.9097962963,
Robert,Terra,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,11,36,459.70025925926,
Jasper,Hodgson,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,13,36,476.41644444444,
Grover,Rozek,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,14,36,484.77453703704,
Kyle,Fiori,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,17,36,509.84881481481,
Connor,Ellison,Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,19,36,526.565,
Gabe,Multer,Cal Aggie Criterium,2014-01-25,Men Cat 3  ,13,78,348.69083333333,
Gabe,Multer,Cal Aggie Criterium,2014-01-25,Men Cat 3  ,14,78,348.69083333333,
Garrett,Marking,Cal Aggie Criterium,2014-01-25,Men Cat 3  ,39,78,382.02416666667,
Garrett,Marking,Cal Aggie Criterium,2014-01-25,Men Cat 3  ,40,78,382.02416666667,
Rupert,Cox,Cal Aggie Criterium,2014-01-25,Men Cat 3  ,59,78,407.66519230769,
Rupert,Cox,Cal Aggie Criterium,2014-01-25,Men Cat 3  ,60,78,407.66519230769,
Robert,Terra,Cal Aggie Criterium,2014-01-25,Men Cat 3  ,70,78,429.46006410256,
Robert,Terra,Cal Aggie Criterium,2014-01-25,Men Cat 3  ,77,78,429.46006410256,
Jasper,Hodgson,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,17,116,379.1593045977,
Jasper,Hodgson,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,18,116,379.1593045977,
Kyle,Fiori,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,49,116,438.76960344828,
Kyle,Fiori,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,50,116,438.76960344828,
