Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 80-84,2,42694,Richard,Reynolds,Summit Velo,37:57.16,186922,580.84,400.91866666667,
Men Master 80-84,3,65486,Frederic,Schmid,Bicycles Outback Racing,38:01.53,109257,350,417.58533333333,
Men Master 80-84,4,34354,David,Ellefson,360 Racing,38:09.85,250329,350,434.252,
Men Master 80-84,5,38794,Ken,Green,Stanford University,47:36.03,45398,350,467.58533333333,
Men Master 80-84,6,38794,Ken,Green,Stanford University,48:28.57,45398,350,467.58533333333,
Men Master 90+ Tandem,1,44124,Todd,Parks,Team Hammer Nutrition,45:24.01,55308,,,
Men Master 90+ Tandem,1,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,45:24.01,27288,,,
Men Master 90+ Tandem,2,44125,David,Prechtl,Radsport Cycling Team,48:28.08,56118,,,
Men Master 90+ Tandem,2,16618,Gary,Wall,Radsport Cycling Team,48:28.08,188986,,,
Men Master 90+ Tandem,3,20282,Paul,Thomas,Core Cycling Team,48:48.60,87933,,,
Men Master 90+ Tandem,3,42637,Jesus,Lamb,GST Racing,48:48.60,191857,,,
Men Master 90+ Tandem,4,19601,Bill,Harris,BBI-SIC Cycling,49:30.42,15179,,,
Men Master 90+ Tandem,4,38504,Drew,Miller,BBI-SIC Cycling,49:30.42,52030,,,
Men Master 90+ Tandem,5,51396,Scott,Cochran,Monster Media Racing Team,52:09.93,7230,,,
Men Master 90+ Tandem,5,42428,Bart,Clifford,Monster Media Racing Team,52:09.93,263807,,,
Women,1,38938,Catherine,Dickson,Team Winded Development,54:20.86,177668,,,
Women,1,45167,Louisa,Larson,Team Winded Development,54:20.86,287779,,,
Women Master 110+ Tandem,1,56385,Beverly,Ronnow,Bountiful Mazda Cycling Team,55:56.94,280271,,,
Women Master 110+ Tandem,1,65270,Karen,Christoffersen,Ski Utah|Plan 7,55:56.94,40398,,,
Women Master 110+ Tandem,2,60795,Sherry,Berde townsend,NorthStar Development,57:16.00,158605,,,
Women Master 110+ Tandem,2,51613,Cynthia,Brown,Team Rio Grande,57:16.00,171409,,,
Women Master 35-39,1,71149,Erica,Tingey,,49:11.89,245589,500,346.76062596553,
Women Master 35-39,2,8035,Scott,Giles,Annapolis Bicycle Racing Team,50:25.85,196417,267.84875321844,364.61358605464,
Women Master 35-39,3,54255,Jennifer,Schumm,Groove Subaru Excel Sports,51:45.67,363255,388.02,382.46654614375,
Women Master 35-39,4,51553,Megan,Hill,K4 Racing,52:23.67,311104,360.03,400.31950623286,
Women Master 35-39,5,54904,Rebecca,Clark,,52:43.80,151788,399.79416666667,418.17246632197,
Women Master 35-39,6,56109,Val,Valle,New Mexico Spokette Racing Team,53:55.08,256608,418.17246632197,436.02542641108,
Women Master 35-39,7,15592,Marissa,Axell,Velo Sports Group,55:10.04,269569,432.65,453.87838650019,
Women Master 35-39,8,19826,Megan,Hottman,TheCyclist-Lawyer.com,57:05.01,194394,438.05,471.7313465893,
Women Master 35-39,9,65889,Jeanette,Haggas,Threshold Sports p/b Leadout Endurance Coaching,57:15.42,393251,469.23,489.58430667841,
Women Master 40-44,1,54604,Mindy,Caruso,Scalo Veloce,50:55.95,274426,361.09399881062,324.65767839318,
Women Master 40-44,2,24449,Jenn,Halladay,Bobs Bicycles Cycling Club,52:01.50,192738,333.9682625,347.54845226212,
Women Master 40-44,3,45904,Jennifer,App,Cloud Racing p/b Ride2Recovery,52:32.87,351910,387.13,370.43922613106,
Women Master 40-44,4,51634,Christy,Orris,Boulder Orthopedics,52:33.25,288941,427.54,393.33,
Women Master 40-44,5,99553,Jennifer,Girard,Eastside Velo,54:46.53,80815,450.64863730934,416.22077386894,
Women Master 40-44,6,78432,Danielle,Myers,K4 Racing,56:24.59,394795,393.33,439.11154773788,
Women Master 40-44,7,51544,Katherine,Ragle,Bountiful Mazda Cycling Team,59:55.99,297851,477.31737426521,462.00232160682,
Women Master 40-44,DNF,53570,Anne,Perry,DNA Cycling p/b K4,DNF,339882,339,484.89309547575,
Women Master 45-49,1,89791,Anne,Valta,iRT-Reactor p/b JL Velo,50:48.99,419937,425.26848867115,453.06508793283,
Women Master 45-49,2,51154,Alexandra,Robinette,787 Racing,53:24.67,149261,600,465.56508793283,
Women Master 45-49,3,60167,Booka,Smith,Boulder Orthopedics,55:03.93,356924,484.94847110493,478.06508793283,
Women Master 45-49,4,67943,Kimberly,Nuffer,Boulder Orthopedics,55:46.16,210166,449.97779586523,490.56508793283,
Women Master 45-49,5,62706,Heidi,Mellin,ColoBikeLaw.com,56:05.50,382408,429.63,503.06508793283,
Women Master 45-49,6,45167,Louisa,Larson,Team Winded Development,56:06.75,287779,490.73939104143,515.56508793283,
Women Master 45-49,7,104725,Susan,Warnick,,59:18.75,308931,600,528.06508793283,
Women Master 45-49,8,38794,Ken,Green,Early Bird Women's Racing,59:52.81,45398,600,540.56508793283,
Women Master 45-49,9,93342,Kristin,Maughan,Boise VeloWomen,1:02:45,417980,581.54129711895,553.06508793283,
Women Master 50-54,1,69246,Ann,Lantz,COBRAS,53:18.45,325168,403.18,349.74057924255,
Women Master 50-54,2,51610,Trish,Heisdorffer,Sports Garage Cycling,53:18.51,221749,394.45,360.58829266005,
Women Master 50-54,3,43828,Annie,Carrino,Sisterhood of Cycling,53:56.77,371325,462.02991988356,371.43600607754,
Women Master 50-54,4,20476,Steve,Thompson,Bikesale.com,54:13.20,287800,413.18851497371,382.28371949503,
Women Master 50-54,5,57083,Barb,Lotze,TheCyclist-Lawyer.com,54:41.94,363132,418.01,393.13143291253,
Women Master 50-54,6,21105,Helen,Casabona,Peninsula Velo Cycling Club,54:47.14,265260,461.09811288263,403.97914633002,
Women Master 50-54,7,81604,Lise,Grace,Union Bay Cycling/Bikesale.com,54:58.21,214247,424.04,414.82685974752,
Women Master 50-54,8,16584,Michael,Phelps,Infinity Bike Shop,55:18.01,272743,435.09,425.67457316501,
Women Master 50-54,9,22295,Lisa,Bowerman,,55:39.12,412280,467.07795010938,436.52228658251,
Women Master 50-54,10,51612,Sue,Stokes,TheCyclist-Lawyer.com,56:38.80,251217,389.9,447.37,
Women Master 50-54,11,37806,Gina,Kavesh,Union Bay Cycling/Bikesale.com,56:42.31,65334,451.48,458.21771341749,
Women Master 50-54,12,101608,Kristin,Villopoto,,56:43.77,433965,450,469.06542683499,
Women Master 50-54,13,45609,Martha,Lane walsh,Seattle Super Squadra,56:55.40,115449,481.86548349741,479.91314025248,
Women Master 50-54,14,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,58:20.16,142960,397.3938999504,490.76085366998,
Women Master 50-54,15,54569,Cindy,Fenton,Sisterhood of Cycling,58:35.37,379132,444.74,501.60856708747,
Women Master 50-54,16,53569,Ruth,Shapiro,Ski Utah|Plan 7,1:03:29.00,179236,596.72830722464,512.45628050497,
Women Master 50-54,17,104712,Dianne,Driggs,,1:06:39.00,448564,450,523.30399392246,
Women Master 50-54,18,14779,Lisa,George,,1:09:45,385948,450,534.15170733995,
Women Master 55-59,1,13836,Brendan,Sullivan,Lupus Racing Team,30:48.59,253424,271.18412753016,331.60701627167,
Women Master 55-59,2,17192,Ruth,Clemence,Sisterhood of Cycling,30:58.63,7113,331.67,346.28887109,
Women Master 55-59,3,59518,Rochelle,Schleicher,Free State Racing,32:01.95,53362,422.9,360.97072590834,
Women Master 55-59,4,65341,Shirley,Crocker,Brazen Dropouts,32:02.94,291163,415.80770448826,375.65258072667,
Women Master 55-59,5,56385,Beverly,Ronnow,Bountiful Mazda Cycling Team,33:15.46,280271,518.62025782397,390.334435545,
Women Master 55-59,6,45608,Beth,Graff,Old Town Bicycle (OTB),33:15.84,178509,470.8,405.01629036333,
Women Master 55-59,7,51639,Sue,Lloyd,Rocky Mountain Road Club,33:27.93,321432,445.86,419.69814518167,
Women Master 55-59,8,65270,Karen,Christoffersen,Ski Utah|Plan 7,33:39.23,40398,472.8122547445,434.38,
Women Master 55-59,9,51274,Laura,Howat,Ski Utah|Plan 7,33:49.80,147582,421.43779300258,449.06185481833,
Women Master 55-59,10,53490,Mimi,Sheean,Velo Club LaGrange,33:57.05,140934,471.10009184316,463.74370963667,
Women Master 55-59,11,18354,John,Elgart,Alto Velo Racing Club,34:42.58,45071,337.82041452295,478.425564455,
Women Master 55-59,12,89223,Laura,Wanker,,35:45.77,393096,581.67373439195,493.10741927333,
Women Master 55-59,13,50623,Al,Senft,High Desert Bicycles Team,36:51.56,32168,222.11,507.78927409166,
Women Master 55-59,14,57761,Bernadette,Brake,Cycles Veloce,38:08.81,167109,526.06289994559,522.47112891,
Women Master 60-64,1,54570,Laura,Lindgren,Sisterhood of Cycling,32:21.18,61843,397.65,407.10338699093,
Women Master 60-64,2,199,Elizabeth,Tyrell,Somerset Wheelmen,33:07.56,49047,493.32,429.75746144698,
Women Master 60-64,3,17984,Mary,Ellen allen,Sisterhood of Cycling,33:19.73,259078,461.65,452.41153590303,
Women Master 60-64,4,89217,Valeria,Fugali,,33:28.90,402611,570.85838886038,475.06561035908,
Women Master 60-64,5,45609,Martha,Lane walsh,Jet City Velo,33:37.29,115449,481.86548349741,497.71968481514,
Women Master 60-64,6,50595,Martha,Stedman,Southwest Hand Cycling Team,34:21.81,48605,461.92,520.37375927119,
Women Master 60-64,7,11935,Roger,Johnson,K4 Racing,34:42.72,48507,604.06,543.02783372724,
Women Master 60-64,8,65733,Jo,Garuccio,Salt Lake City Cycling (SLCC),36:39.65,12889,750,565.68190818329,
Women Master 60-64,9,17986,Norma,Hilton,Peninsula Velo Cycling Club,38:03.16,196223,530.92,588.33598263934,
Women Master 60-64,10,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderkitten-VIP,38:29.65,277608,555.13566745448,610.99005709539,
Women Master 60-64,11,103371,Susan,Rubin,,40:32.53,443047,750,633.64413155144,
Women Master 60-64,12,104720,Janet,Hansen,Cicada Racing Inc. p/b Mark Miller Subaru,43:20.59,424295,750,656.29820600749,
Women Master 65-69,1,69912,Kathleen,Pratt,Fred Meyer Cycling Team,34:12.53,48319,477.87838542201,511.7095156266,
Women Master 65-69,2,58131,Martha,Iverson,K4 Racing,36:07.88,80010,527.82,574.47301041774,
Women Master 65-69,3,24590,Kay,Tsui,HPC,36:13.40,215631,700,637.23650520887,
Women Master 65-69,4,57853,Sharon,Scofield,Team Rhino,39:50.36,187847,592.00761111111,700,
Women Master 65-69,5,104721,Elizabeth,Hitch,,40:33.74,87214,700,762.76349479113,
Women Master 65-69,6,104722,Patricia,Riddle,Eddie B Cycling,44:28.73,188792,700,825.52698958226,
Women Master 65-69,7,62760,Kris,Mannion,Boise VeloWomen,44:39.63,291014,700,888.2904843734,
Women Master 70-74,1,50681,Melinda,Berge,Summit Velo,40:01.25,252799,,,
Women Master 70-74,2,82814,Dee,Samuels,SHO-AIR/SERT,41:24.19,388617,,,
Women Master 70-74,3,42720,Julianna,Kimball,Team Winded Development,43:42.89,180320,,,
Women Master 75-79,1,69964,Patty,Puz,Durance-Colnago,45:05.34,167416,,,
Women Master 90+ Tandem,1,104710,Jacquelyn,Hoagland lockwood,Curbside Cyclery Racing Team,54:53.92,56454,,,
Women Master 90+ Tandem,1,72226,Linda,Hurley,,54:53.92,394454,,,
