Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2/3,52,15474,Curt,Mills,,,299412,385.98,455.0044137931,
Men Pro/Cat 1/2/3,54,16022,James,Laberge,Team Mikes Bikes p/b Equator Coffees,,221376,,,
Men Pro/Cat 1/2/3,55,79051,Joshua,Mcdonald,,,402489,,,
Men Pro/Cat 1/2/3,56,127463,Michael,Hernandez,,,136641,,,
Men Pro/Cat 1/2/3,57,15535,Matt,Tufts,Williams Cycling,,240212,,,
Men Pro/Cat 1/2/3,58,16134,Robert,Terra,,,269793,,,
Men Pro/Cat 1/2/3,59,118272,Jake,Taylor,Davis Bike Club,,403525,,,
Men Pro/Cat 1/2/3,60,43306,Daniel,Kosykh,Davis Bike Club,,274163,,,
Men Pro/Cat 1/2/3,DNF,15650,Craig,Dolley,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,,158073,449.91,491.46031034483,
Men Pro/Cat 1/2/3,DNF,15699,Gerald,Roberts,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,,30073,463.26,491.46031034483,
Men Pro/Cat 1/2/3,DNF,76043,Robert,Schell,Dolce Vita Freewheel p/b SL2,,188997,369.78,491.46031034483,
Men Pro/Cat 1/2/3,DNF,42010,Bruno,Suttles,Davis Bike Club,,332032,353.49,491.46031034483,
Men Pro/Cat 1/2/3,DNF,59424,Scott,Kingston,,,364783,422.5,491.46031034483,
Men Pro/Cat 1/2/3,DNF,17454,Aaron,Marchand,,,289169,424.17,491.46031034483,
Men Pro/Cat 1/2/3,DNF,72286,Nicholas,Caster,,,394639,415.74,491.46031034483,
Men Pro/Cat 1/2/3,DNF,17236,Josh,Rennie,,,251736,393.19,491.46031034483,
Men Pro/Cat 1/2/3,DNF,36561,Ron,Fallon,,,333716,493.95,491.46031034483,
Men Pro/Cat 1/2/3,DNF,17751,Chris,Espy,,,61649,332.75,491.46031034483,
Men Pro/Cat 1/2/3,DNF,43762,Andrew,Shimizu,Team Mikes Bikes p/b Equator Coffees,,366663,347.97,491.46031034483,
Men Pro/Cat 1/2/3,DNF,15481,Chad,Richards,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,,305850,430.86,491.46031034483,
Men Pro/Cat 1/2/3,DNF,60719,Luke,Lamperti,Team Swift,,355258,377.66,491.46031034483,
Men Pro/Cat 1/2/3,DNF,121971,Zane,Jensen,,,497517,421.14,491.46031034483,
Men Pro/Cat 1/2/3,DNF,17906,Michael,Taylor,,,93115,200,491.46031034483,
Men Pro/Cat 1/2/3,DNF,91453,Keith,Sollers,Davis Bike Club,,422186,450.26,491.46031034483,
Women  Cat 3,1,72975,Naomi,Hester,,,396175,619.98280769231,498.91884230769,
Women  Cat 3,2,119087,Amy,Moor,SheSpoke Cycling,,486780,505.91,505.91,
Women  Cat 3,3,72683,Pamela,Levine,Team Mikes Bikes p/b Equator Coffees,,392370,537.17,515.58550897436,
Women  Cat 3,4,68458,Kelly,Miller,Breakaway Women's Racing p/b Kinetic Cycles,,378684,498.15,523.91884230769,
Women  Cat 3,7,124814,Trish,Pablo,Team Mikes Bikes p/b Equator Coffees,,485936,,,
Women  Cat 3,10,15396,Kristen,Hill,Williams Cycling,,306378,,,
Women  Cat 4,1,125290,Trixie,Bradley,,,459878,574.92,547.4019,
Women  Cat 4,2,22333,Karen,Munoz,,,315886,616.16,560.551425,
Women  Cat 4,3,36527,Eleanor,Velez,,,340330,633.593,573.70095,
Women  Cat 4,4,138092,Rachel,Critelli,,,494601,577.55,586.850475,
Women  Cat 4,5,75645,Nia,Ransom,,,370963,600,600,
Women  Cat 4,6,92523,Janell,Marton,,,392831,600,613.149525,
Women  Cat 4,7,108428,Jennifer,Marchini,,,460526,582.11,626.29905,
Women  Cat 4,8,120077,Sydney,Richardson,,,466392,600,639.448575,
Women  Cat 4,9,66725,Nancy,Fairbanks,,,385468,600,652.5981,
Women  Cat 5,1,143919,Alison,Kubota,,,522553,,,
Women  Cat 5,2,144207,Athena,Guimard,,,,,,
Women  Cat 5,3,144208,Cari,Roughley,,,523268,,,
Women  Cat 5,4,143794,Colleen,Chew,,,522508,,,
Women  Pro/Cat 1/2/3,1,16218,Amanda,Seigle,JAKROO pb Chrome Industries,,203755,,,
Women  Pro/Cat 1/2/3,2,99241,Ayesha,Mcgowan,JAKROO pb Chrome Industries,,424919,,,
Women  Pro/Cat 1/2/3,3,119087,Amy,Moor,SheSpoke Cycling,,486780,,,
Women  Pro/Cat 1/2/3,4,72683,Pamela,Levine,Team Mikes Bikes p/b Equator Coffees,,392370,,,
Women  Pro/Cat 1/2/3,5,15396,Kristen,Hill,,,306378,,,
