Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,62,6093,Maurice,Osorio,CRCA /Scotto's wood fired pizza,3:46:46,271954,474.14,465.92767108706,
Men Cat 4,63,33027,Matt,Brophy,G2/GVCC Development Team,,319542,408.96,465.92767108706,
Men Cat 4/5,1,21939,Andrew,Thomas,TRT,2:58:06,209328,450,370.12116666667,
Men Cat 4/5,2,66989,Aaron,Stearns,CONTINUUM CYCLES,3:02:12,361161,450,373.75202272727,
Men Cat 4/5,3,66990,Kris,Broekaert,Bicycle Tech Racing / VTC / Eleven Madison Park,3:02:20,343656,450,377.38287878788,
Men Cat 4/5,4,7531,Anthony,Mazzella,CRCA / Sids Bikes NYC,3:02:27,150407,394.34,381.01373484848,
Men Cat 4/5,5,1194,Andrew,Lawrence,CRCA/SIDS BIKES NYC,3:02:58,254960,406.31,384.64459090909,
Men Cat 4/5,6,66991,William,Carroll,Down Cycles,3:03:31,385219,450,388.2754469697,
Men Cat 4/5,7,8734,Peter,Conroy,CRCA/SIDS Bikes NYC,3:04:50,289887,384,391.9063030303,
Men Cat 4/5,8,37602,Adam,Naguib,Kissena Cycling Club,3:06:42,307909,362.92,395.53715909091,
Men Cat 4/5,9,2462,Stuart,Matthewman,CRCA/SID'S BIKES NYC,3:06:46,271482,448.43,399.16801515152,
Men Cat 4/5,10,6250,Breogan,Alvarez,CRCA/Sids Bikes NYC,3:06:59,286803,373.65,402.79887121212,
Men Cat 4/5,11,1190,Edward,Smith,Team Placid Planet,3:08:05,99200,416.25,406.42972727273,
Men Cat 4/5,12,6342,David,Kell,Bethel Cycle Sport,3:08:10,307197,459.28,410.06058333333,
Men Cat 4/5,13,20563,Tom,O'neill,Down Cycles,3:10:24,200795,348.51,413.69143939394,
Men Cat 4/5,14,66970,Doron,Lipshitz,,3:10:56,401768,450,417.32229545455,
Men Cat 4/5,15,62859,Sebastian,Moll,CRCA,3:13:28,379611,452.5255974707,420.95315151515,
Men Cat 4/5,16,39795,Simon,Long,Central Wheel - GHCC,3:13:30,374597,485.26935801177,424.58400757576,
Men Cat 4/5,17,26186,Micha,Ophir,CRCA/enduranceWERX,3:13:32,318338,424.89,428.21486363636,
Men Cat 4/5,18,56429,Christopher,Welch,M.O.B. Squad Cycling,3:14:13,371518,482.61904761905,431.84571969697,
Men Cat 4/5,19,26055,Chris,Welch,Heroes Foundation Cycling,3:14:21,256925,391.81932901362,435.47657575758,
Men Cat 4/5,20,66992,Alec,Hoover,TRT,3:14:27,387921,450,439.10743181818,
Men Cat 4/5,21,455,Jeremy,Dawkins,Bicycle Depot New Paltz,3:16:57,268228,416.28113820674,442.73828787879,
Men Cat 4/5,22,53616,David,Steinberger,CRCA/Breakaway Courrier,3:17:14,33971,471.62,446.36914393939,
Men Cat 4/5,23,22502,Alex,Cooper,Tenafly Road Dawgz,3:17:46,434324,422.86,450,
Men Cat 4/5,24,2691,Per,Rosenkvist,CRCA/SIDS BIKES NYC,3:19:12,240315,466.73112392884,453.63085606061,
Men Cat 4/5,25,66939,Villiers,Terblanche,Down Cycles,3:19:46,384850,450,457.26171212121,
Men Cat 4/5,26,23248,Hunter,Miller,Team Placid Planet,3:21:46,332564,554.62760210171,460.89256818182,
Men Cat 4/5,27,19187,Robert,Olsson,DOWN CYCLES,3:26:36,305171,473.10208695652,464.52342424242,
Men Cat 4/5,28,27576,Peter,Nicolardi,Rockstar,3:27:56,348338,492.71,468.15428030303,
Men Cat 4/5,29,30222,Robert,Penn,CRCA/siggi's/NYVelocity,3:28:42,227955,515.4,471.78513636364,
Men Cat 4/5,30,66993,Gavin,Gullickson,TRT,3:28:48,,450,475.41599242424,
Men Cat 4/5,31,19075,Terry,Batchelder,Ascension Cycling,3:30:43,315344,451.18,479.04684848485,
Men Cat 4/5,32,65088,Ian,Zdgiebloski,Team Placid Planet,3:33:28,385363,450,482.67770454545,
Men Cat 4/5,33,27538,Claudio,Torres,,3:35:04,227877,502.98,486.30856060606,
Men Cat 4/5,34,25406,Brian,Mchugh,Zen Masters Racing,3:39:10,310483,436.88311481682,489.93941666667,
Men Cat 4/5,35,66983,Alexandra,Tory,,3:48:25,439822,450,493.57027272727,
Men Cat 4/5,36,50012,Paige,Williams,Farm Team Cycling,3:51:09,376695,549.2,497.20112878788,
Men Cat 4/5,37,1082,Scott,Harding,,3:51:27,46635,426.31,500.83198484848,
Men Cat 4/5,38,52642,Gregg,Horhota,HRRT,3:51:42,368398,593.921,504.46284090909,
Men Cat 4/5,39,66946,Robert,Constable,,3:54:17,369353,450,508.0936969697,
Men Cat 4/5,40,66994,Bob,Shallow,,3:54:21,376625,450,511.7245530303,
Men Cat 4/5,41,66950,Richard,Taggart,,3:59:08,,450,517.17083712121,
Men Cat 4/5,42,66948,Garth,Ainslie,,3:59:10,,450,517.17083712121,
Men Cat 4/5,43,7045,Jason,Mangler,Zen Masters Racing,4:00:36,264428,425.18942012019,522.61712121212,
Men Cat 4/5,44,66995,Joseph,Van arendonk,,4:01:58,,450,526.24797727273,
Men Cat 5,1,65135,Alexander,Weberg,Buffalo Velo,3:00:20,380339,370.47712607505,409.97310220705,
Men Cat 5,2,66953,Tyler,Chapman,The Bike Rack,3:01:06,385614,500,416.46646443117,
Men Cat 5,3,66952,Matthew,Wikstrom,Spy Blue,3:01:10,200063,500,422.95982665529,
Men Cat 5,4,66951,Hayden,Judd,Gruppo Sportivo Gran Fondo New York,3:01:10,339020,500,429.45318887941,
Men Cat 5,5,57262,Tom,Lennon,,3:01:10,380115,446.96389014253,435.94655110352,
Men Cat 5,6,23191,Colin,Delaney,High Peaks Cyclery,3:01:23,327964,444.32431534341,442.43991332764,
Men Cat 5,7,57261,Fred,David,CRCA,3:02:38,328530,422.45550704493,448.93327555176,
Men Cat 5,8,61845,Chad,Tavernia,Team Placid Planet,3:03:06,381077,453.31,455.42663777588,
Men Cat 5,9,38176,Daniel,Lammon,CRCA / siggi's / nyvelocity,3:04:48,364793,413.34,461.92,
Men Cat 5,10,48990,Paul,Byron,CBRC,3:08:15,150645,466.76,468.41336222412,
Men Cat 5,11,37627,Christopher,Tuthill,,3:09:46,356767,467.36,474.90672444824,
Men Cat 5,12,52296,David,Moss,CRCA / siggi's / NYVelocity,3:17:53,362371,487.03,481.40008667236,
Men Cat 5,13,64350,Timothy,Patton,,3:18:16,379765,461.92,487.89344889648,
Men Cat 5,14,62710,Drew,Wright,Rugbyjew,3:20:42,380816,433.90410626475,494.38681112059,
Men Cat 5,15,66954,Christopher,Zazzaro,40 Elmwood ave,3:24:19,305634,500,500.88017334471,
Men Cat 5,16,53755,Benjamin,Patton,,3:32:27,361578,482.88,507.37353556883,
Men Cat 5,17,39739,Peter,Ventura,LITC/Runners Edge,3:40:53,,449.83992659603,513.86689779295,
Men Cat 5 Master 35+,1,66934,Dudley,Hoskin,greenwich triclub,3:03:01,382898,450,382.5,
Men Cat 5 Master 35+,2,66941,Ian,O'Brien,TRIORIGIN Performance,3:03:04,,450,389.25,
Men Cat 5 Master 35+,3,66935,Chris,Mcleod,,3:04:48,,450,396,
Men Cat 5 Master 35+,4,66937,Palo,Samko,Palo samko,3:04:52,215842,450,402.75,
Men Cat 5 Master 35+,5,57275,Dan,Harper,Team Overlook,3:04:57,367030,428.41062616093,409.5,
Men Cat 5 Master 35+,6,66936,Philip,Vondra,Bicycle depot,3:06:49,,450,416.25,
Men Cat 5 Master 35+,7,39309,Jonathan,Green,Team Green Choice/Team RPM/Airpark Bikes,3:07:31,295121,404.44,423,
Men Cat 5 Master 35+,8,66938,Jacek,Boral,HBC Racing,3:07:48,370704,450,429.75,
Men Cat 5 Master 35+,9,65059,Noah,Manacas,E3 Training Solutions,3:07:55,360521,461.90856149711,436.5,
Men Cat 5 Master 35+,10,21202,Richard,Shin,,3:07:57,309791,450.03,443.25,
Men Cat 5 Master 35+,11,64764,Larry,Chapman,,3:08:05,383081,500,450,
Men Cat 5 Master 35+,12,66942,Quetzal,Saunders,quetzal saunders,3:08:10,213028,450,456.75,
Men Cat 5 Master 35+,13,57274,Mark,Wilens,Team Overlook,3:08:14,173396,399.42,463.5,
Men Cat 5 Master 35+,14,19350,Christian,Whitney,Cannibal Velo Club,3:08:26,304491,487.25060416667,470.25,
Men Cat 5 Master 35+,15,58128,James,Read,,3:09:55,129453,425.08,477,
Men Cat 5 Master 35+,16,30177,Rade,Popovic,Pop Works,3:13:38,346428,535.79,483.75,
Men Cat 5 Master 35+,17,26002,Mark,Jorgensen,Summit Cycling Club,3:16:37,265253,466.07142857143,490.5,
Men Cat 5 Master 35+,18,47125,John,Schwartz,Favata's Table Rock Tours and Bicycles,3:20:14,367642,459.6,497.25,
Men Cat 5 Master 35+,19,66940,Aleksander,Minorski,,3:22:51,279821,450,504,
Men Cat 5 Master 35+,20,65007,Thomas,Batista,CYCLING 54,3:23:22,365045,526.20834688405,510.75,
Men Cat 5 Master 35+,21,26058,Patrick,Sheeley,Bicycle Depot New Paltz NY,3:46:33,346704,550.37,517.5,
Men Cat 5 Master 45+,1,39603,Patrice,Kretz,,3:12:56,,433.46528344336,362.40523471574,
Men Cat 5 Master 45+,2,26001,Rejean,Rochette,,3:12:56,,408.03201555336,372.13798641399,
Men Cat 5 Master 45+,3,39621,Jeff,Rowe,HBC Racing,3:14:04,257433,406.079,381.87073811224,
Men Cat 5 Master 45+,4,39606,Mark,Caron,,3:17:53,121058,437.58,391.60348981049,
Men Cat 5 Master 45+,5,27766,Barry,Eyre,,3:18:56,342082,443.09,401.33624150874,
Men Cat 5 Master 45+,6,19066,Robert,Gomez,Iron Bridge Consulting Tarmac Racing,3:19:00,292460,425.12,411.068993207,
Men Cat 5 Master 45+,7,40365,Thomas,Gordon,,3:19:07,344164,457.3,420.80174490525,
Men Cat 5 Master 45+,8,66943,Matt,Weiss,TargeTraining,3:20:34,410307,450,430.5344966035,
Men Cat 5 Master 45+,9,65046,Lars,Liebmann,,3:21:36,129727,469.34661180024,440.26724830175,
Men Cat 5 Master 45+,10,65044,Peter,Ludwig,,3:22:14,21772,510.03201468079,450,
Men Cat 5 Master 45+,11,39645,Daniel,Ohare,,3:26:59,322524,451.97239937374,459.73275169825,
Men Cat 5 Master 45+,12,39623,Gregory,Gasowski,WaveMax,3:27:39,302013,500,469.4655033965,
Men Cat 5 Master 45+,13,52388,Tom,Catherines,HBC Racing,3:27:41,364879,433.89,479.19825509475,
Men Cat 5 Master 45+,14,39641,Joseph,Dellorusso,,3:29:08,100428,450,488.931006793,
Men Cat 5 Master 45+,15,2062,Ralph,Pruitt,Pawling Cycle and Sport,3:29:25,242236,490.84869127969,498.66375849126,
Men Cat 5 Master 45+,16,20637,Charles,Braman,tioga velo,3:33:57,261132,525.72,508.39651018951,
Men Cat 5 Master 45+,17,39643,Thomas,W. cracovia,TNT,3:36:40,,450,518.12926188776,
Men Cat 5 Master 45+,18,39605,Paul,Lebonitte,Gran Fondo New York Gruppo Sportivo,3:36:57,174577,461.2936126748,527.86201358601,
Men Junior  15-18,1,2527,Curtis,White,Hot Tubes Development Cycling Team,2:56:57,234696,305.67,265.08736434521,
Men Junior  15-18,2,30119,Yohan,Patry,Rocky Mountain-Forget Aubin,2:57:00,,348.28058142648,274.52210164018,
Men Junior  15-18,3,52216,Olivier,Brisebois,Rocky Mountain Forget Aubin,2:59:27,,322.42905673027,283.95683893516,
Men Junior  15-18,4,41030,Adam,Jamieson,TEAM CHCH,2:59:31,,307.50340566457,293.39157623014,
Men Junior  15-18,5,81446,Sam,Morkal williams,CRCA/jr Development,3:00:47,295708,296.28,302.82631352511,
Men Junior  15-18,6,66931,Maxime,Leboeuf,Atrium,3:00:49,,350,312.26105082009,
Men Junior  15-18,7,56246,Jack,Burke,Racer Sportif,3:00:52,529434,335.7227486706,321.69578811507,
Men Junior  15-18,8,18981,Phillip,Truppelli,Knapps Racing,3:01:45,293199,358.92,331.13052541005,
Men Junior  15-18,9,2261,Austin,Vincent,C.F. Racing p/b Trek Portsmouth,3:02:36,226301,310.51,340.56526270502,
Men Junior  15-18,10,33361,Juan,Pimentel jr.,Farm Team Cycling,3:04:38,243357,369.92,350,
Men Junior  15-18,11,66932,Edouard,Tougas,Rocky Mountain-Forget Aubin,3:04:50,,350,359.43473729498,
Men Junior  15-18,12,22847,Sean,Conway,Farm Team Cycling,3:04:59,309604,355.05,368.86947458995,
Men Junior  15-18,13,2528,Teddy,Kozlowski,Farm Team Cycling,3:12:05,241677,312.9,378.30421188493,
Men Junior  15-18,14,45992,Sammy,Moseley,CRCA/jr Development,3:12:05,354966,391.01,387.73894917991,
Men Junior  15-18,15,23162,Derek,Cote,Farm Team Juniors,3:18:05,320000,383.7,397.17368647489,
Men Junior  15-18,16,2849,Wyatt,Drake,FARM TEAM CYCLING,3:18:05,257584,425.73,411.32579241735,
Men Junior  15-18,17,43495,Ian,Whaley,Bethel Cycle,3:18:05,357229,435.04,411.32579241735,
Men Junior  15-18,18,53757,William,Day,Central New York Cycling (CNYC),3:29:38,377616,458.98,425.47789835982,
Men Junior  15-18,19,37643,Malcolm,Mitchell,Major Taylor Development Team,3:33:12,342662,438.52320992677,434.91263565479,
Women Cat 1/2/3,1,20613,Kathleen,Lysakowski,FARM TEAM ELITE WOMEN'S CYCLING,3:08:29,302050,332.98,324.39966666667,
Women Cat 1/2/3,2,66925,Gabrielle,Fortin,deda-hype,3:09:43,401597,400,331.9597,
Women Cat 1/2/3,3,8897,Christine,Schryver,Full Moon Vista/GVCC,3:09:48,31818,332.94,339.51973333333,
Women Cat 1/2/3,4,32261,Stephanie,Wetzel,Paradise Racing,3:10:51,350758,415.59,347.07976666667,
Women Cat 1/2/3,5,198,Kristen,Gohr,FARM TEAM ELITE WOMEN'S CYCLING,3:11:01,265719,411.96,354.6398,
Women Cat 1/2/3,6,5291,Cecilia,Davis-hayes,IFRACTAL-QCW p.b. Breakawaybikes.com,3:11:01,285638,379.48,362.19983333333,
Women Cat 1/2/3,7,12189,Suzanne,Lucash,CRCA/CyclelifeUSAGFCapital,3:11:05,310226,376.9,369.75986666667,
Women Cat 1/2/3,8,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,3:12:37,310389,386.48,377.3199,
Women Cat 1/2/3,9,3858,Brittlee,Bowman,CRCA: Innervation Fitness/Stan's NoTubes Women's R,3:13:56,280476,407.85,384.87993333333,
Women Cat 1/2/3,10,15140,Kristine,Wander,FARM TEAM ELITE WOMEN'S CYCLING,3:14:00,300978,381.77,392.43996666667,
Women Cat 1/2/3,11,1220,Erica,Adelberg,CRCA/Radical Media,3:14:03,242487,449.37,400,
Women Cat 1/2/3,12,66928,Emily,Flynn,Tommy and Lefebvre Cycling/Ontario,3:14:16,234057,400,407.56003333333,
Women Cat 1/2/3,13,1479,Yvette,Labombard,Full Moon Vista,3:14:21,204106,387.97,415.12006666667,
Women Cat 1/2/3,14,9503,Adriane,Provost,Stevens by cyclery,3:15:23,,407.50732732684,422.6801,
Women Cat 1/2/3,15,41070,Annie,Foreman-mackey,Team CHCH/Ontario,3:16:29,454732,400,430.24013333333,
Women Cat 1/2/3,16,66926,Jamie,Gilgen,Kallisto/Wheels of Oakville,3:17:11,411833,400,441.58018333333,
Women Cat 1/2/3,17,6159,Donna,Mcmahon,CRCA/Radical Media,3:17:11,264367,423.86,441.58018333333,
Women Cat 1/2/3,18,41055,Elyse,Nieuwold,Team CHCH/Ontario,3:17:19,468922,400,452.92023333333,
Women Cat 1/2/3,19,1839,Nancy,Ford,Team Danbury Audi,3:19:28,189722,448.98,460.48026666667,
Women Cat 1/2/3,20,22531,Cheryl,Rondeau,Kallisto/Wheels of Oakville,3:23:13,191123,400,468.0403,
Women Cat 3/4,1,61718,Jacqueline,Parker,Mystic Velo,3:09:45,358174,474.2,377.70883333333,
Women Cat 3/4,2,30351,Danielle,Kosecki,CRCA/Asphalt Green Cycling Team,3:10:35,333118,414.4,390.97785185185,
Women Cat 3/4,3,20615,Laura,Lee vo,CRCA/Radical Media,3:10:39,297234,425.87,404.24687037037,
Women Cat 3/4,4,39576,Kristin,Budden,Targetraining,3:11:19,304892,484.46472788825,417.51588888889,
Women Cat 3/4,5,10078,Emily,Spence,CRCA/BH Comedy Central,3:13:04,357580,433.02,430.78490740741,
Women Cat 3/4,6,9504,Carol,Deavy,Rouleurs De L'Outaouais,3:16:23,,550,444.05392592593,
Women Cat 3/4,7,54430,Ellen,Tarquinio,The Bike Rack,3:16:35,484356,550,457.32294444444,
Women Cat 3/4,8,39579,Alexandra,Danforth,,3:16:45,308186,536.22,470.59196296296,
Women Cat 3/4,9,64263,Barb,Blakley,CRCA/Innervation Womens Team,3:17:21,362588,572.95,483.86098148148,
Women Cat 3/4,10,144787,Meredith,Moran,CRCA: Innervation Fitness/Stan's NoTubes Women's R,3:17:26,350972,481.37,497.13,
Women Cat 3/4,11,30596,Megan,Cea,Team Danbury Audi,3:17:32,340524,534.22,510.39901851852,
Women Cat 3/4,12,65026,Masha,Schneider,CRCA/Westwood Velo,3:18:22,369473,552.06,523.66803703704,
Women Cat 3/4,13,686,Susanna,Piller,FARM TEAM ELITE WOMEN'S CYCLING,3:18:40,251680,497.13,536.93705555556,
Women Cat 3/4,14,30593,Lisa,Kennish,CRCA/Asphalt Green Cycling Team,3:20:53,334422,483.92,550.20607407407,
Women Cat 3/4,15,27409,Shelly,Mckee,NovoFit/Compass 360 Racing,3:21:01,410287,457.9,563.47509259259,
Women Cat 3/4,16,30357,Meghan,Schloat,CRCA/Asphalt Green Cycling Team,3:21:01,283663,482.86,576.74411111111,
Women Cat 3/4,17,29974,Laurie,Grimmelsman,TBB/Deep Blue,3:21:06,340402,510.12,590.01312962963,
Women Cat 3/4,18,55767,Alie,Giaime,CRCA/Houlihan Lokey,3:34:42,364682,588.31,603.28214814815,
Women Cat 3/4,19,1243,Cynthia,Lo,CRCA: Innervation Fitness/Stan's NoTubes Women's R,3:42:52,258213,569.86,616.55116666667,
