First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Fried,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,45,93,309.16445617322,
Charlie,Bird,CRCA Racing Series 2013,2013-03-24,Men Cat 4,10,44,372.73113636364,
Matthew,Vandivort,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,8,64,300.69776041667,
Daniel,Cleiman,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,9,64,303.40425,
Bryan,Fried,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,27,64,352.1210625,
Corey,Morenz,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,59,64,438.72872916667,
Corey,Morenz,Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,23,26,365.34554033683,
Benjamin,Fackler,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,2,101,281.9491,
Oliver,Davis,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,52,101,370.80915,
Daniel,Cleiman,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,83,101,482.1971,
Matthew,Vandivort,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,27,106,294.28041666667,
Andrew,Walsh,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,74,106,351.55625,
Matthew,Vandivort,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,1,94,268.15170941544,
Deverell,Smith,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,6,94,277.99783794334,
Bryan,Fried,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,26,94,439.47434580091,
Bryan,Fried,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,27,94,439.47434580091,
Bryan,Fried,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,29,94,439.47434580091,
Bryan,Fried,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,30,94,439.47434580091,
Michael,Nelson,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,34,94,333.13615769958,
Daniel,Cleiman,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,38,94,341.0130605219,
Bryan,Fried,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,42,94,439.47434580091,
Bryan,Fried,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,52,94,439.47434580091,
Bryan,Fried,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,74,94,439.47434580091,
Bryan,Fried,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,76,94,439.47434580091,
Bryan,Fried,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,77,94,439.47434580091,
Bryan,Fried,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,78,94,439.47434580091,
Ashley,S doane,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,80,94,423.72054015627,
Bryan,Fried,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,88,94,439.47434580091,
Thomas,Mikolinski,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,91,94,445.38202291765,
Benjamin,Fackler,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,21,70,269.64115471493,
Corey,Morenz,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,26,70,286.35292246815,
Daniel,Cleiman,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,35,70,316.43410442393,
Michael,Nelson,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,44,70,346.51528637972,
Ashley,S doane,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,55,70,383.28117543679,
Thomas,Mikolinski,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,63,70,410.02000384194,
Bryan,Fried,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,65,70,416.70471094322,
Benjamin,Fackler,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,7,70,226.07547025846,
Roger,Parmalee,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,18,70,263.75255462118,
Bryan,Fried,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,39,70,335.68153385911,
Ashley,S doane,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,40,70,339.10672334663,
Roger,Parmalee,Ris Van Bethel,2013-03-10,Cat 3/4       ,2,78,296.75806451613,
Oliver,Davis,Ris Van Bethel,2013-03-10,Cat 3/4       ,12,78,321.01537634409,
Ashley,S doane,Ris Van Bethel,2013-03-10,Cat 3/4       ,22,78,345.27268817204,
Benjamin,Fackler,Ris Van Bethel,2013-03-10,Cat 3/4       ,29,78,362.25280645161,
Daniel,Cleiman,Ris Van Bethel,2013-03-10,Cat 3/4       ,32,78,369.53,
Bryan,Fried,Ris Van Bethel,2013-03-10,Cat 3/4       ,37,78,381.65865591398,
Charles,Bird,Ris Van Bethel,2013-03-10,Cat 3/4       ,60,78,437.45047311828,
Matthew,Vandivort,Ris Van Bethel,2013-03-10,Cat 3/4       ,61,78,439.87620430108,
Oliver,Davis,Ris Van Bethel,2013-03-10,Cat 4 – ,9,52,337.91118506265,
Charles,Bird,Ris Van Bethel,2013-03-10,Cat 4 – ,42,52,463.21182582339,
Oliver,Davis,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,16,80,395.22449320365,
Charles,Bird,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,37,80,481.18361553795,
Roger,Parmelee,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,4,88,294.99115384615,
Daniel,Cleiman,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,8,88,303.77269230769,
Benjamin,Fackler,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,11,88,310.35884615385,
Bryan,Fried,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,17,88,323.53115384615,
Michael,Nelson,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,25,88,341.09423076923,
Corey,Morenz,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,33,88,358.65730769231,
John,Buenaventura,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,58,88,402.565,
Deverell,Smith,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,82,88,402.565,
Matthew,Vandivort,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,85,88,402.565,
Andrew,Walsh,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,64,65,351.56465277778,
Benjamin,Fackler,Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,3,40,288.96794977995,
Matthew,Vandivort,Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,5,40,295.74928869329,
Corey,Morenz,Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,9,40,309.31196651996,
Bryan,Fried,Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,32,40,387.29736402337,
Michael,Nelson,Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,24,40,377.91309045676,
Andrew,Walsh,Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,29,40,355.39539363784,
Michael,Nelson,Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,33,40,377.91309045676,
John,Buenaventura,Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,40,40,417.31905988987,
Charlie,Bird,Ronde de Bethel,2013-03-3,Men Cat 4,1,7,388.2255723841,
Matthew,Vandivort,CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,2,36,241.96763254455,
Daniel,Cleiman,CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,19,36,316.548986735,
Roger,Parmelee,CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,24,36,338.48467914395,
Bryan,Fried,CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,25,36,342.87181762574,
Corey,Morenz,CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,27,36,351.64609458932,
Michael,Nelson,CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,30,36,364.8075100347,
Bruce,Fecheyr-lippens,GMSR - GC,2012-09-3,Men 3,8,59,278.50411231721,
Benjamin,Fackler,GMSR - GC,2012-09-3,Men 3,35,59,340.82542998506,
Corey,Morenz,GMSR - GC,2012-09-3,Men 3,46,59,366.21559644233,
Bryan,Fried,GMSR - GC,2012-09-3,Men 3,48,59,370.83199034365,
Michael,Nelson,GMSR - GC,2012-09-3,Men 3,54,59,384.68117204761,
Charles,Bird,GMSR - GC,2012-09-3,Men 4,58,59,496.14137559278,
Charles,Bird,GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,59,66,493.18909390703,
Bruce,Fecheyr-lippens,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,24,79,337.71750209355,
Bryan,Fried,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,25,79,337.71750209355,
Benjamin,Fackler,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,30,79,337.71750209355,
Michael,Nelson,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,43,79,368.5491869043,
Corey,Morenz,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,56,79,397.00920365269,
Bruce,Fecheyr-lippens,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,10,79,282.96120175439,
Corey,Morenz,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,41,79,338.88819298246,
Benjamin,Fackler,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,45,79,346.10457894737,
Bryan,Fried,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,63,79,379.48036403509,
Roger,Parmelee,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,64,79,379.48036403509,
Michael,Nelson,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,69,79,389.40289473684,
Daniel,Cleiman,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,70,79,391.20699122807,
Charles,Bird,GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,59,66,477.97551612903,
Charles,Bird,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,60,66,473.49702419355,
Bruce,Fecheyr-lippens,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,9,79,278.74802631579,
Corey,Morenz,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,10,79,280.6324254386,
Benjamin,Fackler,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,13,79,286.28562280702,
Roger,Parmelee,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,28,79,340.93319736842,
Bryan,Fried,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,30,79,340.93319736842,
Michael,Nelson,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,61,79,340.93319736842,
Daniel,Cleiman,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,72,79,396.52297149123,
Corey,Morenz,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,42,79,342.09218891274,
Daniel,Cleiman,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,44,79,346.71410499142,
Roger,Parmelee,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,60,79,383.68943362084,
Benjamin,Fackler,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,63,79,390.62230773886,
Bryan,Fried,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,65,79,395.24422381754,
Michael,Nelson,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,74,79,416.04284617159,
John,Buenaventura,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,75,79,418.35380421093,
Charles,Bird,GMSR Stage 1 - TT,2012-08-31,Men 4                                ,64,66,484.82073889577,
Charles,Bird,Mengoni GP,2012-08-11,4 Men,65,66,541.60100505051,
Roger,Parmelee,Mengoni GP,2012-08-11,3 Men,2,74,274.54175015029,
Bryan,Fried,Mengoni GP,2012-08-11,3 Men,25,74,319.86369631617,
John,Buenaventura,Mengoni GP,2012-08-11,3 Men,28,74,319.86369631617,
Michael,Nelson,Mengoni GP,2012-08-11,3 Men,38,74,319.86369631617,
Corey,Morenz,Mengoni GP,2012-08-11,3 Men,44,74,319.86369631617,
Thomas,Mikolinski,Mengoni GP,2012-08-11,3 Men,47,74,319.86369631617,
Roger,Parmelee,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,48,76,345.78640740741,
Roger,Parmelee,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,32,76,324.95282327801,
Matthew,Vandivort,Green & Gold Criterium,2012-07-28,Cat 3,7,28,287.7609047619,
Bryan,Fried,Green & Gold Criterium,2012-07-28,Cat 3,19,28,354.67719047619,
Roger,Parmelee,Green & Gold Criterium,2012-07-28,Cat 3,22,28,354.67719047619,
Michael,Nelson,Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,34,53,350.40851692939,
Thomas,Mikolinski,New Britain Criterium,2012-07-8,Cat 3 Men,48,58,350.33228448276,
Thomas,Mikolinski,New Britain Criterium,2012-07-8,Master 35+,33,49,377.60078481412,
Matthew,Vandivort,CRCA Central Park Classic,2012-06-30,3 Men                                             ,6,93,267.06131788153,
John,Buenaventura,CRCA Central Park Classic,2012-06-30,3 Men                                             ,23,93,320.80874062254,
Bryan,Fried,CRCA Central Park Classic,2012-06-30,3 Men                                             ,70,93,405.72966855332,
Corey,Morenz,CRCA Central Park Classic,2012-06-30,3 Men                                             ,74,93,413.25430773707,
Daniel,Cleiman,CRCA Central Park Classic,2012-06-30,3 Men                                             ,76,93,418.62905001117,
Michael,Nelson,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,2,52,301.58835600276,
Bryan,Fried,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,53,90,298.8174,
Thomas,Mikolinski,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,83,90,360.0043,
Michael,Nelson,Watermelon Crit,2012-06-2,Category 4/5 Men,2,32,334.90737551976,
Thomas,Mikolinski,Tour of Somerville,2012-05-28,Men Cat 3  ,39,94,320.05336838716,
Bryan,Fried,Tour of Somerville,2012-05-28,Men Cat 3  ,47,94,334.40289278376,
Benjamin,Fackler,Tour of Somerville,2012-05-28,Men Cat 3  ,68,94,372.07039432483,
Benjamin,Fackler,Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,23,50,344.79860200025,
Bryan,Fried,Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,24,50,347.90736421238,
Thomas,Mikolinski,Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,34,49,379.19329705914,
Thomas,Mikolinski,Tour of Colts Neck,2012-05-6,Men Category3  ,40,47,370.93241372473,
Daniel,Cleiman,Tour of Colts Neck,2012-05-6,Men Category4  ,1,44,347.37955899733,
Corey,Morenz,Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,8,34,375.80855176692,
Daniel,Cleiman,Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,19,34,439.30320140554,
Daniel,Cleiman,Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,13,37,383.99789791446,
Corey,Morenz,Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,14,37,388.22424778828,
Daniel,Cleiman,Rock Lititz Tour - RR,2012-04-28,Men Category4  ,5,53,356.26914087978,
Corey,Morenz,Rock Lititz Tour - RR,2012-04-28,Men Category4  ,9,53,368.95694842623,
Corey,Morenz,Tour of the Battenkill,2012-04-14,Cat 4 (Green),5,101,319.20295652174,
Michael,Nelson,Tour of the Battenkill,2012-04-14,Cat 4 (Green),11,101,330.74539130435,
Charles,Bird,Tour of the Battenkill,2012-04-14,Cat 4 (Green),76,101,455.78843478261,
Daniel,Cleiman,Tour of the Battenkill,2012-04-14,Cat 4 (Green),97,101,488.492,
Benjamin,Fackler,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),33,111,302.62212221819,
Matthew,Vandivort,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),37,111,306.92376102117,
Bryan,Fried,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),70,111,347.48206973503,
Thomas,Mikolinski,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),84,111,364.68862494696,
Benjamin,Fackler,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,33,89,292.96829509961,
Bryan,Fried,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,63,89,348.14025839727,
Thomas,Mikolinski,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,71,89,348.14025839727,
Bryan,Fried,Criterium de Bethel,2012-04-1,Pro/1/2/3,23,47,311.97120749344,
Benjamin,Fackler,Criterium de Bethel,2012-04-1,Pro/1/2/3,24,47,315.84752753102,
Matthew,Vandivort,Criterium de Bethel,2012-04-1,Pro/1/2/3,47,47,405.00288839538,
Benjamin,Fackler,Criterium de Bethel,2012-04-1,Cat 3/4,7,60,299.82249217999,
Bryan,Fried,Criterium de Bethel,2012-04-1,Cat 3/4,47,60,403.27168620315,
Daniel,Cleiman,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,1,85,337.1143601969,
Bryan,Fried,Tour de Kirche,2012-03-18,Pro/1/2/3,30,70,272.9531133581,
Bryan,Fried,Ris Van Bethel,2012-03-11,Pro/1/2/3,42,66,319.91013492198,
Daniel,Cleiman,Ris Van Bethel,2012-03-11,Cat 4,9,59,367.07600686591,
Charles,Bird,Ris Van Bethel,2012-03-11,Cat 4,59,59,453.28290341763,
Bryan,Fried,Ris Van Bethel,2012-03-11,Cat 3/4,32,92,320.11830287061,
John,Buenaventura,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,22,101,347.90157726402,
Bryan,Fried,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,40,101,347.90157726402,
Thomas,Mikolinski,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,46,101,347.90157726402,
Benjamin,Fackler,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,68,101,401.76896247644,
Matthew,Vandivort,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,77,101,413.52184652279,
Michael,Nelson,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,4,116,346.80352188157,
Daniel,Cleiman,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,11,116,362.31916133278,
Corey,Morenz,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,16,116,402.2165199216,
Charlie,Bird,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,65,116,462.06255780484,
