Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro 1-2 Men,75,10667,Jim,Anderson,,,72783,314.25,223.01774242424,
Pro 1-2 Men,76,35966,Colin,Westbrook,Keller Rohrback Cycling Team,,,150,224.15410606061,
Pro 1-2 Men,77,14983,David,Muecke,,,183628,180.66138562402,225.29046969697,
Pro 1-2 Men,78,13535,Spencer,Paxson,Kona Factory Team,,152029,171.63,226.42683333333,
Pro 1-2 Men,79,13534,Chad,Swanson,,,,237.12540570364,227.5631969697,
Pro 1-2 Men,80,35967,Jordan,Campbell,,,,150,228.69956060606,
Pro 1-2 Men,81,11450,Luke,Pennington,Team S+M,,118851,148.23,229.83592424242,
Pro 1-2 Men,82,15546,Daniel,Farinha,Firefighters Cycling,,240558,244.52,230.97228787879,
Pro 1-2 Men,83,35968,Armando,Pagaza,Firefighters Cycling,,,150,232.10865151515,
Pro 1-2 Men,84,10754,Brendon,Gallant,,,286436,194.9,233.24501515152,
Pro 1-2 Men,85,12548,Charles,Warner,,,106770,335.95,234.38137878788,
Pro 1-2 Men,86,35969,Mark,Rainer,,,432797,150,235.51774242424,
Pro 1-2 Men,87,10664,Mike,Kath,,,289429,192.66,236.65410606061,
Pro 1-2 Men,88,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,,347366,314.54,237.79046969697,
Pro 1-2 Women,1,12272,Jade,Wilcoxson,,,255887,330.58,296.97016666667,
Pro 1-2 Women,2,20526,Jasmin,Glaesser,,,400540,368.52,300.75801190476,
Pro 1-2 Women,3,35992,Leia,Tyrell,Sorella Forte,,,350,304.54585714286,
Pro 1-2 Women,4,10630,Lisa,Turnbull,REP Gym/Riverstone,,243750,348.13,308.33370238095,
Pro 1-2 Women,5,35993,Jenny,Lehmann,,,434048,350,312.12154761905,
Pro 1-2 Women,6,35994,Tricia,Bailey,,,,350,315.90939285714,
Pro 1-2 Women,7,10738,Jessica,Cutler,,,158992,335.63077524042,319.69723809524,
Pro 1-2 Women,8,13864,Jessica,Hannah,,,,326.33,323.48508333333,
Pro 1-2 Women,9,11434,Anne,Davis usher,Upper Echelon Fitness,,163,378.67,327.27292857143,
Pro 1-2 Women,10,11378,Megan,Chinburg,Upper Echelon Fitness Women's Cycling,,323688,454.18,331.06077380952,
Pro 1-2 Women,11,35995,Stephanie,Peters,Keller Rohrback Cycling Team,,,350,334.84861904762,
Pro 1-2 Women,12,13481,Cathy,Varland,,,835,332.01143213858,338.63646428571,
Pro 1-2 Women,13,35996,Katy,Curtis,CMC/Bow Cycle,,,350,342.42430952381,
Pro 1-2 Women,14,24451,Jennifer,Gaertner,Team Rep,,22279,350,346.2121547619,
Pro 1-2 Women,15,6796,Lindsy,Campbell,Northern Rockies Orthopedics,,287905,350,350,
Pro 1-2 Women,16,10746,Lindsay,Fox,,,293037,347.62,353.7878452381,
Pro 1-2 Women,17,10740,Heather,Hill,Life Cycle Bike Shop,,83890,377.99,357.57569047619,
Pro 1-2 Women,18,11256,Jen,Akeroyd,Sorella Forte,,725,347.42,361.36353571429,
Pro 1-2 Women,19,6627,Allison,Beall,Team Rep,,72485,430.99698974484,365.15138095238,
Pro 1-2 Women,20,6804,Kimberley,Turner,,,260140,350,368.93922619048,
Pro 1-2 Women,21,20361,Lana,Atchley,,,207288,409.95,372.72707142857,
Pro 1-2 Women,22,5415,Erin,Redl,,,405854,350,376.51491666667,
Pro 1-2 Women,23,23834,Sarah,Coney,,,434354,333.289625,380.30276190476,
Pro 1-2 Women,24,35997,Kathleen,Taylor,,,285965,350,384.09060714286,
Pro 1-2 Women,25,35955,Karey,Swan,Therapeutic Associates Cycling/Sagebrush Cycles,,,350,387.87845238095,
Pro 1-2 Women,26,13471,Martha,Walsh,Kestrel/Imperial River Racing,,716,361.22687282986,391.66629761905,
Pro 1-2 Women,27,20351,Jadine,Riley,,,187804,350,395.45414285714,
Pro 1-2 Women,28,35998,Alicia,Boland,,,255790,350,399.24198809524,
