First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zahra,Gill,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women Cat 3-4,24,31,603.64566666667,
Sofia,Arreola navarro,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,5,55,332.36902777778,
Allie,Dragoo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,7,55,338.140125,
Larissa,Fitchett,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,9,55,343.91122222222,
Jennifer,Tetrick,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,13,55,355.45341666667,
Leah,Thomas,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,16,55,364.1100625,
Alison,Jackson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,20,55,375.65225694444,
Jessica,Noyola,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,22,55,381.42335416667,
Holly,Breck,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,26,55,390.08,
Zahra,Gill,Snelling Road Race,2016-02-20,Women Cat 3,15,35,541.18475641026,
Holly,Breck,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,48,55,375.4595625,
Holly,Breck,Carlos Soto Memorial Criterium,2016-01-31,Women Senior Nc Open Cat 1/2/3,3,9,406.5665,
Holly,Breck,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,54,65,394.06932098765,
