First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamie,Anderson,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,56,65,378.64309375,
Daniel,Tokarczyk,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,24,58,323.01,
Jacob,Henningsen,Cardinal Omnium - RR,2018-03-17,Men  Cat 1/2/3,14,27,345.72907631457,
Daniel,Tokarczyk,Thompson Bucks County Classic,2017-09-10,Men Pro/1,26,84,317.1721,
Jacob,Henningsen,Green Mountain Stage Race GC,2017-09-4,Men Pro/1,33,48,334.36012146055,
Taylor,Kruse,Green Mountain Stage Race GC,2017-09-4,Men Cat 2,28,35,391.90714201738,
Jacob,Henningsen,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,44,58,327.57947916667,
Taylor,Kruse,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,35,35,430.50316666667,
Jacob,Henningsen,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,47,74,352.35155094131,
Taylor,Kruse,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,23,50,368.86587641963,
Jacob,Henningsen,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,41,76,314.34287187833,
Taylor,Kruse,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,26,53,374.65512820513,
Jacob,Henningsen,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,58,80,303.73557083333,
Taylor,Kruse,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,41,59,390.72373563218,
Jacob,Henningsen,Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,18,76,307.58082828283,
Daniel,Tokarczyk,Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,53,76,401.09464141414,
Daniel,Tokarczyk,Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,20,64,313.48881051587,
Jacob,Henningsen,Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,23,64,321.94022916667,
Daniel,Tokarczyk,Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,23,43,286.9023968254,
Jacob,Henningsen,Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,42,43,376.81793650794,
Daniel,Tokarczyk,Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,25,57,318.65504761905,
Jacob,Henningsen,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,47,50,403.33073809524,
Dustyn,Smith,Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Cat 1/2/3,8,8,400.79582672753,
Taylor,Kruse,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,52,53,430.36371794872,
Taylor,Kruse,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 2/3,21,28,383.20521428571,
Taylor,Kruse,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,28,37,396.49,
Jason,Mott,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,29,83,333.06464942529,
Taylor,Kruse,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,33,83,345.24605172414,
Daniel,Tokarczyk,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,44,83,378.74490804598,
Andy,Perrino,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,61,83,430.51586781609,
Andy,Perrino,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,11,31,371.12977777778,
Jacob,Henningsen,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,47,111,322.63567375887,
Daniel,Tokarczyk,Madeira Criterium ,2017-06-25,Men PRO/1/2,15,42,292.84411111111,
Jamie,Anderson,Madeira Criterium ,2017-06-25,Men PRO/1/2,21,42,317.26,
Cooper,Ambjorn,Hyde Park Blast Criterium,2017-06-24,Women CAT 1/2/3,22,23,528.3331969697,
Benjamin,Leichty,Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,17,48,428.17224338624,
Daniel,Tokarczyk,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,4,75,263.69521811285,
Jacob,Henningsen,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,22,75,325.85671171171,
Jamie,Anderson,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,26,75,325.85671171171,
Taylor,Kruse,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,29,75,325.85671171171,
Jason,Mott,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,59,75,388.13527027027,
Megan,Childress,Hyde Park Blast Criterium,2017-06-24,Women CAT 4,3,9,525.9005,
Daniel,Tokarczyk,Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,12,55,297.93915226337,
Jacob,Henningsen,Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,27,55,341.65232098765,
Taylor,Kruse,Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,35,55,341.65232098765,
Jamie,Anderson,Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,43,55,341.65232098765,
Jason,Mott,Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,55,55,388.86254320988,
Daniel,Tokarczyk,Tour de Grandview,2017-06-16,Men  Cat 1/2/3,13,73,293.49462751212,
Jacob,Henningsen,Tour de Grandview,2017-06-16,Men  Cat 1/2/3,20,73,320.96154559537,
Jason,Mott,Tour de Grandview,2017-06-16,Men  Cat 1/2/3,41,73,403.3622998451,
Pei-i,Wu,Tour de Grandview,2017-06-16,Women  Cat 1/2/3,19,25,541.58651666667,
Jacob,Henningsen,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,54,105,323.00235294118,
Jacob,Henningsen,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,74,118,323.77948148148,
Jacob,Henningsen,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,85,153,317.46300546448,
Jason,Mott,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,16,31,372.70978876943,
Jamie,Anderson,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,21,31,406.36755169257,
Pei-i,Wu,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 1/2/3,16,17,600.52296666667,
Taylor,Kruse,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,39,52,356.67811111111,
Jacob,Henningsen,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,50,52,394.93305555556,
Daniel,Tokarczyk,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,52,52,394.93305555556,
Taylor,Kruse,The Newmark Center Classic,2017-05-28,Men  Cat 2/3,10,41,351.26963846573,
Andy,Perrino,The Newmark Center Classic,2017-05-28,Men  Cat 2/3,29,41,437.30571747947,
Andy,Perrino,The Newmark Center Classic,2017-05-28,Men 50+ Masters,18,32,466.24077949,
Pei-i,Wu,The Newmark Center Classic,2017-05-28,Women  Cat 1/2/3,7,8,476.0039,
Andy,Perrino,OSRS #9 Germantown Pelotonia RR,2017-05-21,Men 55+ Masters,2,9,386.85,
Taylor,Kruse,OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 1/2/3,10,18,383.82364521016,
Andy,Perrino,OSRS #6:  Dragonfly Road Race,2017-05-20,Men 55+ Masters,3,7,393.615,
Taylor,Kruse,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 1/2/3,12,30,367.71094120721,
Jacob,Henningsen,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 1/2/3,28,30,413.46188599347,
Jacob,Henningsen,OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 1/2/3,8,12,345.36112265923,
Andy,Perrino,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,33,51,420.63315079365,
Andy,Perrino,Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,19,35,387.01,
Pei-i,Wu,RACES AT THE LAKE,2017-05-13,Women  F Seniors Cat 1/2/3,5,8,515.50045,
Daniel,Tokarczyk,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,2,35,286.31064285714,
Jacob,Henningsen,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,16,40,364.29642424242,
Taylor,Kruse,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,30,40,421.37087878788,
Jamie,Anderson,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,39,40,421.37087878788,
Pei-i,Wu,OSRS - Lynchburg,2017-04-30,Women  Cat 1/2/3,8,9,523.00033333333,
Bill,Craig,OSRS - Lynchburg,2017-04-30,Men 35+ Masters,3,6,,
Sean,Cooney,OSRS - Lynchburg,2017-04-30,Men 45+ Masters,6,26,388.91217472945,
Jonathan,Albers,OSRS - Lynchburg,2017-04-30,Men 45+ Masters,9,26,409.0604577351,
Taylor,Kruse,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,30,39,381.72071052632,
Taylor,Kruse,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,70,90,382.37948067901,
Jamie,Anderson,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,53,114,303.43885964912,
Taylor,Kruse,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,75,114,338.84187719298,
Daniel,Tokarczyk,Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,5,36,300.8419921875,
Jacob,Henningsen,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,9,41,326.64871428571,
Jamie,Anderson,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,21,41,378.42128571429,
Taylor,Kruse,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,33,41,417.25071428571,
Bill,Craig,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 35+ Masters,3,6,290,
Jamie,Williamson,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 35+ Masters,6,6,320,
Jacob,Henningsen,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,100,118,372.66172222222,
Jamie,Anderson,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,101,118,372.66172222222,
Bill,Craig,OSRS #1: Hueston Woods Road Race,2017-04-8,MR 35-44 Cat 3/4/5,2,4,,
Jamie,Williamson,OSRS #1: Hueston Woods Road Race,2017-04-8,MR 35-44 Cat 3/4/5,4,4,,
John,Gatch,OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 1/2/3,23,29,422.17498148148,
Jamie,Anderson,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,60,98,308.87889285714,
Jacob,Henningsen,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,79,98,308.87889285714,
Jacob,Henningsen,Nelsonville Spring Classic,2017-04-2,Men  Cat 1/2/3,8,36,295.74291666667,
Daniel,Tokarczyk,Cardinal Criterium,2017-03-11,Crit Men 1/2/3,41,48,381.90780770345,
Jacob,Henningsen,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,59,106,310.76573899371,
Jacob,Henningsen,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,42,94,286.18981884058,
Jacob,Henningsen,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,21,63,293.433,
Dustyn,Smith,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,56,63,387.94175,
Dustyn,Smith,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,39,82,360.05940243902,
Dustyn,Smith,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,40,78,376.1193963964,
Jacob,Henningsen,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,35,94,274.22197770944,
Dustyn,Smith,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,89,94,404.22914722407,
Dustyn,Smith,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 1/2/3,8,31,317.88288682612,
Dustyn,Smith,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,14,34,317.29402222222,
Jacob,Henningsen,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,18,121,264.20724358974,
Jacob,Henningsen,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,41,158,291.29868439716,
Jason,Mott,Madeira Criterium,2016-06-26,Men Cat Pro 1/2,35,43,375.53894736842,
Jacob,Henningsen,Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,25,77,291.77044444444,
Dustyn,Smith,Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,40,77,334.08238888889,
Jason,Mott,Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,45,77,348.18637037037,
Ryan,Gamm,Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,74,77,432.81025925926,
Jacob,Henningsen,Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,9,55,276.20942307692,
Dustyn,Smith,Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,34,55,346.96022435897,
Jason,Mott,New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,24,42,372.23977083333,
Jason,Mott,Tour de Grandview,2016-06-17,Men  Cat 1-23,24,59,342.83937333333,
Jacob,Henningsen,Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,9,42,284.56841111111,
Jacob,Henningsen,Galion CritFest,2016-06-11,Men  Cat 1/2/3,4,27,274.86791666667,
Jason,Mott,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M334,7,8,375.9075,
Jason,Mott,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M123,18,21,393.29783333333,
Jason,Mott,The Newmark Center Classic,2016-05-29,Men  Cat 2/3,4,42,308.99508336397,
Matt,Stierwalt,Snake Alley Criterium,2016-05-28,Cat 5,3,15,448.58737773335,
Jason,Mott,OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,22,48,342.91093620125,
Bill,Craig,OSRS - Lynchburg,2016-04-17,Men 35+ Masters,1,7,384.56669310897,
Sean,Cooney,OSRS - Lynchburg,2016-04-17,Men 45+ Masters,7,26,374.00265384615,
Nathaniel,Allen,OSRS - Lynchburg,2016-04-17,Men  Cat 3,8,38,344.2159375,
Jacob,Henningsen,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,43,102,296.81259883153,
Jacob,Henningsen,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,41,87,295.59358333333,
Jacob,Henningsen,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,19,91,279.0447,
Jacob,Henningsen,NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,16,61,262.34370833333,
Jacob,Henningsen,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,18,97,269.10649122807,
Jason,Mott,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,33,97,308.49162280702,
Nathaniel,Allen,Madeira Criterium,2015-06-28,Men  Cat 3/4,19,47,390.86150877193,
Jason,Mott,Madeira Criterium,2015-06-28,Men  Cat 1/2,54,81,345.01575490196,
Nathaniel,Allen,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,15,72,343.6962,
Brandon,Conine,Hyde Park Blast Criterium,2015-06-27,Men  Cat 5,2,25,420.7243741989,
Jacob,Henningsen,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,63,119,323.37811564626,
Jason,Mott,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,77,119,352.53916326531,
Jacob,Henningsen,Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,16,47,264.55869565217,
Jason,Mott,Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,40,47,366.89260869565,
Patrick,Minner,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,24,48,357.08519047619,
Jacob,Henningsen,Tour de Xenia,2015-05-31,Men Cat 1/2/3,5,39,270.67394117647,
Jason,Mott,Tour de Xenia,2015-05-31,Men Cat 1/2/3,22,39,337.50494117647,
Nathaniel,Allen,Tour de Xenia,2015-05-31,Men Cat 1/2/3,31,39,372.88605882353,
Patrick,Minner,Tour de Xenia,2015-05-31,Men Cat 1/2/3,38,39,392.54223529412,
Nathaniel,Allen,Tour de Xenia,2015-05-31,Men Cat 3,8,19,378.52481481481,
Jason,Mott,Tour de Xenia,2015-05-31,Men Masters 30-34,1,10,269.07033333333,
Jacob,Henningsen,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,7,55,278.00568816425,
Jacob,Henningsen,The Newmark Center Classic,2015-05-24,Men  Cat 2/3,1,47,278.52,
Jason,Mott,The Newmark Center Classic,2015-05-24,Men  Cat 2/3,10,47,329.07427043233,
Jacob,Henningsen,OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,3,28,268.66777272727,
Nathaniel,Allen,OSRS #8  Road Race,2015-05-16,Men  Cat 3,1,19,326.01466666667,
Jason,Mott,OSRS #8 - Lynchburg,2015-05-3,Men Cat 1/2/3,11,23,335.93116666667,
Mark,Hooton,OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,6,28,368.97005128205,
Sean,Cooney,OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,11,28,416.28876923077,
James,O'Loughlin,OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,18,28,482.53497435897,
Nathaniel,Allen,OSRS #8 - Lynchburg,2015-05-3,Men Cat 3,18,22,441.12223333333,
Nathaniel,Allen,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 3,3,27,338.52875,
Jacob,Henningsen,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,6,39,281.44485714286,
Patrick,Minner,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,23,39,380.45123809524,
Jason,Mott,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,30,39,427.04247619048,
Ian,O'loughlin,OSRS #5 Spring Valley RR,2015-04-26,Junior 9-14,8,8,840.5855,
James,O'Loughlin,OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,7,28,382.70709449627,
Sean,Cooney,OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,12,28,432.95,
Mark,Rucker,OSRS #5 Spring Valley RR,2015-04-26,Men Master 35-44,7,13,413.57,
Bill,Craig,OSRS #5 Spring Valley RR,2015-04-26,Men Master 35-44,10,13,451.73483333333,
Jason,Mott,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,20,46,326.835,
Patrick,Minner,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,34,46,390.98545614035,
Sean,Cooney,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 45+ Masters,12,20,450.0115,
James,O'Loughlin,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 45+ Masters,17,20,509.1245,
Nathaniel,Allen,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,18,35,406.36758385417,
Mark,Rucker,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 35+ Masters,3,8,344.3965,
Bill,Craig,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 35+ Masters,6,8,372.17425,
Jason,Mott,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 1/2/3,18,22,372.54092592593,
Patrick,Minner,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 1/2/3,21,22,372.54092592593,
Nathaniel,Allen,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,12,26,401.08,
Jacob,Henningsen,Season Opener Road Race,2015-03-8,Men  Cat 1/2/3,1,20,310.96,
Cooper,Ambjorn,Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,19,31,435.35214930884,
Sean,Cooney,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 35-44 ,1,12,355.91429508222,
Cooper,Ambjorn,OSRS #6  Time Trial Bonus,2014-05-3,Women Cat 1/2/3   ,11,13,485.57768994438,
Sean,Cooney,OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 35-44 ,4,11,423.29005669832,
Cooper,Ambjorn,OSRS #6  Road Race ,2014-05-3,Women Cat 1/2/3   ,12,16,472.40714285714,
Sean,Cooney,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3/4/5 Masters 35-44 ,3,7,435.47376342039,
Sean,Cooney,Deer Creek Road Race,2014-04-13,Men Masters  35-44,5,13,400.69322222222,
Cooper,Ambjorn,Deer Creek Road Race,2014-04-13,Women Cat 1/2/3  ,14,16,592.27510614806,
Sean,Cooney,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Masters  35-44,3,5,,
Nathaniel,Allen,OSRS #2 - Lake Hope,2014-03-30,Men 3  ,10,26,366.73501666667,
Sean,Cooney,Lionheart Grand Prix,2013-08-10,Men 5 Open,21,38,512.24297835815,
Cooper,Ambjorn,Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3,6,21,412.84205761208,
Melissa,Rucker,Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3,16,21,499.37794238792,
Robert,Magness,Hyde Park Blast Criterium,2013-06-29,Men Cat 5,15,44,462.14507607951,
Eric,Buchakjian,Hyde Park Blast Criterium,2013-06-29,Men Cat 5,38,44,607.25561777472,
James,O'Loughlin,Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,68,69,556.80465144694,
Cooper,Ambjorn,Hyde Park Blast Criterium,2013-06-29,Women Cat 1/2/3,9,24,405.74857300275,
Robert,Magness, Ault Park Points Race Training Series,2013-06-26,Men Cat 4/5,8,23,411.27762785647,
Matt,Harbaugh, Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,10,66,379.84060464223,
Robert,Magness, Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,24,66,420.76691860093,
Cooper,Ambjorn, Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,33,66,447.07669186009,
Melissa,Rucker, Ault Park Points Race Training Series,2013-06-19,Men Women/Junior,8,24,455.53713009524,
Cooper,Ambjorn, Ault Park Points Race Training Series,2013-06-19,Men Women/Junior,20,24,562.24801786667,
Blair,Barter, Ault Park Points Race Training Series,2013-06-19,Men Women/Junior,21,24,571.14059184762,
Matt,Harbaugh, Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,22,54,427.0234234753,
Cooper,Ambjorn, Ault Park Points Race Training Series,2013-06-12,Men Women/Junior,1,26,414.14718551761,
Melissa,Rucker, Ault Park Points Race Training Series,2013-06-12,Men Women/Junior,5,26,441.70196524023,
Blair,Barter, Ault Park Points Race Training Series,2013-06-12,Men Women/Junior,26,26,586.364558784,
Cooper,Ambjorn, Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,24,61,425.30843143132,
Melissa,Rucker, Ault Park Points Race Training Series,2013-06-5,Men Women/Junior,4,15,436.80263555918,
Blair,Barter, Ault Park Points Race Training Series,2013-06-5,Men Women/Junior,8,15,500,
Cooper,Ambjorn, Ault Park Points Race Training Series,2013-06-5,Men Women/Junior,11,15,547.39802333061,
Melissa,Rucker, Ault Park Points Race Training Series,2013-05-29,Men Women/Junior,2,16,402.87788193389,
Cooper,Ambjorn, Ault Park Points Race Training Series,2013-05-29,Men Women/Junior,7,16,472.25082340968,
Melissa,Rucker,OSRS Finale - GC,2013-05-19,Women Cat 3/4,9,16,574.02458178102,
Robert,Magness,OSRS Finale - GC,2013-05-19,Men Cat 5,15,24,505.22297276793,
Melissa,Rucker,OSRS Finale - Germantown RR,2013-05-19,Women Cat 3/4,8,14,554.19191666667,
Robert,Magness,OSRS Finale - Germantown RR,2013-05-19,Men Cat 5,4,24,407.62468503945,
Melissa,Rucker,OSRS Finale - North Bend TT,2013-05-18,Women Cat 3/4,5,16,469.10335607406,
Robert,Magness,OSRS Finale - North Bend TT,2013-05-18,Men Cat 5,7,26,435.7390147526,
Melissa,Rucker,OSRS Finale - Harrison's Tomb RR,2013-05-18,Women Cat 3/4,12,16,579.9470625,
Robert,Magness,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 5,15,24,507.53740071192,
Robert,Magness,OSRS #6 - Lynchburg,2013-04-28,Men Cat 5,2,41,402.89091037367,
Alex,Steinker,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,51,57,501.30329355829,
Robert,Magness,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,24,44,456.75175236992,
Sean,Cooney,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,36,48,545.81735252315,
Robert,Magness,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 5  ,8,12,508.30197222222,
Kyle,Stewart,Fountain Square Grand Prix,2012-08-18,Men Category 3/4 Senior 0-99,28,29,411.97833333333,
Kyle,Stewart,Mass Ave Criterium,2012-08-11,Men Cat 3  ,7,53,288.65102564103,
Kyle,Stewart,Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,11,39,309.07597368421,
Kyle,Stewart,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,19,73,304.72444684454,
James,O'Loughlin,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,38,58,453.38017500269,
Michael,Starr,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,49,58,486.52338394083,
Michael,Starr,Madeira Centennial Criterium,2012-06-29,Men Cat 4  ,18,23,446.51471527555,
Thomas,Anderson,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,26,53,372.66943181818,
Matt,Harbaugh,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,29,53,383.93886363636,
Michael,Starr,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,50,53,447.79897727273,
Kyle,Stewart,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,52,53,447.79897727273,
Seth,Mcdonald,McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,4,43,287.75599015615,
Thomas,Anderson,OSRS #7 - Lake Hope,2012-05-6,Men Cat3/4   ,14,18,409.81038264571,
Seth,Mcdonald,OSRS #7 - Lake Hope,2012-05-6,Men Cat3/4   ,32,18,419.77877975333,
Seth,Mcdonald,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,13,47,332.16270207846,
Matt,Harbaugh,OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,4,41,301.70132134086,
