Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,51,131602,Finn,Gullickson,Wildlife Generation Pro Cycling p/b Maxxis,1:32:53,,358.92,293.75776134377,
Men Pro/Cat 1,52,41515,Brett,Wachtendorf,Rio Grande Elite Cycling Team,1:32:53,,345.2,293.75776134377,
Men Pro/Cat 1,53,55491,Ryan,Kingsolver,Wildlife Generation Pro Cycling p/b Maxxis,1:32:59,,338.15,316.48947731247,
Men Pro/Cat 1,54,104701,Chad,Hall,Team California,1:33:02,,298.2,322.80384285933,
Men Pro/Cat 1,55,181101,Emery,Hernandez vazquez,Otto Jacome Cycling Team,1:33:04,,100,322.80384285933,
Men Pro/Cat 1,56,147471,Adam,Roberge,Elevate - KHS Pro Cycling,1:33:04,,432.95,322.80384285933,
Men Pro/Cat 1,57,118892,John,Jantz,Pacific Premier Bank Cycling Team,1:33:04,,350.66,322.80384285933,
Men Pro/Cat 1,58,123057,Fernando,Arroyo rosario,Otto Jacome Cycling Team,1:33:07,,100,337.9583201718,
Men Pro/Cat 1,59,181105,James,Fourie,ProTouch,1:33:08,,100,337.9583201718,
Men Pro/Cat 1,60,60468,Innokenty,Zavyalov,Semper Porro,1:33:08,,361.32,337.9583201718,
Men Pro/Cat 1,61,49162,Richard,Arnopol,Project Echelon Racing,1:33:08,,325.99,337.9583201718,
Men Pro/Cat 1,62,168089,Alexander,Amiri,Team California,1:33:10,,178.66,337.9583201718,
Men Pro/Cat 1,63,64457,David,Greif,Project Echelon Racing,1:33:10,,353.27,337.9583201718,
Men Pro/Cat 1,64,181104,Fabio,Andres duarte arevalo,Medellin,1:33:10,,100,337.9583201718,
Men Pro/Cat 1,65,181110,Chien,Chou chen,Veloselect Racing Team,1:33:10,,100,337.9583201718,
Men Pro/Cat 1,66,125362,Enrique,Javier serrato lozano,Team California,1:33:17,,100,349.32417815615,
Men Pro/Cat 1,67,104434,Tim,Mcbirney,Team California,1:33:21,,330.94,351.84992437489,
Men Pro/Cat 1,68,18925,George,Simpson,Elevate - KHS Pro Cycling,1:33:26,,291,354.37567059363,
Men Pro/Cat 1,69,71904,Rex,Roberts,Semper Porro,1:33:32,,381.12,356.90141681238,
Men Pro/Cat 1,70,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,1:33:39,,394.96,359.42716303112,
Men Pro/Cat 1,71,181112,Myles,Van musschenbroek,ProTouch,1:33:47,,100,361.95290924987,
Men Pro/Cat 1,72,71434,Joseph,Garey,Semper Porro,1:33:56,,420.91,364.47865546861,
Men Pro/Cat 1,73,43762,Andrew,Shimizu,Team Mike's Bikes p/b Equator Coffees,1:34:13,,356.55,370.79302101547,
Men Pro/Cat 1,74,17209,Jonathan,Clarke,Floyd's Pro Cycling,1:34:15,,100,370.79302101547,
Men Pro/Cat 1,75,157322,Ulises,Alfredo castillo soto,Elevate - KHS Pro Cycling,1:34:15,,217.87955531796,370.79302101547,
Men Pro/Cat 1,76,1341,Jordan,Cheyne,Elevate - KHS Pro Cycling,1:34:15,,366.38,370.79302101547,
Men Pro/Cat 1,77,24319,Gregory,Daniel,DC Bank Pro Cycling Team,1:34:21,,329.5,377.10738656234,
Men Pro/Cat 1,78,13791,Nathaniel,English,Team Mike's Bikes p/b Equator Coffees,1:34:52,,514.49770833333,379.63313278108,
Men Pro/Cat 1,79,181123,Omar,Andr? aguilera garcia,Pacific Premier Bank Cycling Team,1:35:04,,100,382.15887899982,
Men Pro/Cat 1,80,142048,Carson,Miles,Floyd's Pro Cycling,1:35:07,,316.44,390.99899076543,
Men Pro/Cat 1,81,31706,Isaiah,Newkirk,303 Project,1:32:44,,352.58,390.99899076543,
Men Pro/Cat 1,82,142269,Zach,Nehr,Project Echelon Racing,1:32:44,,343.69,390.99899076543,
Men Pro/Cat 1,83,51899,Matthew,Rowe,Rio Grande Elite Cycling Team,1:32:44,,368.69,390.99899076543,
Men Pro/Cat 1,84,124034,Henry,York,Rio Grande Elite Cycling Team,1:32:44,,370.35,390.99899076543,
Men Pro/Cat 1,85,92747,Austin,Stephens,303 Project,1:32:44,,330.95,390.99899076543,
Men Pro/Cat 1,86,60184,Brett,Rindt,Rio Grande Elite Cycling Team,1:35:14,,351.8,399.83910253104,
Men Pro/Cat 1,87,167887,Ethan,Palamerek,Support Clean Sport / BSCG / Guttenplan Coaching,1:35:23,,292.80435069178,404.89059496852,
Men Pro/Cat 1,88,61325,Thomas,Wavrin,Support Clean Sport / BSCG / Guttenplan Coaching,1:35:23,,411.86,404.89059496852,
Men Pro/Cat 1,89,181111,Miguel,Antonio santillanes garcia,Support Clean Sport / BSCG / Guttenplan Coaching,1:35:23,,100,404.89059496852,
Men Pro/Cat 1,90,145415,Callum,Gordon,Team Mike's Bikes p/b Equator Coffees,1:35:38,,324.75,409.94208740601,
Men Pro/Cat 1,91,48608,Joseph,Bacala,Semper Porro,1:37:37,,365.43,412.46783362476,
Men Pro/Cat 1,92,181107,Mitchell,Eliot,ProTouch,1:38:11,,100,414.9935798435,
Women Cat3/4/5,1,153743,Georgeta,Ungureanu,Sisterhood of Cyclin,0:33:07,516694,476.63,440.963,
Women Cat3/4/5,2,181121,Julieta,Lledias villegas,,0:33:07,,550,447.82525,
Women Cat3/4/5,3,173296,Sophia,Larsen,Dean Factory Racing,0:33:07,556300,537.9,454.6875,
Women Cat3/4/5,4,137830,Kelly,Phuah,Base,0:33:07,556139,409.78019205983,461.54975,
Women Cat3/4/5,5,160708,Caitlin,Lovelace,SQUARE1 Cycling,0:33:09,547789,541.81,468.412,
Women Cat3/4/5,6,173668,Cecile,Lejeune,Landis Cyclery,0:33:09,569999,542.5,475.27425,
Women Cat3/4/5,7,159233,Mary,Joyce monton,Sisterhood of Cyclin,0:33:09,547295,478.65,482.1365,
Women Cat3/4/5,8,160706,Annie,Poland,Old School Industrie,0:33:09,546234,470.99113325181,488.99875,
Women Cat3/4/5,9,144280,Paige,Redman,Sabino Cycles Racing,0:33:09,522305,472.21,495.861,
Women Cat3/4/5,10,102004,Aileen,El kadi,RA Racing Apparel/BM,0:33:09,422307,493.7394484127,502.72325,
Women Cat3/4/5,11,165474,Courtney,Nelson,Sho-Air TWENTY20,0:33:09,558550,564.27,509.5855,
Women Cat3/4/5,12,106753,Hannah,Dalsing,Donkey Label Racing,0:33:09,460576,478.28,516.44775,
Women Cat3/4/5,13,147633,Andrea,Fasen,Palmares Racing,0:33:09,522714,479.66,523.31,
Women Cat3/4/5,14,90324,Alexa,Alarcon,SDBC Powerd by Spine,0:33:12,423317,484.6,530.17225,
Women Cat3/4/5,15,107450,Izabel,Adams,El Grupo Cycling,0:33:12,457164,523.80801420512,537.0345,
Women Cat3/4/5,16,114453,Kathy,Alvarez,RA Racing Apparel/BM,0:33:12,458908,497.50566678009,550.759,
Women Cat3/4/5,17,51891,Michelle,Mjoen,Natural Grocers Cycl,0:33:12,292641,556.25,550.759,
Women Cat3/4/5,18,158207,Carly,Piccarello,RA Racing Apparel/BM,0:33:12,539266,509.99915954569,550.759,
Women Cat3/4/5,19,126368,Kaileen,Williams,El Grupo Cycling,0:35:29,487305,523.31,564.4835,
Women Cat3/4/5,20,166327,Alissa,Pajer,Zia Velo Cycling,0:36:05,553055,650,571.34575,
Women Cat3/4/5,21,163164,Lori,Hoechlin,Sisterhood of Cyclin,0:36:25,548261,560.11142537558,578.208,
Women Cat3/4/5,22,72911,Madison,Major,El Grupo Cycling,0:36:52,395293,515.30027928435,585.07025,
Women Cat3/4/5,23,48573,Celeste,Power,Sport Systems 505 Cy,0:37:47,336484,598.57006511426,595.363625,
Women Cat3/4/5,24,153379,Ana,Schwartz,Podium Finish,0:37:48,527174,601.03111122415,595.363625,
Women Cat3/4/5,25,72919,Ana,Quintana-bernal,,0:38:34,395289,570.54236767645,605.657,
Women Pro/Cat1/2,1,83633,Chloe,Dygert,Sho-Air TWENTY20,1:05:26,,349.63,302.243,
Women Pro/Cat1/2,2,151300,Maggie,Coles-lyster,Canadian National Team,1:05:28,,358.13,305.66968059312,
Women Pro/Cat1/2,3,147753,Leigh,Ann ganzar,Hagens Berman / Supermint,1:05:28,,320.76746291316,309.09636118623,
Women Pro/Cat1/2,4,52136,Janelle,Cole,HMS,1:05:28,,364.34,312.52304177935,
Women Pro/Cat1/2,5,51163,Katie,Clouse,HMS,1:05:28,,358.98,315.94972237247,
Women Pro/Cat1/2,6,130078,Rachel,Langdon,Donne Aevolo,1:05:28,,334.37,319.37640296558,
Women Pro/Cat1/2,7,147750,Scotti,Lechuga,Donne Aevolo,1:05:28,,350,322.8030835587,
Women Pro/Cat1/2,8,147461,Sara,Bergen,Rally UHC Cycling,1:05:28,,296.66641346874,326.22976415182,
Women Pro/Cat1/2,9,166191,Brodie,Chapman,Team TIBCO - Silicon Valley Bank,1:05:28,,384.4833342348,329.65644474493,
Women Pro/Cat1/2,10,16215,Starla,Teddergreen,Hagens Berman / Supermint,1:05:28,,347.9,333.08312533805,
Women Pro/Cat1/2,11,57758,Kristabel,Doebel-hickok,Rally UHC Cycling,1:05:28,,316.979121153,336.50980593117,
Women Pro/Cat1/2,12,116575,Ana,Maria hernandez delgado,DURANGO-Specialized-IED,1:05:28,,365.55,339.93648652428,
Women Pro/Cat1/2,13,168022,Jasmin,Duehring,Sho-Air TWENTY20,1:05:28,,321.21407185387,343.3631671174,
Women Pro/Cat1/2,14,13855,Edwige,Pitel,Femme Equipe p/b Swisse Wellness,1:05:28,,361.48,346.78984771052,
Women Pro/Cat1/2,15,177497,Jessica,Cerra,Hagens Berman / Supermint,1:05:28,,346.76202943985,350.21652830363,
Women Pro/Cat1/2,16,98719,Katherine,Maine,Rally UHC Cycling,1:05:28,,389.90697548743,353.64320889675,
Women Pro/Cat1/2,17,164360,Alice,Cobb,Team TIBCO - Silicon Valley Bank,1:05:28,,361.55996234584,357.06988948986,
Women Pro/Cat1/2,18,163528,Justine,Barrow,HMS,1:05:34,,453.57852716658,360.49657008298,
Women Pro/Cat1/2,19,152478,Sharlotte,Lucas,Team TIBCO - Silicon Valley Bank,1:05:35,,305.93,366.49326112094,
Women Pro/Cat1/2,20,23833,Lex,Albrecht,Team TIBCO - Silicon Valley Bank,1:05:35,,365.57,372.48995215889,
Women Pro/Cat1/2,21,123808,Emma,Grant,Sho-Air TWENTY20,1:05:35,,415.07,384.4833342348,
Women Pro/Cat1/2,22,135610,Anna,Dorovskikh,Orion Racing p/b Borah Teamwear,1:05:35,,472.27,384.4833342348,
Women Pro/Cat1/2,23,41070,Annie,Foreman-mackey,Canadian National Team,1:05:35,,387.98,384.4833342348,
Women Pro/Cat1/2,24,106190,Erica,Clevenger,Sho-Air TWENTY20,1:05:35,,426.13,384.4833342348,
Women Pro/Cat1/2,25,127182,Maddy,Ward,Donne Aevolo,1:05:35,,411.87,384.4833342348,
Women Pro/Cat1/2,26,181085,Catherine,Colyn,Donne Aevolo,1:05:35,,350,384.4833342348,
Women Pro/Cat1/2,27,163526,Claudia,Veronica leal balderas,DURANGO-Specialized-IED,1:05:35,,423.28,384.4833342348,
Women Pro/Cat1/2,28,174889,Kara,Lilly,Orion Racing p/b Borah Teamwear,1:05:35,,429.68102054104,384.4833342348,
Women Pro/Cat1/2,29,16224,Liza,Rachetto,Hagens Berman / Supermint,1:05:35,,415.3,384.4833342348,
Women Pro/Cat1/2,30,162826,Deborah,Paine,Donne Aevolo,1:05:39,,310.53492398851,406.75675809005,
Women Pro/Cat1/2,31,32661,Abigail,Mickey,Rally UHC Cycling,1:05:39,,413.38,406.75675809005,
Women Pro/Cat1/2,32,135139,Heidi,Franz,Rally UHC Cycling,1:05:39,,391.76,406.75675809005,
Women Pro/Cat1/2,33,112654,Jennifer,Luebke,Sho-Air TWENTY20,1:05:39,,421.23,406.75675809005,
Women Pro/Cat1/2,34,181083,Sarah,Gigante,HMS,1:05:42,,350,422.17682075908,
Women Pro/Cat1/2,35,81441,Ariane,Bonhomme,Canadian National Team,1:05:42,,350,422.17682075908,
Women Pro/Cat1/2,36,168017,Emily,Newsom,Team TIBCO - Silicon Valley Bank,1:05:42,,407.79,422.17682075908,
Women Pro/Cat1/2,37,124432,Miriam,Brouwer,Canadian National Team,1:05:42,,350,422.17682075908,
Women Pro/Cat1/2,38,32673,Allie,Dragoo,Sho-Air TWENTY20,1:05:42,,433.43,422.17682075908,
Women Pro/Cat1/2,39,10162,Stefanie,Sydlik,Femme Equipe p/b Swisse Wellness,1:05:46,,460.77,432.45686253843,
Women Pro/Cat1/2,40,181086,Mariana,Urrea gladin,DURANGO-Specialized-IED,1:05:54,,350,435.88354313155,
Women Pro/Cat1/2,41,47607,Jane,Tullis,HMS,1:06:05,,426.93,441.02356402122,
Women Pro/Cat1/2,42,135213,Emily,Marcolini,Team TIBCO - Silicon Valley Bank,1:06:05,,439.34,441.02356402122,
Women Pro/Cat1/2,43,81074,Charlotte,W backus,Orion Racing p/b Borah Teamwear,1:06:16,,440.94,446.16358491089,
Women Pro/Cat1/2,44,32651,Heather,Fischer,HMS,1:06:22,,388.27,453.01694609713,
Women Pro/Cat1/2,45,169104,Lindsay,Goldman,Hagens Berman / Supermint,1:06:22,,451.36,453.01694609713,
Women Pro/Cat1/2,46,116393,Sara,Poidevin,Rally UHC Cycling,1:06:24,,403.46,453.01694609713,
Women Pro/Cat1/2,47,91050,Emma,Langley,Orion Racing p/b Borah Teamwear,1:10:06,,416.57,463.29698787648,
Women Pro/Cat1/2,48,77068,Lori,Nedescu,Femme Equipe p/b Swisse Wellness,1:10:06,,467.31,463.29698787648,
Women Pro/Cat1/2,49,93779,Kinley,Gibson,Canadian National Team,1:10:06,,350,463.29698787648,
Women Pro/Cat1/2,DNF,147758,Emily,Houtchens,Orion Racing p/b Borah Teamwear,,,449.66084487179,473.57702965583,
