Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women juniors 10-14 open,1,61432,Veronica,Church,,00:25:16,366953,653.19,569.56661720472,
Women juniors 10-14 open,2,88395,Erika,Peterson,,00:23:48,418958,646.65,596.35107813648,
Women juniors 10-14 open,3,138812,Josephine,Ramirez,,00:23:58,499106,598.7153906824,623.13553906824,
Women juniors 10-14 open,4,122551,Lauren,Weigel,,00:25:06,481464,646.05,649.92,
Women juniors 10-14 open,5,122552,Ragan,Weigel,,00:25:29,481468,716.11,676.70446093176,
Women juniors 10-14 open,6,138813,Sophia,Stordahl,,00:25:32,,700,703.48892186352,
Women juniors 15-18 open,1,119584,Zoe,Iyer,,00:23:53,467919,,,
Women senior 18+ Cat 1/2/3,1,60090,Alijah,Beatty,,00:50:19,350706,370.83,347.412,
Women senior 18+ Cat 1/2/3,2,61429,Angie,Johnson,,00:50:21,316384,486.91,359.7976,
Women senior 18+ Cat 1/2/3,3,62918,Stacy,Kalemkiarian,,00:50:21,355070,448.87,372.1832,
Women senior 18+ Cat 1/2/3,4,68215,Melissa,Dahlmann,,00:50:24,265917,377.36,384.5688,
Women senior 18+ Cat 1/2/3,5,60059,Corey,Coogan cisek,,00:50:24,261947,399.93,396.9544,
Women senior 18+ Cat 1/2/3,6,119561,Anna,Zawadski,,00:50:26,459343,392.32,409.34,
Women senior 18+ Cat 1/2/3,7,82921,Suzie,Goebel,,00:50:26,406389,356.13,421.7256,
Women senior 18+ Cat 1/2/3,8,119587,Mary,Buth,,00:50:27,474445,442.03,434.1112,
Women senior 18+ Cat 1/2/3,9,112941,Carlyn,Jackson,,00:50:31,467180,440.38,446.4968,
Women senior 18+ Cat 1/2/3,10,57515,Diedre,Ribbens,,00:50:53,276333,409.34,458.8824,
Women senior 18+ Cat 1/2/3,11,62896,Bonnie,Donzella,,00:51:24,137107,505.75408962232,471.268,
Women senior 18+ Cat 1/2/3,DNF,81785,Kristy,Henderson,,00:23:31,264109,577.49855555556,496.0392,
Women senior 18+ Cat 4,1,125410,Jennifer,Walter mobley,,00:29:50,474024,540.01,483.41110743107,
Women senior 18+ Cat 4,2,115642,Jessica,Wangsness,,00:29:51,431625,501.09,496.36542882762,
Women senior 18+ Cat 4,3,139430,Jennifer,Nowlin,,00:29:51,281920,600,509.31975022416,
Women senior 18+ Cat 4,4,123804,Linnea,Duffus,,00:29:52,498761,633.13,522.27407162071,
Women senior 18+ Cat 4,5,97620,Megan,Webster,,00:29:52,435054,566.14684975671,535.22839301726,
Women senior 18+ Cat 4,6,130267,Hailey,Smith,,00:30:27,497580,499.28,548.18271441381,
Women senior 18+ Cat 4,7,90377,Keerthanaa,Jeeva,,00:30:45,422910,563.48,561.13703581036,
Women senior 18+ Cat 4,8,61364,Kathryn,Jensen,,00:31:02,362105,600,574.0913572069,
Women senior 18+ Cat 4,9,116091,Dana,Zychowski,,00:30:34,466531,581.72,587.04567860345,
Women senior 18+ Cat 4,10,123592,Emily,Wade,,00:31:02,472622,600,600,
Women senior 18+ Cat 4,11,59984,Valerie,Mcgoldrick,,00:31:29,302230,617.4782468145,612.95432139655,
Women senior 18+ Cat 4,12,102381,Rachel,Zaidman,,00:31:31,472547,655.00395907871,625.9086427931,
Women senior 18+ Cat 4,13,139431,Mary,Kay marino,,00:31:31,,600,638.86296418964,
Women senior 18+ Cat 4,14,139432,Lisa,Pugh,,00:31:31,451089,600,651.81728558619,
Women senior 18+ Cat 4,15,134168,Amanda,Harvey,,00:31:34,498317,690,664.77160698274,
Women senior 18+ Cat 4,16,133433,Ashley,Elijah,,00:30:54,502925,669.26322916667,677.72592837929,
Women senior 18+ Cat 4,17,139402,Laura,Schaefer,,00:31:11,472302,600,690.68024977584,
Women senior 18+ Cat 4,18,139433,Tegan,Mirovsky,,00:31:16,499652,600,703.63457117238,
Women senior 18+ Cat 4,19,139434,Jenny,Krepela,,00:24:56,476647,600,716.58889256893,
