First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant,Lawyer,Falls Lake Road Race,2015-05-16,Men 40+ Masters 40+,24,24,452.50056427778,
Mark,Jellous,Falls Lake Road Race,2015-05-16,Men  pro/1/2,1,41,308.28366666667,
Lucas,Livermon,Falls Lake Road Race,2015-05-16,Men  pro/1/2,6,41,315.63660784314,
Nate,Berry,Falls Lake Road Race,2015-05-16,Men  pro/1/2,10,41,321.51896078431,
Parker,Mcconville,Falls Lake Road Race,2015-05-16,Men  pro/1/2,18,41,333.28366666667,
Erik,Broo,Falls Lake Road Race,2015-05-16,Men  pro/1/2,36,41,359.75425490196,
Stephen,Wagstaff,La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,47,72,,
Stephen,Wagstaff,La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,22,42,288.17643491909,
Robert,O'gorman jr,Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,5,37,284.77560784314,
Robert,O'gorman jr,Joe Martin Stage Race - GC,2015-04-26,Men  Master A,6,34,299.54451584074,
Parker,Mcconville,Brick City Criterium,2015-04-26,Men 35+ Master35+1/2/3/4,9,26,309.52294444444,
Jerry,Gala,Brick City Criterium,2015-04-26,Men 45+ Cat 1,8,23,337.99562954545,
Mark,Jellous,Brick City Criterium,2015-04-26,Men 45+ Cat 1,18,23,434.91905568182,
Erik,Broo,Brick City Criterium,2015-04-26,Men pro/1/2,8,33,276.16528125,
Stephen,Wagstaff,Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,12,26,301.01433333333,
Robert,O'gorman jr,Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,3,38,257.23984375,
Stephen,Wagstaff,Whitnall Park Spring Classic,2015-04-25,Pro/Cat 1/2/3,4,24,271.52614564198,
Robert,O'gorman jr,Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,11,39,302.27368421053,
Lucas,Livermon,Tour of the Battenkill,2015-04-18,Men Pro/1,999,66,344.81890229885,
Lucas,Livermon,Belmont Criterium,2015-04-12,Men pro/1/2,42,76,293.52134408602,
Nate,Berry,Belmont Criterium,2015-04-12,Men pro/1/2,60,76,337.84876344086,
Frank,Marrs,Belmont Criterium,2015-04-12,Men pro/1/2,73,76,347.69930107527,
Luis,Flores,Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,11,42,309.82557142857,
Adam,Perez,Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,12,42,316.65792857143,
Jerry,Gala,Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,24,42,,
Nate,Berry,Dilworth Criterium,2015-04-11,Men pro/1/2,29,66,313.78706,
Erik,Broo,Dilworth Criterium,2015-04-11,Men pro/1/2,30,66,316.33274666667,
Lucas,Livermon,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,59,91,297.14005208333,
Bob,O'gorman,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,75,91,311.4634375,
Frank,Marrs,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,76,91,311.4634375,
Stephen,Wagstaff,Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,42,65,366.43439506173,
Luis,Flores,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,17,55,287.57923333333,
Nate,Berry,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,19,55,294.56961666667,
Frank,Marrs,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,29,55,329.52153333333,
Erik,Broo,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,50,55,374.959025,
Robert,O'gorman jr,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,53,55,374.959025,
Lucas,Livermon,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,54,55,374.959025,
Stephen,Wagstaff,Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,43,74,332.05737254902,
Stephen,Wagstaff,Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,23,66,296.18914285714,
Stephen,Wagstaff,Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,39,70,324.00458,
Stephen,Wagstaff,Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,21,65,281.24697058824,
Stephen,Wagstaff,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,4,52,234.09766666667,
Stephen,Wagstaff,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,58,65,348.465765625,
Matthew,Bruner,42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,24,56,290.48857638889,
Christopher,Blake,42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,39,56,342.63493055556,
Stephen,Wagstaff,42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,43,56,356.540625,
Nate,Berry,42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,54,56,377.39916666667,
William,Guillen,42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,55,56,377.39916666667,
Chris,Zieman, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,45,74,297.90740885417,
Robert,O'gorman jr, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,11,72,266.26090535564,
Robert,O'gorman jr, Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,16,68,275.14260855266,
Chris,Zieman, Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,28,82,282.23674342105,
Suzanna,Dupee,31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,30,34,468.53217647059,
Robert,O'gorman jr,Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,2,37,241.8378125,
Chris,Zieman,Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,7,37,260.601875,
Matthew,Howe,Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,17,37,298.13,
Matthew,Bruner,Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,21,37,313.14125,
Stephen,Wagstaff,Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,26,37,331.9053125,
Christopher,Blake,Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,31,37,350.669375,
Luis,Flores,Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,33,37,358.175,
Erik,Broo,Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,36,37,361.9278125,
William,Guillen, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,19,65,261.1638908046,
Matthew,Bruner, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,64,65,350.64120689655,
Robert,O'gorman jr, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,2,37,251.90803536864,
William,Guillen, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,9,65,223.13664814815,
Matthew,Bruner, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,62,65,365.87651851852,
William,Guillen, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,11,64,231.82620833333,
Matthew,Bruner, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,59,64,380.42677083333,
William,Guillen, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,9,63,224.8797962963,
Matthew,Bruner, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,62,63,351.6345,
Robert,O'gorman jr, Crossroads Classic - Salisbury Criterium,2014-07-31,Men 40+ Masters 40+,26,28,425.295875,
William,Guillen, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,7,63,219.30633333333,
Matthew,Bruner, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,36,63,295.27263888889,
Robert,O'gorman jr, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,11,30,306.05268444503,
William,Guillen, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,14,55,243.70758333333,
Matthew,Bruner, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,21,55,265.78580769231,
Robert,O'gorman jr, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,5,35,261.98225,
Matthew,Howe,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,23,77,254.87171929825,
Stephen,Wagstaff,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,35,77,276.56792982456,
Nate,Berry,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,50,77,303.68819298246,
Matthew,Bruner,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,53,77,309.11224561404,
Owen,Mcdonnell,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,57,77,316.34431578947,
Erik,Broo,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,75,77,348.88863157895,
William,Guillen,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,77,77,352.50466666667,
Robert,O'gorman jr,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3 MASTER 35+,9,25,281.69916666667,
Robert,O'gorman jr,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3 MASTER 35+,3,13,263.96877777778,
William,Guillen,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,12,57,236.62366666667,
Nate,Berry,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,19,57,254.02333333333,
Owen,Mcdonnell,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,35,57,293.794,
Stephen,Wagstaff,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,45,57,318.65066666667,
Matthew,Howe,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,53,57,338.536,
Erik,Broo,SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,3,34,195.6299499353,
Nate,Berry,SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,5,34,206.4117832561,
William,Guillen,SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,25,34,314.23011646403,
Stephen,Wagstaff,SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,27,34,325.01194978483,
Robert,O'gorman jr,SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3 MASTER 35+,2,4,,
Nate,Berry,North Carolina State TT Championships,2014-07-13,Men Cat 1/2 Senior ,3,6,,
Erik,Broo,North Carolina State TT Championships,2014-07-13,Men Cat 1/2 Senior ,5,6,,
Robert,O'gorman jr,North Carolina State TT Championships,2014-07-13,Men Masters 45-49,1,6,300.39600044631,
William,Guillen,North Carolina State TT Championships,2014-07-13,Men Junior 17-18,1,2,,
Matthew,Bruner,C State Criterium Championships,2014-07-12,Men  19-22,1,10,286.382,
Stephen,Wagstaff,C State Criterium Championships,2014-07-12,Men  19-22,5,10,344.3164,
William,Guillen,C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,2,41,240.67888954237,
John,Jay,C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,11,41,267.5683954237,
Matthew,Bruner,C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,13,41,273.5438411751,
Nate,Berry,C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,21,41,297.44562418073,
Kevin,Mcdonnell,C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,22,41,300.43334705643,
Erik,Broo,C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,25,41,309.39651568354,
Matthew,Howe,C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,26,41,312.38423855924,
Matthew,Bruner,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,141,152,337.22518333333,
Matthew,Bruner,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,75,113,304.92089215686,
Robert,O'gorman jr,Double Down Challenge Circuit Race 2,2014-06-28,Men Pro/Cat 1/2/3 Masters ,4,22,252.13744444444,
William,Guillen,Double Down Challenge Circuit Race 2,2014-06-28,Men Pro/Cat 1/2/3 Masters ,7,22,271.08872222222,
Owen,Mcdonnell,Double Down Challenge Circuit Race 2,2014-06-28,Men Pro/Cat 1/2/3 Masters ,11,22,296.35709259259,
Matthew,Howe,Double Down Challenge Circuit Race 2,2014-06-28,Men Pro/Cat 1/2/3 Masters ,16,22,327.94255555556,
William,Guillen,Double Down Challenge Circuit Race,2014-06-28,Men Pro/Cat 1/2/3 Masters ,3,23,238.77413333333,
Owen,Mcdonnell,Double Down Challenge Circuit Race,2014-06-28,Men Pro/Cat 1/2/3 Masters ,10,23,288.55801666667,
Robert,O'gorman jr,Double Down Challenge Circuit Race,2014-06-28,Men Pro/Cat 1/2/3 Masters ,13,23,309.89396666667,
Matthew,Howe,Double Down Challenge Circuit Race,2014-06-28,Men Pro/Cat 1/2/3 Masters ,17,23,338.3419,
Matthew,Bruner,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,126,131,361.19510632184,
Matthew,Bruner,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,42,96,259.34889361702,
Matthew,Bruner,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,79,83,347.23966666667,
Matthew,Bruner,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,97,116,329.63624074074,
Matthew,Bruner,Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,34,84,260.41663210973,
Matthew,Bruner,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,85,118,308.02539655172,
Matthew,Bruner,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,70,100,310.58484444444,
Matthew,Bruner,Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,51,64,291.6729375,
Matthew,Bruner,North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,2,30,236.66682051282,
John,Jay,North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,3,30,240.51297435897,
Parker,Mcconville,North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,8,30,259.74374358974,
Nate,Berry,North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,11,30,271.28220512821,
Luis,Flores,North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,17,30,294.35912820513,
Chris,Zieman,North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,24,30,321.28220512821,
Matthew,Howe,North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,26,30,328.97451282051,
Robert,O'gorman jr,North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,27,30,332.82066666667,
Parker,Mcconville,North Carolina State Road Race Championship Day 1,2014-06-14,Men 35-39  ,2,9,322.892,
Robert,O'gorman jr,North Carolina State Road Race Championship Day 1,2014-06-14,Men 45-49  ,1,23,285.54387810047,
Luis,Flores,North Carolina State Road Race Championship Day 1,2014-06-14,Men 40-44  ,2,21,330.35729746195,
Parker,Mcconville,North Carolina State Road Race Championship,2014-06-14,Men 35-39  ,2,9,322.892,
Robert,O'gorman jr,North Carolina State Road Race Championship,2014-06-14,Men 45-49  ,1,23,285.54387810047,
Luis,Flores,North Carolina State Road Race Championship,2014-06-14,Men 40-44  ,2,21,330.35729746195,
Luis,Flores,Johnson City Omnium - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,5,24,274.42140909091,
Chris,Zieman,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,19,56,279.10012820513,
John,Jay,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,51,56,312.46033333333,
Nate,Berry,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,53,56,312.46033333333,
William,Guillen,Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,19,61,229.00986666667,
Chris,Zieman,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,6,66,205.73069444444,
Nate,Berry,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,40,66,305.79855,
John,Jay,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,49,66,329.34392777778,
Luis,Flores,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,61,66,374.96309722222,
Nate,Berry,Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,12,49,231.1789107991,
Chris,Zieman,Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,18,49,251.98095196874,
John,Jay,Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,30,49,293.58503430804,
Luis,Flores,Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,34,49,307.45306175447,
William,Guillen,Bicycle Post 2014 Criterium,2014-06-1,Men pro/1/2  ,10,25,275.47782420549,
William,Guillen,Downtown Goldsboro Criterium,2014-05-31,Men pro/1/2/3  ,2,24,221.83259259259,
Erik,Broo,Downtown Goldsboro Criterium,2014-05-31,Men pro/1/2/3  ,6,24,254.8562962963,
Nate,Berry,Downtown Goldsboro Criterium,2014-05-31,Men pro/1/2/3  ,9,24,279.62407407407,
William,Guillen,Tour of Somerville,2014-05-26,Men Junior  15-18,3,34,288.49102941176,
William,Guillen,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,26,94,223.77052482269,
William,Guillen,Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,12,56,229.66595341711,
Stephen,Wagstaff,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men pro/1/2  ,19,19,320.21207330447,
Stephen,Wagstaff,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat2/3  ,13,24,323.43509090909,
William,Guillen,Richmond 2015 Criterium,2014-05-3,Men Junior  15-18,2,15,331.29570677539,
Robert,O'gorman jr,RBC Tour de Moore,2014-04-26,Men pro/1/2  ,4,40,231.08422418033,
John,Jay,RBC Tour de Moore,2014-04-26,Men pro/1/2  ,23,40,292.34903287799,
Stephen,Wagstaff,RBC Tour de Moore,2014-04-26,Men pro/1/2  ,25,40,298.79796010932,
Luis,Flores,RBC Tour de Moore,2014-04-26,Men pro/1/2  ,26,40,302.02242372499,
Nate,Berry,Belmont Criterium,2014-04-13,Men Cat 2/3  ,10,44,315.77072727273,
Stephen,Wagstaff,Belmont Criterium,2014-04-13,Men Cat 2/3  ,18,44,352.60781818182,
Luis,Flores,Belmont Criterium,2014-04-13,Men Cat 2/3  ,33,44,380.23563636364,
William,Guillen,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,63,121,274.64266666667,
Matthew,Bruner,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,78,121,274.64266666667,
William,Guillen,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,47,64,249.8526640625,
Nate,Berry,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,30,80,300.93219360656,
William,Guillen,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,3,34,227.67196666667,
Robert,O'gorman jr,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,6,34,238.20266666667,
Stephen,Wagstaff,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,19,34,283.8357,
Chris,Zieman,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,20,34,287.34593333333,
John,Jay,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,22,34,294.3664,
Luis,Flores,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,33,34,325.9585,
William,Guillen,Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,5,28,226.91095238095,
Luis,Flores,Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,15,28,283.735,
John,Jay,Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,16,28,289.4174047619,
Stephen,Wagstaff,Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,20,28,312.14702380952,
Robert,O'gorman jr,Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,27,28,351.92385714286,
Matthew,Bruner,Tour of the Battenkill,2014-04-5,Men Pro/1,45,86,250.40025859573,
Erik,Broo,Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,3,32,211.47858333333,
William,Guillen,Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,4,32,215.41904166667,
Chris,Zieman,Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,11,32,243.00225,
Nate,Berry,Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,12,32,246.94270833333,
Luis,Flores,Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,21,32,282.40683333333,
Matthew,Bruner,Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,23,32,290.28775,
John,Jay,Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,29,32,313.9305,
Robert,O'gorman jr,Greenville Spring Series,2014-03-2,Men Masters 40+  40+,3,34,245.27220588235,
William,Guillen,Greenville Spring Series,2014-03-2,Men Junior  1-18,9,49,328.2209826861,
Luis,Flores,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,77,79,365.40328205128,
William,Guillen,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,55,95,277.44024845385,
Luis,Flores,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,80,95,336.58399293187,
William,Guillen,William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,4,44,252.2121754386,
John,Jay,William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,31,44,338.70975438596,
Bob,O'gorman,William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,40,44,367.54228070175,
Matthew,Howe,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,15,67,215.70459090909,
Owen,Mcdonnell,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,27,67,244.52695454545,
Owen,Mcdonnell,Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,25,39,281.71807892453,
Matthew,Bruner,Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,7,50,208.71239071383,
Owen,Mcdonnell,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,7,19,279.83909077381,
Erik,Broo,Carolina Cup,2013-09-8,Men pro/1/2,4,48,241.343,
William,Guillen,Carolina Cup,2013-09-8,Men pro/1/2,27,48,289.25966666667,
Owen,Mcdonnell,Carolina Cup,2013-09-8,Men pro/1/2,35,48,305.92633333333,
John,Jay,Carolina Cup,2013-09-8,Men pro/1/2,41,48,318.42633333333,
Matthew,Howe,Carolina Cup,2013-09-8,Men pro/1/2,44,48,324.67633333333,
Robert,O'gorman jr,Carolina Cup,2013-09-8,Men pro/1/2,46,48,328.843,
William,Guillen,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,7,55,206.13596296296,
Matthew,Bruner,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,35,55,295.72801234568,
William,Guillen,The Tour of Reidsville,2013-09-6,Men Pro/Cat 1/2,8,23,243.71636363636,
William,Guillen,Orange Star Criterium,2013-08-10,Men Pro/Cat 1/2,1,15,199.01333333333,
Erik,Broo,Orange Star Criterium,2013-08-10,Men Pro/Cat 1/2,3,15,213.6380952381,
Robert,O'gorman jr,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 40+,1,19,247.80616666667,
Luis,Flores,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 40+,10,19,345.03106666667,
William,Guillen,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,4,79,210.46982051282,
Erik,Broo,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,7,79,214.31597435897,
Luis,Flores,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,29,79,242.5211025641,
Chris,Zieman,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,47,79,265.59802564103,
Matthew,Howe,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,59,79,280.98264102564,
Robert,O'gorman jr,French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,15,34,281.6077858047,
Luis,Flores,French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,23,34,316.0023138042,
Chris,Zieman,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,3,75,184.32412162162,
William,Guillen,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,12,75,202.46191891892,
Matthew,Howe,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,20,75,218.58440540541,
Erik,Broo,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,26,75,230.67627027027,
Luis,Flores,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,58,75,295.16621621622,
Robert,O'gorman jr,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,26,42,308.46824854497,
Robert,O'gorman jr,French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 35+,6,19,257.94222703402,
Erik,Broo,French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,3,65,173.21620452324,
Luis,Flores,French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,14,65,202.12368491547,
William,Guillen,French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,19,65,215.26344873013,
Chris,Zieman,French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,40,65,270.45045675167,
Matthew,Howe,French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,58,65,317.75360648443,
Erik,Broo,North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5,1,6,225.44732078792,
Luis,Flores,North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Master 40-45,3,8,327.37690258004,
Robert,O'gorman jr,North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Master 40-45,4,8,350,
William,Guillen,North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Jurnior 15-18,1,5,,
William,Guillen,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Junior 17-18,1,4,,
Luis,Flores,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 40-44,4,19,259.71377777778,
Robert,O'gorman jr,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 40-44,5,19,269.07481481481,
William,Guillen,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Junior 17-18,1,4,,
Luis,Flores,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 40-44,4,19,259.71377777778,
Robert,O'gorman jr,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 40-44,5,19,269.07481481481,
Erik,Broo,Pisgah Omnium - RR,2013-07-5,Men Cat 1/2,2,15,195.69614285714,
Luis,Flores,Pisgah Omnium - RR,2013-07-5,Men Cat 1/2,7,15,233.52435714286,
Erik,Broo,Pisgah Omnium,2013-07-5,Men Cat 1/2,2,15,209.91131474349,
Luis,Flores,Pisgah Omnium,2013-07-5,Men Cat 1/2,7,15,245.62560045778,
Erik,Broo,Pisgah Omnium - Crit,2013-07-5,Men Cat 1/2,3,26,205.58514102564,
