Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 4,DNF,252405,Paolo,Vazquez,Gene Johnson Cycling Team,DNF,653347,400,508.49656151576,
Men Senior Cat 4,DNF,168711,Scott,Schubert,Mercedes-Benz,DNF,562005,400,508.49656151576,
Men Senior Cat 4,DNF,252406,Elijah,Allred,Wenatchee Valley Devo,DNF,654136,400,508.49656151576,
Men Senior Cat 4,DNF,230468,Brendan,Long,Apex Racing,DNF,628279,449.1984114347,508.49656151576,
Men Senior Cat 4,DNF,206824,Nathaniel,Clark,Apex Racing,DNF,606037,458.19655400935,508.49656151576,
Men Senior Cat 5,1,230465,Gerald,Costa,Fount Cycling Guild,1:29:27,592026,427.5,416.77419354839,
Men Senior Cat 5,2,238823,Andrew,Schaeffer,,1:29:27,637936,470.96774193548,428.66359447005,
Men Senior Cat 5,3,252407,Evan,Gray,University of Washington,1:29:27,653772,500,440.55299539171,
Men Senior Cat 5,4,252408,Skyler,Schwendeman,Taco Time NW,1:29:30,626609,500,452.44239631336,
Men Senior Cat 5,5,245406,James,Fields,,1:29:30,654893,500,464.33179723502,
Men Senior Cat 5,6,237674,Qifan,Lu,Husky Cycling,1:29:30,634937,456.20321047482,476.22119815668,
Men Senior Cat 5,7,252409,Tyler,Little,Aratech Racing,1:29:30,,500,488.11059907834,
Men Senior Cat 5,8,160953,Andrew,Holloway,Hotwire Racing Team -Alki Velo Club,1:29:30,553071,448.01660341487,500,
Men Senior Cat 5,9,252410,Colby,Robb,TeamODZ,1:29:30,653477,500,511.88940092166,
Men Senior Cat 5,10,3288,Unknown,Rider,,1:29:37,,432.62134340055,523.77880184332,
Men Senior Cat 5,11,40366,Robert,Iuliano,GFY,1:29:39,229503,500,535.66820276498,
Men Senior Cat 5,12,252411,Tobias,Jay,University of Washington,1:29:45,654251,500,547.55760368664,
Men Senior Cat 5,13,237675,John,Choiniere,,1:32:50,635126,470.80214031654,559.44700460829,
Men Senior Cat 5,14,252412,Chance,Powelson,,1:41:38,651693,500,571.33640552995,
Men Senior Cat 5,DNF,236570,Stowe,Talbot,Union Bay Cycling,DNF,633206,460.35952313604,595.11520737327,
Men Senior Cat 5,DNF,252415,Varan,Benjavi,,DNF,,500,595.11520737327,
Men Senior Cat 5,DNF,252416,Michael,Elliott,,DNF,655945,500,595.11520737327,
Men Senior Cat 5,DNF,252417,Patrick,Rachford,,DNF,,500,595.11520737327,
Women Senior Cat 1/2/3,1,193546,Alia,Shafi,Fount Cycling Guild,2:23:35,591584,357.26001433763,307.71106926736,
Women Senior Cat 1/2/3,2,166237,Kathleen,Abadie,Fount Cycling Guild,2:23:38,560683,344.55558154168,318.6142366226,
Women Senior Cat 1/2/3,3,206829,Rachel,Urban,Gene Johnson Cycling Team,2:29:04,590516,375.43123862122,329.51740397783,
Women Senior Cat 1/2/3,4,137351,Marjorie,Rinaldo,Fount Cycling Guild,2:33:09,498236,414.75862481033,340.42057133306,
Women Senior Cat 1/2/3,5,166236,Florence,Chardon,Fount Cycling Guild,2:37:31,579542,353.3478150436,351.3237386883,
Women Senior Cat 1/2/3,6,206997,Angela,Roberts,Pacific Office Automation Cycli,2:37:31,601367,424.57003058886,362.22690604353,
Women Senior Cat 1/2/3,7,237147,Ellexi,Snover,Fount Cycling Guild,2:41:56,628318,447.27367770392,373.13007339877,
Women Senior Cat 1/2/3,8,135119,Brooke,Davis,Movement Mortgage/Gerks,2:41:56,496481,387.73419377066,384.033240754,
Women Senior Cat 1/2/3,9,236422,Emma,Starr,Fount Cycling Guild,2:41:56,625600,509.36722214337,394.93640810924,
Women Senior Cat 1/2/3,10,227498,Hannah,Allen,Pacific Office Automation,2:41:56,629571,403.82086740325,405.83957546447,
Women Senior Cat 1/2/3,11,139154,Margaux,Mcbirney,Gene Johnson Cycling Team,2:41:56,503370,418.72686082909,416.74274281971,
Women Senior Cat 1/2/3,12,166653,Alycia,Staats,Fount Cycling Guild,2:41:56,556835,495.46642278847,427.64591017494,
Women Senior Cat 1/2/3,13,175323,Caitlin,Mcallister,Pacific Office Automation Cycli,2:41:56,461801,516.96153469914,438.54907753018,
Women Senior Cat 1/2/3,14,230976,Nicole,May,Team Oregon p/b Rodda Paint,2:41:56,622734,520.33569602951,449.45224488541,
Women Senior Cat 1/2/3,15,175891,Mackenna,Lees,Breakfast Racing Team,2:41:56,570030,496.61936295826,460.35541224065,
Women Senior Cat 1/2/3,16,183501,Claire,Law,Breakfast Racing Team,2:41:56,581579,531.46326489415,482.16174695112,
Women Senior Cat 1/2/3,17,129178,Nikki,Mohrbacher,Gene Johnson Cycling Team,2:41:56,495210,400.3224901404,482.16174695112,
Women Senior Cat 1/2/3,18,44343,Jennifer,Mix,Pacific Office Automation Cycli,2:41:56,289080,350,482.16174695112,
Women Senior Cat 1/2/3,19,91207,Karyn,Stern,Gene Johnson Cycling Team,2:42:02,572630,516.52405042308,503.96808166159,
Women Senior Cat 1/2/3,20,38828,Sara,Bird,Pacific Office Automation,2:42:12,325094,350,514.87124901682,
Women Senior Cat 1/2/3,DNF,21327,Sara,Youmans,ORION Racing,DNF,268528,417.76791013823,536.67758372729,
Women Senior Cat 1/2/3,DNF,83271,Hannah,Thomas,Pacific Office Automation Cycli,DNF,630071,552.02296504717,536.67758372729,
Women Senior Cat 4/5,1,246748,Amy,Henderson,Pacific Office Automation Cycling,1:34:38,654159,600,475.48840535172,
Women Senior Cat 4/5,2,226199,Monilee,Keller,Breakfast Racing Team,1:34:39,260653,460.26623686191,491.05235468276,
Women Senior Cat 4/5,3,252422,Caroline,Thompson,Breakfast Racing Team,1:34:43,643731,600,506.61630401379,
Women Senior Cat 4/5,4,244382,Bry,Osmonson,Breakfast Racing Team,1:34:43,592011,600,522.18025334483,
Women Senior Cat 4/5,5,86644,Calista,Valente,,1:34:46,433631,478.19437182962,537.74420267586,
Women Senior Cat 4/5,6,252423,Julia,Tai,University of oregon,1:34:46,655733,600,553.3081520069,
Women Senior Cat 4/5,7,246749,Emily,O'hair,Breakfast Racing Team,1:34:46,644189,600,568.87210133793,
Women Senior Cat 4/5,8,252424,Rhea,Enzian,Fount Cycling,1:34:55,655533,600,584.43605066897,
Women Senior Cat 4/5,9,228715,Maya,Wormwood,Breakfast Racing Team,1:39:58,655380,539.70588235294,600,
Women Senior Cat 4/5,10,229169,Frances,Sun,Breakfast Racing Team,1:40:03,619044,595.3301520454,615.56394933103,
Women Senior Cat 4/5,11,228709,Emily,Wing,,1:41:06,,463.98793025385,631.12789866207,
Women Senior Cat 4/5,12,148385,Caitlin,Pellerin,Breakfast Racing Team,1:41:13,528357,498.34907096216,646.6918479931,
Women Senior Cat 4/5,13,252425,Madison,Jack,oregon state university cycling club,1:41:30,655602,600,662.25579732414,
Women Senior Cat 4/5,14,252426,Leah,Rush,Breakfast Racing Team,1:43:08,655243,600,677.81974665517,
Women Senior Cat 4/5,15,166225,Henry,Watts,Breakfast Racing Team,1:46:24,554083,600,693.38369598621,
Women Senior Cat 4/5,16,252427,Rhiannon,Neuville,,2:01:55,,600,708.94764531724,
Women Senior Cat 4/5,DNF,236579,Lucy,Dorer,Gene Johnson cycling team,DNF,633462,604.16206798161,740.07554397931,
