Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 13-14 Junior Boys,4,118366,Alex,Ditchen,Team Dayton Bicycling,,407249,,,
Men Juniors 13-14 Junior Boys,5,92951,Axel,Creed,Gateway Harley-Davidson,,422442,,,
Men Juniors 15-16 Junior Boys,1,91332,Casey,Lang,The Cannonball-Hub Racing Team,,416974,476.73,387.01871706476,
Men Juniors 15-16 Junior Boys,2,52131,Nicholas,Mckey,West Michigan Coast Riders,,376853,335.46,335.46,
Men Juniors 15-16 Junior Boys,3,103630,Franck,Bock,V.C. Bikesport,,320614,477.87239021586,432.46706897768,
Men Juniors 15-16 Junior Boys,4,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,468.54,455.19124493414,
Men Juniors 15-16 Junior Boys,5,230279,Chloe,Biundo,The Cannonball-Hub Racing Team,,432125,504.72,477.9154208906,
Men Juniors 15-16 Junior Boys,6,79815,Ethan,Gray,Team Mack Racing Assoc. LTD,,404420,477.9154208906,500.63959684706,
Men Juniors 15-16 Junior Boys,7,86845,Jeremy,Roberts,ICCC-St. Louis,,382306,521.19,523.36377280353,
Men Juniors 15-16 Junior Boys,8,82817,Gaetano,Dimaggio,,,472439,526.51557774545,546.08794875999,
Men Juniors 15-16 Junior Boys,9,104503,Edward,Walters,,,448156,526.43,568.81212471645,
Men Juniors 17-18 Junior Boys,1,81203,Peter,Bock,ISCorp Cycling p/b SmartChoice MRI,,311035,,,
Men Juniors 17-18 Junior Boys,2,36679,Daryus,Patel,xXx Racing,,348972,,,
Men Juniors 17-18 Junior Boys,3,93240,Alex,Panchot,,,429717,,,
Men Juniors 17-18 Junior Boys,4,89588,Ian,Pepin,GP Velotek,,416734,,,
Men Juniors 9-12 Junior Boys,1,125261,Ethan,Carney,,,486546,700,531.012,
Men Juniors 9-12 Junior Boys,2,75066,Nicholas,Gomes,Mesa Cycles Penrose Park Velo Team,,392298,539.77,539.77,
Men Juniors 9-12 Junior Boys,3,102952,Avery,Lang,The Hub Cycling Team,,446958,530.27,578.78397619048,
Men Juniors 9-12 Junior Boys,4,103021,Samuel,Dennison,Korte Hammer Down Racing,,440523,636.41,602.66996428571,
Men Juniors 9-12 Junior Boys,5,100947,Andrew,Stafford,,,438897,588.31,626.55595238095,
Men Juniors 9-12 Junior Boys,6,122138,Emmett,Bock,V.C. Bikesport,,480393,654.18006591391,650.44194047619,
Men Juniors 9-12 Junior Boys,7,125096,Jack,Lake,,,,616.7019047619,674.32792857143,
Men Juniors 9-12 Junior Boys,8,117556,Luke,Reilly,Team Young Life Tulsa,,418572,723.88,698.21391666667,
Men Masters 40+ Cat 1/2/3/4,1,71179,Brian,Teipen,Ridley Masters P/B Reality Bikes,,46770,290.09,255.78483333333,
Men Masters 40+ Cat 1/2/3/4,2,68289,Richard,Keller,Isagenix / SeaSucker / Guttenplan Coaching,,323156,311.33,257.95040530303,
Men Masters 40+ Cat 1/2/3/4,3,49483,Bryan,Duvall,Soundpony Triad Bank,,50919,255.41,260.11597727273,
Men Masters 40+ Cat 1/2/3/4,4,36965,James,Flora,Scarlet Fire,,57709,306.23,262.28154924242,
Men Masters 40+ Cat 1/2/3/4,5,50452,Brian,Bradley,Mercy Kuat,,4563,306.45,264.44712121212,
Men Masters 40+ Cat 1/2/3/4,6,10636,Benjamin,Weaver,ZIPP Masters Team,,107684,292.98,266.61269318182,
Men Masters 40+ Cat 1/2/3/4,7,27130,Michael,Heagney,Intelligentsia Coffee,,15584,262.59,268.77826515152,
Men Masters 40+ Cat 1/2/3/4,8,46556,Michael,Gibson,Stages Cycling,,59548,305.24,270.94383712121,
Men Masters 40+ Cat 1/2/3/4,9,34138,Jason,Tatum,Red Kite Bicycle Studio,,212325,301.1,273.10940909091,
Men Masters 40+ Cat 1/2/3/4,10,37378,Mark,Murawski,Gateway Cycling Club,,144636,300.83,275.27498106061,
Men Masters 40+ Cat 1/2/3/4,11,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,345.05,277.4405530303,
Men Masters 40+ Cat 1/2/3/4,12,3275,Todd,Scheske,Legaci Cycling,,50510,313.18,279.606125,
Men Masters 40+ Cat 1/2/3/4,13,65166,Jeffrey,Dickinson,Great Divide Brewing Company,,9449,302.28,281.7716969697,
Men Masters 40+ Cat 1/2/3/4,14,37337,Karl,Stover,The Cyclery Racing Team,,34328,333.61,283.93726893939,
Men Masters 40+ Cat 1/2/3/4,15,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,316.32,286.10284090909,
Men Masters 40+ Cat 1/2/3/4,16,83143,Simon,Phuah,Team INTENT,,406399,320.2,288.26841287879,
Men Masters 40+ Cat 1/2/3/4,17,37407,Todd,Metz,,,54928,343.55,290.43398484848,
Men Masters 40+ Cat 1/2/3/4,18,35029,Mike,Sherman,ZIPP Masters Team,,242842,333.89,292.59955681818,
Men Masters 40+ Cat 1/2/3/4,19,60239,Neal,Mcnamara,Burnham Racing,,375656,310.73,294.76512878788,
Men Masters 40+ Cat 1/2/3/4,20,37335,T,David cummings,Gateway Cycling Club,,173579,320.12,296.93070075758,
Men Masters 40+ Cat 1/2/3/4,21,34611,Tim,Duvall,ChristianCycling,,221000,318.82,299.09627272727,
Men Masters 40+ Cat 1/2/3/4,22,25088,Nate,Iden,Burnham Racing,,266664,295.62,301.26184469697,
Men Masters 40+ Cat 1/2/3/4,23,117659,Brian,Haas,The Weather Channel,,162118,323.63,303.42741666667,
Men Masters 40+ Cat 1/2/3/4,24,26946,Mike,Rickey,SBR Quantum Racing,,29802,308.69,305.59298863636,
Men Masters 40+ Cat 1/2/3/4,25,46730,Bob,Cummings,EVOKE Racing,,276726,325.32,307.75856060606,
Men Masters 40+ Cat 1/2/3/4,26,34171,David,Briggs,Red Kite Bicycle Studio,,197269,352.3,309.92413257576,
Men Masters 40+ Cat 1/2/3/4,27,68223,Bart,Hollaren,Vision Racing p/b Harvest Snaps,,333156,314.24,312.08970454545,
Men Masters 40+ Cat 1/2/3/4,28,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,345.49,314.25527651515,
Men Masters 40+ Cat 1/2/3/4,29,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing,,189565,368.64,316.42084848485,
Men Masters 40+ Cat 1/2/3/4,30,37208,Gary,Dyer,The Cyclery Racing Team,,50908,352.46,318.58642045455,
Men Masters 40+ Cat 1/2/3/4,31,47090,Eric,Finks,SBR Quantum Racing,,289511,350.03,320.75199242424,
Men Masters 40+ Cat 1/2/3/4,32,46012,Pablo,Santa cruz,FloridaVelo,,196540,337.21,322.91756439394,
Men Masters 40+ Cat 1/2/3/4,33,34244,Carl,D'alessandro,US Military Endurance Sports,,66207,376.1,325.08313636364,
Men Masters 40+ Cat 1/2/3/4,34,53061,Jason,Hess,Jack's Bicycles p/b Kinetic Fitness Coac,,48059,294.65,327.24870833333,
Men Masters 40+ Cat 1/2/3/4,35,99437,Anthony,James,ISCorp Cycling p/b SmartChoice MRI,,416841,384.49,329.41428030303,
Men Masters 40+ Cat 1/2/3/4,36,30519,Rick,Laliberte,Vision Racing p/b Harvest Snaps,,210611,306.75,331.57985227273,
Men Masters 40+ Cat 1/2/3/4,37,62022,Chrisopher,Erhard,SBR Quantum Racing,,229405,400.16,333.74542424242,
Men Masters 40+ Cat 1/2/3/4,38,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,378.4,335.91099621212,
Men Masters 40+ Cat 1/2/3/4,39,48646,Erik,Seaver,The Cannonball-Hub Racing Team,,275021,417.49,338.07656818182,
Men Masters 40+ Cat 1/2/3/4,40,27260,Tracy,Dangott,xXx Racing,,314730,343.19,340.24214015152,
Men Masters 40+ Cat 1/2/3/4,41,60308,Chris,Creed,Gateway Harley-Davidson,,50917,331.22,342.40771212121,
Men Masters 40+ Cat 1/2/3/4,42,53393,Michael,Samuelsen,Big Orange Cycling,,51041,380.61,344.57328409091,
Men Masters 40+ Cat 1/2/3/4,43,49485,Thomas,Price,Olathe Subaru Cycling,,28705,351.89,346.73885606061,
Men Masters 40+ Cat 1/2/3/4,44,60046,Gregory,Harper,Melon City Bike Club Inc.,,15134,355.9,348.9044280303,
Men Masters 40+ Cat 1/2/3/4,45,44976,James,Gillum,Panda Racing Development,,218197,347.8,351.07,
Men Masters 40+ Cat 1/2/3/4,46,117522,Brian,Smith,SBR Quantum Racing,,277071,382.23,353.2355719697,
Men Masters 40+ Cat 1/2/3/4,47,32499,Kevin,Noone,ICC BISSELL-ABG-GIANT,,66206,395.28,355.40114393939,
Men Masters 40+ Cat 1/2/3/4,48,24691,Curtis,Tolson,Texas Roadhouse Cycling p/b Stradalli Bi,,46006,367.35,357.56671590909,
Men Masters 40+ Cat 1/2/3/4,49,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing Team,,62731,384.75,359.73228787879,
Men Masters 40+ Cat 1/2/3/4,50,27243,Dennis,Koscielski,Dogfish/Team Noah,,225142,359.05,361.89785984848,
Men Masters 40+ Cat 1/2/3/4,51,38190,Chris,Kroll,Texas Roadhouse Cycling p/b Stradalli Bi,,188069,317.21,364.06343181818,
Men Masters 40+ Cat 1/2/3/4,52,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team/,,402874,287.4,366.22900378788,
Men Masters 40+ Cat 1/2/3/4,53,62019,Dennis,Roberts,ICCC-St. Louis,,265342,377.39,368.39457575758,
Men Masters 40+ Cat 1/2/3/4,54,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,392.15,370.56014772727,
Men Masters 40+ Cat 1/2/3/4,55,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,372.43,372.72571969697,
Men Masters 40+ Cat 1/2/3/4,56,44768,Stephen,Borski,Watt Posse,,55866,396.67,374.89129166667,
Men Masters 40+ Cat 1/2/3/4,57,37320,Tracy,Smith,Metro East Cycling,,74105,362.98,377.05686363636,
Men Masters 40+ Cat 1/2/3/4,58,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,336.28,379.22243560606,
Men Masters 40+ Cat 1/2/3/4,59,6428,Christian,Verry,,,276629,398.98,381.38800757576,
Men Masters 40+ Cat 1/2/3/4,60,23095,Francis,Bruderer,,,484038,380.18741378659,383.55357954545,
Men Masters 40+ Cat 1/2/3/4,61,37405,James,Vehe,Club Bicicletta,,47186,397.79,385.71915151515,
Men Masters 40+ Cat 1/2/3/4,62,46606,Dane,Emde,GR Capital Racing,,363531,345.31,387.88472348485,
Men Masters 40+ Cat 1/2/3/4,63,50636,Matt,Muyres,Vision Racing p/b Harvest Snaps,,160576,306.8,390.05029545455,
Men Masters 40+ Cat 1/2/3/4,64,17168,Jon,Gallagher,cole sport,,61600,479.41081573107,392.21586742424,
Men Masters 40+ Cat 1/2/3/4,65,35011,Robert,Brokaw,,,255405,373.82,394.38143939394,
Men Masters 40+ Cat 1/2/3/4,66,37214,Steven,Maas,Momentum Racing LLC - MO,,103595,417.41,396.54701136364,
Men Masters 40+ Cat 1/2/3/4,67,60604,Dan,Young,Michelob Ultra - Big Shark Racing,,243485,382.79,398.71258333333,
Men Masters 40+ Cat 1/2/3/4,68,50237,James,Barclay,xXx Racing,,385856,430.85,400.87815530303,
Men Masters 40+ Cat 1/2/3/4,69,50484,John,Neihouse,Fayetteville Wheelmen,,377914,409.54,403.04372727273,
Men Masters 40+ Cat 1/2/3/4,70,37225,Maurice,Hessel,US Military Endurance Sports,,73039,377.22,405.20929924242,
Men Masters 40+ Cat 1/2/3/4,71,81024,Derrick,E nickel,Boulder Orthopedics,,26078,382.42,407.37487121212,
Men Masters 40+ Cat 1/2/3/4,72,28333,George,Boren,Team Evansville Music Academy,,214534,351.75,409.54044318182,
Men Masters 40+ Cat 1/2/3/4,73,37300,James,Klages,Michelob Ultra - Big Shark Racing Team,,72572,424.69,411.70601515152,
Men Masters 40+ Cat 1/2/3/4,74,36663,Darren,Williams,Team Athlete Forward,,84148,420.72,413.87158712121,
Men Masters 40+ Cat 1/2/3/4,75,87592,Bruce,Bock,V.C. Bikesport,,4046,434.16,416.03715909091,
Men Masters 40+ Cat 1/2/3/4,76,10698,Daryl,Hemenway,CoreTechs Cycling TwT,,133838,397.55,418.20273106061,
Men Masters 40+ Cat 1/2/3/4,77,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing Team,,210771,439.32,420.3683030303,
Men Masters 40+ Cat 1/2/3/4,78,37351,Peder,Hulse,Dogfish/Team Noah,,61622,384.57,422.533875,
Men Masters 40+ Cat 1/2/3/4,79,60096,Chad,Weisgram,Vision Racing p/b Harvest Snaps,,289827,378.95,424.6994469697,
Men Masters 40+ Cat 1/2/3/4,80,37336,John,Marbarger,The Cyclery Racing Team,,157639,347.27,426.86501893939,
Men Masters 40+ Cat 1/2/3/4,81,69178,Mark,Obermeier,Dogfish/Team Noah,,45745,443.43,429.03059090909,
Men Masters 40+ Cat 1/2/3/4,82,93702,Mike,Long,Clarksville Velo,,427736,470.43,431.19616287879,
Men Masters 40+ Cat 1/2/3/4,83,57122,Benjamin,Sharp,Stages Cycling,,56190,350.39,433.36173484848,
Men Masters 40+ Cat 1/2/3/4,84,37224,James,Vandeven,Dogfish/Team Noah,,128064,332.9,435.52730681818,
Men Masters 40+ Cat 1/2/3/4,85,8618,Eric,Goodwin,Burnham Racing,,203399,366.81,437.69287878788,
Men Masters 40+ Cat 1/2/3/4,86,49271,Jay,Beauvais,,,378180,460.84262780011,439.85845075758,
Men Masters 40+ Cat 1/2/3/4,87,125602,Dave,Hoffman,,,481207,350,442.02402272727,
Men Masters 40+ Cat 1/2/3/4,88,125599,Devon,Alvarez,,,1498,350,444.18959469697,
Men Masters 40+ Cat 1/2/3/4,DNF,84021,Larry,Moore,Team Mack Racing Assoc. LTD,,45704,413.59861538462,448.52073863636,
Men Masters 40+ Cat 1/2/3/4,DNF,20407,Michael,Catterall,Stages Cycling,,260202,385.77,448.52073863636,
Men Ncc Stage Pro/Cat 1,1,52097,Carlos,Alzate escobar,UnitedHealthcare*,,334672,205.97,184.91466666667,
Men Ncc Stage Pro/Cat 1,2,19831,Daniel,Holloway,AltoVelo-Sea Sucker Factory Racing,,181725,205.63,186.5863655914,
Men Ncc Stage Pro/Cat 1,3,957,Luke,Keough,UnitedHealthcare*,,229135,241.04,188.25806451613,
Men Ncc Stage Pro/Cat 1,4,125580,Rafael,Meran,CRCA Foundation,,486575,100,189.92976344086,
Men Ncc Stage Pro/Cat 1,5,94399,Mehdi,Benhamouda,Team Novo Nordisk,,434120,251.58,191.60146236559,
Men Ncc Stage Pro/Cat 1,6,27253,Charles,Huff,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,132539,209.2,193.27316129032,
Men Ncc Stage Pro/Cat 1,7,83113,Martin,Reinert,Stradalli Cycle~Safftti Smart Wear,,486366,192.13,194.94486021505,
Men Ncc Stage Pro/Cat 1,8,117585,Ryan,Aitcheson,,,467841,211.22,196.61655913978,
Men Ncc Stage Pro/Cat 1,9,83391,Quentin,Valognes,Team Novo Nordisk,,470711,321.9,198.28825806452,
Men Ncc Stage Pro/Cat 1,10,22939,Aldo,Imo ilesic,AltoVelo-Sea Sucker Factory Racing,,309409,199.63,199.95995698925,
Men Ncc Stage Pro/Cat 1,11,125581,Carlos,Andres brenes mata,Costa Rica,,,100,201.63165591398,
Men Ncc Stage Pro/Cat 1,12,24437,Jacob,White,Team Arapahoe Resources,,272180,263.61,203.30335483871,
Men Ncc Stage Pro/Cat 1,13,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U23 Develop,,424384,258.71,204.97505376344,
Men Ncc Stage Pro/Cat 1,14,1800,Adam,Myerson,UCI CT: Astellas Cycling Team,,52534,266.41,206.64675268817,
Men Ncc Stage Pro/Cat 1,15,9965,Sam,Rosenholtz,Green Line Velo,,301686,241.28,208.3184516129,
Men Ncc Stage Pro/Cat 1,16,29064,Nolan,Tankersley,Finish Strong Elite Cycling Team p/b Pal,,298437,254.36,209.99015053763,
Men Ncc Stage Pro/Cat 1,17,24648,Zack,Allison,Elevate Elite Cycling Team,,211435,235.48,211.66184946237,
Men Ncc Stage Pro/Cat 1,18,53078,Brad,Neagos,BISSELL-ABG-GIANT,,372580,252.52,213.3335483871,
Men Ncc Stage Pro/Cat 1,19,122924,Umberto,Poli,Team Novo Nordisk,,470115,327.46,215.00524731183,
Men Ncc Stage Pro/Cat 1,20,125582,Alberto,Covarrubias,,,473024,100,216.67694623656,
Men Ncc Stage Pro/Cat 1,21,9460,Anton,Varabei,Garneau Quebecor,,356904,239.54,218.34864516129,
Men Ncc Stage Pro/Cat 1,22,27102,Stephen,Tilford,TradeWind Energy Cycling Team,,35598,280.93,220.02034408602,
Men Ncc Stage Pro/Cat 1,23,22836,Frank,Travieso,Team United Healthcare Georgia/706P,,160295,244.64,221.69204301075,
Men Ncc Stage Pro/Cat 1,24,8676,David,Guttenplan,Isagenix / SeaSucker / Guttenplan Coaching,,177906,233.43,223.36374193548,
Men Ncc Stage Pro/Cat 1,25,10662,Zachary,Kovalcik,Black Lodge Cycling,,266774,287.53,225.03544086022,
Men Ncc Stage Pro/Cat 1,26,50326,Evan,Hartig,Credite Velo - Trek,,219225,277.61,226.70713978495,
Men Ncc Stage Pro/Cat 1,27,155316,Axel,Voitik,EGO p/b Sammys Bikes,,184412,288.32,228.37883870968,
Men Ncc Stage Pro/Cat 1,28,5787,Benjamin,Renkema,Finish Strong,,193086,235.96,230.05053763441,
Men Ncc Stage Pro/Cat 1,29,125583,Anthony,Rodriguez,CRCA Foundation,,486574,100,231.72223655914,
Men Ncc Stage Pro/Cat 1,30,46178,Zack,Kratche,J.Brown p/b Ms.Roses,,336238,289.04,233.39393548387,
Men Ncc Stage Pro/Cat 1,31,4572,Adam,Farabaugh,Isagenix / SeaSucker / Guttenplan Coaching,,238217,229.86,235.0656344086,
Men Ncc Stage Pro/Cat 1,32,24326,Zachary,Carlson,UCI CT: Champion System - Stans NoTubes,,277433,288.63,236.73733333333,
Men Ncc Stage Pro/Cat 1,33,26931,Michael,Keller,South Chicago Wheelmen Elite,,283391,294.69,238.40903225806,
Men Ncc Stage Pro/Cat 1,34,32777,Robert,Sroka,Netherland Rubber p/b MVP,,270997,289.95,240.0807311828,
Men Ncc Stage Pro/Cat 1,35,24778,Ryan,Good,MatsonMoney,,251528,289.21,241.75243010753,
Men Ncc Stage Pro/Cat 1,36,8675,Ryan,Knapp,First Internet Bank Cycling Team,,161263,244.69,243.42412903226,
Men Ncc Stage Pro/Cat 1,37,92216,Donovan,Clarke,Health Warrior p/b RK&O,,413503,253.25,245.09582795699,
Men Ncc Stage Pro/Cat 1,38,80176,Aaron,Beebe,BISSELL-ABG-GIANT,,258966,249.79,246.76752688172,
Men Ncc Stage Pro/Cat 1,39,33000,Colton,Barrett,Stradalli Cycle~Safftti Smart Wear,,224589,263.2,248.43922580645,
Men Ncc Stage Pro/Cat 1,40,37052,Nathan,Labecki,AltoVelo-Sea Sucker Factory Racing,,209414,295.63,250.11092473118,
Men Ncc Stage Pro/Cat 1,41,52762,Tim,Savre,Credite Velo - Trek,,371826,291.2,251.78262365591,
Men Ncc Stage Pro/Cat 1,42,48029,Jacob,Henningsen,University of Cincinnati,,368618,272.14,253.45432258065,
Men Ncc Stage Pro/Cat 1,43,47644,Matt,Moosa,Finish Strong Elite Cycling Team p/b Pal,,334752,292.3,255.12602150538,
Men Ncc Stage Pro/Cat 1,44,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,308.15,256.79772043011,
Men Ncc Stage Pro/Cat 1,45,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,268.42,258.46941935484,
Men Ncc Stage Pro/Cat 1,46,53217,Jordan,Ross,Harvest Racing p/b Midwest Cycling Trek,,291825,270.85,260.14111827957,
Men Ncc Stage Pro/Cat 1,47,29015,Jack,Mccann,Netherland Rubber p/b MVP,,298338,265.31,261.8128172043,
Men Ncc Stage Pro/Cat 1,48,33624,Andrew,Reardon,Sonic Cycling,,177637,312.64,263.48451612903,
Men Ncc Stage Pro/Cat 1,49,36644,Martin,Vecchio,Netherland Rubber p/b MVP,,289623,274.44,265.15621505376,
Men Ncc Stage Pro/Cat 1,50,27041,Andrew,Buntz,Credite Velo - Trek,,291573,302.04,266.82791397849,
Men Ncc Stage Pro/Cat 1,51,35734,Kent,Ross,Hosmer Chiropractic-RPM Mortgage Cycling Team,,370153,226.82,268.49961290323,
Men Ncc Stage Pro/Cat 1,52,76906,Brais,Dacal,Team Novo Nordisk,,401642,324.24,270.17131182796,
Men Ncc Stage Pro/Cat 1,53,46750,Dylan,Postier,EVOKE Racing,,358709,280.95,271.84301075269,
Men Ncc Stage Pro/Cat 1,54,15489,Michael,Jasinski,TEAM CLIF BAR Cycling,,269476,291.3,273.51470967742,
Men Ncc Stage Pro/Cat 1,55,125048,Terrence,Keenan,Michelob Ultra - Big Shark Racing Team,,43652,258.67433333333,275.18640860215,
Men Ncc Stage Pro/Cat 1,56,48702,Grant,Erhard,Summit Pro Racing,,247652,266.73,276.85810752688,
Men Ncc Stage Pro/Cat 1,57,122204,Norlandy,Tavera,CRCA Foundation,,486571,100,278.52980645161,
Men Ncc Stage Pro/Cat 1,58,44459,William,Stolte,TradeWind Energy Cycling Team,,34257,300.90625793651,280.20150537634,
Men Ncc Stage Pro/Cat 1,59,50335,Matthew,Kelley,SBR Quantum Racing,,340630,312.93,281.87320430108,
Men Ncc Stage Pro/Cat 1,60,13567,Scott,Ogilvie,Dogfish/Team Noah,,176998,330.07,283.54490322581,
Men Ncc Stage Pro/Cat 1,61,100734,Cristian,Torres���,CRCA Foundation,,486570,265.94,285.21660215054,
Men Ncc Stage Pro/Cat 1,62,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,299.72,286.88830107527,
Men Ncc Stage Pro/Cat 1,63,37474,Brian,Kaker,Lakes Area Physical Therapy,,240194,279.96,288.56,
Men Ncc Stage Pro/Cat 1,64,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,274.29,290.23169892473,
Men Ncc Stage Pro/Cat 1,65,73677,Ian,Umstead,Village Volkswagen Cycling Team,,395206,330.3,291.90339784946,
Men Ncc Stage Pro/Cat 1,66,19371,Rudyard,Peterson,Summit Pro Racing,,215610,293.56,293.57509677419,
Men Ncc Stage Pro/Cat 1,67,24426,Parker,Kyzer,Finish Strong Elite Cycling Team p/b Pal,,263324,304.88,295.24679569892,
Men Ncc Stage Pro/Cat 1,68,50949,A.j.,Moran,Green Line Velo,,251580,325.6,296.91849462366,
Men Ncc Stage Pro/Cat 1,69,75062,Jesse,Siemen,Summit Pro Racing,,379175,290.19,298.59019354839,
Men Ncc Stage Pro/Cat 1,70,60008,Bill,Mulligan,Lakes Area Physical Therapy,,297004,271.14,300.26189247312,
Men Ncc Stage Pro/Cat 1,71,75132,Daniel,Tokarczyk,University of Cincinnati,,393137,317.02,301.93359139785,
Men Ncc Stage Pro/Cat 1,72,31706,Isaiah,Newkirk,Gateway Harley-Davidson Trek U23 Develop,,282064,289.07,303.60529032258,
Men Ncc Stage Pro/Cat 1,73,30893,Andy,Prickett,Team Dayton Bicycling,,266105,310.04,305.27698924731,
Men Ncc Stage Pro/Cat 1,74,47026,Connor,Brown,Gateway Harley-Davidson Trek U23 Develop,,236923,269.44,306.94868817204,
Men Ncc Stage Pro/Cat 1,75,33640,Travis,Werts,,,159867,352.25,308.62038709677,
Men Ncc Stage Pro/Cat 1,76,27038,Trevor,Rolette,EGO p/b Sammy's Bikes,,226739,314.96,310.29208602151,
Men Ncc Stage Pro/Cat 1,77,113125,Pat,Casey,Canyon Bicycles-Shimano,,211847,314.06,311.96378494624,
Men Ncc Stage Pro/Cat 1,78,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,,316080,278.21,313.63548387097,
Men Ncc Stage Pro/Cat 1,79,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,305.05,315.3071827957,
Men Ncc Stage Pro/Cat 1,80,11524,Chad,Hartley,AltoVelo-Sea Sucker Factory Racing,,126996,321.7,316.97888172043,
Men Ncc Stage Pro/Cat 1,81,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,297.68,318.65058064516,
Men Ncc Stage Pro/Cat 1,82,17205,Hilton,Clarke,UnitedHealthcare*,,187710,229.12,320.32227956989,
Men Ncc Stage Pro/Cat 1,83,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,323.87,321.99397849462,
Men Ncc Stage Pro/Cat 1,84,23162,Derek,Cote,CT Cycling Advancement Program,,320000,315.81,323.66567741935,
Men Ncc Stage Pro/Cat 1,85,41712,Johnny,Mitchell,Finish Strong,,306291,269.88,325.33737634409,
Men Ncc Stage Pro/Cat 1,86,31271,Marco,Aledia,AltoVelo-Sea Sucker Factory Racing,,58428,291.63,327.00907526882,
Men Ncc Stage Pro/Cat 1,87,27067,Shane,Feehery,SBR Quantum Racing,,174544,335.79,328.68077419355,
Men Ncc Stage Pro/Cat 1,88,48742,Mike,Weiss,Michelob Ultra - Big Shark Racing Team,,89705,383.63,330.35247311828,
Men Ncc Stage Pro/Cat 1,89,10255,Dominic,Caiazzo,Green Line Velo,,309324,297.84,332.02417204301,
Men Ncc Stage Pro/Cat 1,90,37514,Matthew,Zimmer,EC Devo,,320582,280.18,333.69587096774,
Men Ncc Stage Pro/Cat 1,91,37229,Michael,Bruzina,Mercy Kuat,,282794,329.79,335.36756989247,
Men Ncc Stage Pro/Cat 1,92,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar ,,119871,321.51,337.0392688172,
Men Ncc Stage Pro/Cat 1,93,8518,Jacob,Arnold,Elevate Elite Cycling Team,,259024,313.96,338.71096774194,
Men Ncc Stage Pro/Cat 1,94,25087,Christopher,Curran,The Cyclery Racing Team,,282543,311.92,340.38266666667,
Men Ncc Stage Pro/Cat 1,95,17414,Jacob,Gerhardt,TEAM CLIF BAR Cycling,,305079,327.75,342.0543655914,
Men Ncc Stage Pro/Cat 1,96,102625,Emanuel,Mini,Team Novo Nordisk,,470113,344.99,343.72606451613,
Men Ncc Stage Pro/Cat 1,97,9106,Anthony,Dust,The Cyclery Racing Team,,189613,321.91,345.39776344086,
Men Ncc Stage Pro/Cat 1,98,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,336.24,347.06946236559,
Men Ncc Stage Pro/Cat 1,99,32387,Zachary,Lewis,MatsonMoney,,345876,342.41,348.74116129032,
Men Ncc Stage Pro/Cat 1,100,47044,Jack,Funk,Team Arapahoe Resources,,221084,357.69,350.41286021505,
Men Ncc Stage Pro/Cat 1,101,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,296.3,352.08455913978,
Men Ncc Stage Pro/Cat 1,102,6787,Ross,White,Credite Velo - Trek,,200545,334.62,353.75625806452,
Men Ncc Stage Pro/Cat 1,103,100436,John,Becker *,First Internet Bank Cycling Team,,346092,314.54,355.42795698925,
Men Ncc Stage Pro/Cat 1,104,59375,Jim,Farasy,Mercy Kuat,,192024,337.07,357.09965591398,
Men Ncc Stage Pro/Cat 1,105,25754,Brad,White,UnitedHealthcare*,,247483,288.49,358.77135483871,
Men Ncc Stage Pro/Cat 1,106,35013,Andrew,Lister,The Cyclery Racing Team,,148168,359.98,360.44305376344,
Men Ncc Stage Pro/Cat 1,107,14694,Lonny,Knabe,Team Novo Nordisk Elite,,286309,323.29,362.11475268817,
Men Ncc Stage Pro/Cat 1,108,39015,Zack,Lavergne,ISCorp Cycling p/b SmartChoice MRI,,309923,271.65,363.7864516129,
Men Ncc Stage Pro/Cat 1,109,48727,Josh,Johnson,Gateway Harley-Davidson Trek U23 Develop,,298124,347.44,365.45815053763,
