Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,23,91912,Luke,Barnett,RTO National Cycling,,413739,,,
Men Cat 4,24,72798,Johnathan,Spathelf,Frazier Cycling,,394257,,,
Men Cat 4,25,91970,Spencer,Middleton,WCU Road,,305185,,,
Men Cat 4,26,71188,Philip,Dewire,GlobalBike,,366973,,,
Men Cat 4,27,91943,Colton,Crallie,Avista MS Education Foudation,,416411,,,
Men Cat 4,28,91867,Connor,Benson,Les Amis/Upstate Junior Cycling!,,419083,,,
Men Cat 4,29,67395,David,Brophy,OrthoCarolina,,391650,,,
Men Cat 4,30,96071,James,Kuhne,J. Brown p/b Ms. Roses,,429448,,,
Men Cat 4,31,91880,Kyle,Danner,Greenville Spinners Racing Team,,413700,,,
Men Cat 4,32,72611,Gregory,Pfister,Virginia Tech,,395656,,,
Men Cat 4,33,91868,Christopher,Benson,Les Amis/ Upstate Junior Cycling,,419082,,,
Men Cat 4,34,47681,Chad,Hayes,Prima Tappa Cycling p/b Mansfield Oil,,289308,,,
Men Cat 4,35,73927,W.,Harrison nguy,Frazier Cycling,,379060,,,
Men Cat 4,36,91091,Charles,Ramsbotham,,,360227,,,
Men Cat 4,37,127859,Harry,Walker,,,,,,
Men Cat 4,38,127860,Zachary,Parker,Revolve Residential p/b pre-reg.com,,419024,,,
Men Cat 4,39,47414,Rip,Major,Greenville Spinners Racing Team,,368717,,,
Men Cat 4,40,91949,Karsten,Gregg,Safe Harbor P/B Technico Inc.,,413205,,,
Men Cat 4,41,44852,Aaron,Atwater,Myrtle Beach Bicycle Racing,,364714,,,
Men Cat 4,DNF,118124,Daniel,Wilson,Tumult Racing,,392960,400,498.94894325356,
Men Cat 4,DNF,67389,Randy,Cress,SV/BikeSource Racing,,256599,403.66,498.94894325356,
Men Cat 4,DNF,91886,Jose,Soto,Massage Envy Cycling,,419017,513.86,498.94894325356,
Men Cat 4,DNF,47400,Walter,Montoya,,,339870,443.79,498.94894325356,
Men Cat 4,DNF,44896,John,Curwen,Hilton Head Cycling Inc.,,366794,446.98610099321,498.94894325356,
Men Cat 4,DNF,47562,Ben,Mccall,RTO National,,349554,484.72,498.94894325356,
Men Cat 4,DNF,68053,Jeff,Safrit,SV/BikeSource Racing,,133057,470.65943461331,498.94894325356,
Men Cat 4,DNF,33805,Robert,Nelson,,,309555,400,498.94894325356,
Men Cat 4,DNF,73994,Brian,Levy,SV/BikeSource Racing,,392560,435.09,498.94894325356,
Men Cat 4,DNF,47541,Allen,Hellenga,Team Zoom,,218190,400,498.94894325356,
Men Cat 4,DNF,47555,Richard,Fish,Live It Xtream Sports & Race Team,,183305,400,498.94894325356,
Men Cat 4,DNF,47623,Davis,Branyon,Frazier Cycling Juniors,,357029,448.48,498.94894325356,
Men Cat 4,DNF,67442,Eric,Winebarger,SV/BikeSource Racing,,236335,428.5,498.94894325356,
Men Cat 4,DNF,47559,James,Brigman,South Main Cycles Racing,,338900,446.15,498.94894325356,
Men Cat 4,DNF,127861,Edwin,Lozano,,,206907,400,498.94894325356,
Men Cat 4,DNF,47455,Allen,Duquette,Live It Xtream Sports & Race Team,,340450,493.91,498.94894325356,
Men Cat 4,DNF,73891,Brian,Porter,Tumult Racing,,321616,390.84748129956,498.94894325356,
Men Cat 4,DNF,118469,Steven,Brown,J. Brown / Presented by Ms. Roses (Lowcountry Raci,,239472,400,498.94894325356,
Men Cat 4,DNF,47371,Jaymes,Graham,Tumult Racing,,365890,400,498.94894325356,
Men Cat 4,DNF,113904,Dustin,Wambeke,Les Amis,,42655,400,498.94894325356,
Men Cat 4,DNF,24263,Eric,Calder,UpState Jr Cycling-Les Amis/Calder Brothers D,,292939,473.79,498.94894325356,
Men Cat 4,DNF,98045,Kyle,Tiesler,Scenic City Velo/Village Volkswagen Cycling Team,,428278,431.76073863545,498.94894325356,
Men Cat 4,DNF,24264,Nicholas,Townes,Upstate Junior Cycling/Calder Brothers Development,,309052,531.2,498.94894325356,
Men Cat 4,DNF,84030,Taylor,Glenn,,,307134,501.15,498.94894325356,
Men Cat 4,DNF,103825,Mike,Hopkins,US Military Endurance Sports,,442694,500.64,498.94894325356,
Men Pro/Cat 1/2,1,24426,Parker,Kyzer,Team Finish Strong Elite Cycling Team,,263324,274.72,230.11766666667,
Men Pro/Cat 1/2,2,41712,Johnny,Mitchell,Team Finish Strong Elite Cycling Team,,306291,257.72,231.89430208333,
Men Pro/Cat 1/2,3,50877,Joshua,Brown,High Country Development Team,,331876,276.39,233.6709375,
Men Pro/Cat 1/2,4,5793,Andrew,Baker,Team GHS GCM,,193830,261.07,235.44757291667,
Men Pro/Cat 1/2,5,33790,Taylor,Little,Greenlife - Organic Valley p/b Hiball Energy,,321642,302.4,237.22420833333,
Men Pro/Cat 1/2,6,16865,Jacob,King,California Giant Berry Farms/Specialized,,231130,255.66,239.00084375,
Men Pro/Cat 1/2,7,56719,Mac,Brennan,,,243416,233.35,240.77747916667,
Men Pro/Cat 1/2,8,47644,Matt,Moosa,Team Finish Strong Elite Cycling Team,,334752,272.3,242.55411458333,
Men Pro/Cat 1/2,9,6684,Chris,Uberti,Astellas Pro Cycling,,238311,229.66,244.33075,
Men Pro/Cat 1/2,10,1310,Stuart,Wight,H&R Block Pro Cycling Team,,417250,234.05,246.10738541667,
Men Pro/Cat 1/2,11,47513,Ryan,Robinson,Safe Harbor p/b Technico Inc.,,139857,286.97,247.88402083333,
Men Pro/Cat 1/2,12,34031,Thaddeus,Dulin,Greenlife-Organic Valley pb Hiball Energy,,130354,235.98,249.66065625,
Men Pro/Cat 1/2,13,8664,Andrew,Dahlheim,Isagenix / SeaSucker / Guttenplan Coaching,,188572,215.13,251.43729166667,
Men Pro/Cat 1/2,14,47470,Hank,Booth,Finish Strong,,301772,292.27,253.21392708333,
Men Pro/Cat 1/2,15,47435,David,Duquette,DOM360,,324900,297.94,254.9905625,
Men Pro/Cat 1/2,16,42626,David,Forkner,GreenlifeOrganic Valley pb Hiball Energy,,200885,244.22,256.76719791667,
Men Pro/Cat 1/2,17,47488,Matthew,Tebbetts,Crosstown Velo,,290271,272,258.54383333333,
Men Pro/Cat 1/2,18,47313,Miles,Hubbard,HC Devo,,359399,281.59,260.32046875,
Men Pro/Cat 1/2,19,5787,Benjamin,Renkema,Team Finish Strong Elite Cycling Team,,193086,273.72,262.09710416667,
Men Pro/Cat 1/2,20,91,Brian,Suto,CT Cycling Advancement Program,,242650,334.74,263.87373958333,
Men Pro/Cat 1/2,21,10658,Jacob,Hill,Team FinishStrong,,235209,263.93,265.650375,
Men Pro/Cat 1/2,22,24250,James,Brookshire,NCCF Team Specialized Juniors,,276390,357,267.42701041667,
Men Pro/Cat 1/2,23,108077,Jack,Drake,Mars Hill University,,448723,150,269.20364583333,
Men Pro/Cat 1/2,24,32914,Michael,Gearren ii,Unattached,,312154,360.95572727273,270.98028125,
Men Pro/Cat 1/2,25,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,,400727,304.29,272.75691666667,
Men Pro/Cat 1/2,26,91941,Anthony,Rizzo,Revolve Residential p/b Pre-Reg.com,,233482,329.98,274.53355208333,
Men Pro/Cat 1/2,27,100438,John,Butler *,Mars Hill University,,367996,385.29,276.3101875,
Men Pro/Cat 1/2,28,41323,Charlie,Hough,,,255729,268.91,278.08682291667,
Men Pro/Cat 1/2,29,29064,Nolan,Tankersley,Team Finish Strong Elite Cycling Team,,298437,265.25,279.86345833333,
Men Pro/Cat 1/2,30,47863,Conor,Schunk,Masters Cycling Systems LLC.,,355774,337.13,281.64009375,
Men Pro/Cat 1/2,31,37665,David,Hall,Myrtle Beach Bicycle Racing,,14690,271.48,283.41672916667,
Men Pro/Cat 1/2,32,27174,Richard,Rainville,IS Corp,,305239,288.14,285.19336458333,
Men Pro/Cat 1/2,33,72610,Forrest,Howard,ASU Cycling,,352946,325.88,286.97,
Men Pro/Cat 1/2,34,24446,Wyatt,Briggs,Hearts Racing Club,,271559,306.22,288.74663541667,
Men Pro/Cat 1/2,35,41751,Billy,Raynor,HC Devo,,322560,338.22,290.52327083333,
Men Pro/Cat 1/2,36,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,279.97,292.29990625,
Men Pro/Cat 1/2,37,118117,Brock,Denis,Finish Strong Elite Cycling Team,,162146,150,294.07654166667,
Men Pro/Cat 1/2,38,25062,Joshua,Whitmore,Greenlife-Organic Valley p/b Hiball Energy,,38071,279,295.85317708333,
Men Pro/Cat 1/2,39,34036,Justin,Meade,Finish-Strong Elite Cycling Team,,180665,275.19,297.6298125,
Men Pro/Cat 1/2,40,5757,Boyd,Johnson,Greenlife-Organic Valley p/b Hiball Energy,,103689,271.08,299.40644791667,
Men Pro/Cat 1/2,41,47749,Corey,Davis,Mars Hill University,,336388,339.92,301.18308333333,
Men Pro/Cat 1/2,42,29520,Reid,Beloni,Greenlife - Organic Valley p/b Hiball Energy,,221018,297.69,302.95971875,
Men Pro/Cat 1/2,43,91960,Mauro,Rato,Mars Hill University,,413856,301.49,304.73635416667,
Men Pro/Cat 1/2,44,34019,Justin,Lowe,Ms roses pb champion systems /j-brown,,291819,293.86,306.51298958333,
Men Pro/Cat 1/2,45,72648,Alan,Garvick,HC Devo,,,150,308.289625,
Men Pro/Cat 1/2,46,34038,Chad,Capobianco,Mars Hill University,,299925,265.16,310.06626041667,
Men Pro/Cat 1/2,47,24368,Philip,O'donnell,Axeon Cycling Team,,257659,232.42,311.84289583333,
Men Pro/Cat 1/2,48,41301,Devin,Reavis,HC Devo,,308793,334.98,313.61953125,
Men Pro/Cat 1/2,49,37628,Brandon,Freyer,HC Devo,,281876,331.04,315.39616666667,
Men Pro/Cat 1/2,50,88243,Keegan,Gilder,global bike,,413030,330.15,317.17280208333,
Men Pro/Cat 1/2,51,44713,Sebastian,York,HC Devo,,307679,320.58,318.9494375,
Men Pro/Cat 1/2,52,37668,Carlos,Norena,Finish Strong,,278167,310.62,320.72607291667,
Men Pro/Cat 1/2,53,118365,Micah,Milne,Masters Cycling Systems LLC.,,297405,150,322.50270833333,
Men Pro/Cat 1/2,54,62566,Ian,Garrison,Masters Cycling Systems LLC.,,348098,295.44,324.27934375,
Men Pro/Cat 1/2,55,47516,Darren,Fuller,,,49061,306.29,326.05597916667,
Men Pro/Cat 1/2,56,21019,Oscar,Clark,,,221975,216.25,327.83261458333,
Men Pro/Cat 1/2,57,47634,Nello,Teer,Team Mission Source / NGCA,,240265,339.08,329.60925,
Men Pro/Cat 1/2,58,20084,Joseph,Middleton,Greenlife-Organic Valley p/b Hiball energy,,272535,354.62,331.38588541667,
Men Pro/Cat 1/2,59,30896,Chad,Salla,Team Energy Velo,,228233,327.42,333.16252083333,
Men Pro/Cat 1/2,60,44905,Myles,Lietzke,J.Brown p/b Ms.Roses,,306858,383.41,334.93915625,
Men Pro/Cat 1/2,61,47855,Christy,Keely,Asheville Bicycle Racing Club,,267467,314.01,336.71579166667,
Men Pro/Cat 1/2,62,47493,Marcus,Jones,Crosstown Velo,,92985,334.16,338.49242708333,
Men Pro/Cat 1/2,63,118119,James,Good,Revolve Residential pb Pre-Reg.com,,274911,150,340.2690625,
Men Pro/Cat 1/2,64,119335,Oscar,Jimenez,,,357205,150,342.04569791667,
Men Pro/Cat 1/2,65,24378,Grayson,Brookshire,Greenlife-Organic Valley pb Hiball Energy,,258439,327.24,343.82233333333,
Men Pro/Cat 1/2,DNF,47436,Jordan,Marhanka,Masters Cycling Systems LLC.,,293467,329.4,347.37560416667,
Men Pro/Cat 1/2,DNF,18607,William,Guillen,Team Finish Strong Elite Cycling Team,,281804,284.86,347.37560416667,
Men Pro/Cat 1/2,DNF,47164,David,Flynn,Hearts Racing Club,,277970,259.32,347.37560416667,
Men Pro/Cat 1/2,DNF,33843,Robert,Watkins,Myrtle Beach Bicycle Racing,,213592,374.88,347.37560416667,
Men Pro/Cat 1/2,DNF,4839,Ryan,Dewald,Delaware Valley Racing,,89187,246.45,347.37560416667,
Men Pro/Cat 1/2,DNF,28013,Hunter,Resek,Mars Hill University,,315400,321.23,347.37560416667,
Women Women1/2/3/4,1,83769,Lauretta,Hanson,Building Champions Womens Squad,,432214,319.54,319.54,
Women Women1/2/3/4,2,8492,Cinthia,Lehner,Pain Pathaway,,272896,370.05,335.20933333333,
Women Women1/2/3/4,3,73998,Jennifer,Caicedo,Finish Strong,,401270,403.18,349.05066666667,
Women Women1/2/3/4,4,30313,Debbie,Milne,DOM360,,84776,361.01,362.892,
Women Women1/2/3/4,5,85737,Megan,Heath,Frazier Cycling,,406712,427.78,376.73333333333,
Women Women1/2/3/4,6,24308,Hannah,Swan,Team Finish Strong Elite Cycling Team,,311541,400.61,390.57466666667,
Women Women1/2/3/4,7,73932,Maryann,Riley,FACT,,393957,455.04,404.416,
Women Women1/2/3/4,8,47507,Susan,Jones - morgan,Team Zoom,,162337,453.45,418.25733333333,
Women Women1/2/3/4,9,31245,Kayla,Starr,Queen City Wheels,,336464,410.85,432.09866666667,
Women Women1/2/3/4,10,91948,Webber,Heather,Team Zoom,,425589,454.77,445.94,
Women Women1/2/3/4,11,47607,Jane,Tullis,Frazier Cycling,,368361,504.95,459.78133333333,
Women Women1/2/3/4,12,50216,Samantha,Bendt,carolina cycling,,376683,402.49,473.62266666667,
Women Women1/2/3/4,13,24232,Stephanie,Cucaz,Team Finish Strong Elite Cycling Team,,288099,438.43,487.464,
Women Women1/2/3/4,14,73928,Jennifer,Wakeman,Team Zoom,,392918,456.03,501.30533333333,
Women Women1/2/3/4,15,84194,Heidi,Marshall,Queen City Wheels,,408407,482.33384544055,515.14666666667,
Women Women1/2/3/4,16,30028,Morgan,Miller,Scenic City Velo/ Taco Mamacita,,323042,616.56,528.988,
Women Women1/2/3/4,17,48009,Alix,Payton,Queen City Wheels,,353502,500.88650183511,542.82933333333,
Women Women1/2/3/4,18,49991,Nicole,Wheeler,Queen City Wheels,,366025,524.59,556.67066666667,
Women Women4,1,115121,Nia,Counihan,GHS Every Woman Cycling,,460532,600,498.45416666667,
Women Women4,2,91869,Tonya,Shuba,GHS Every Woman Cycling Team,,424891,507.33,508.60875,
Women Women4,3,47616,Kerrigan,Sunday,FACT,,355406,610.96,518.76333333333,
Women Women4,4,47574,Karen,Muehl,Bike Law - Uptown Cycles,,364707,561.05,528.91791666667,
Women Women4,5,47774,Isabella,Nguy,Frazier Cycling,,376192,598.2,539.0725,
Women Women4,6,146006,Alexandra,Christofalos,Mars Hill University,,392411,600,549.22708333333,
Women Women4,7,93061,Katrina,Svach,Queen City Wheels,,429351,581.21,559.38166666667,
Women Women4,8,102149,Paige,Shook,Mars Hill University,,423254,534.61,569.53625,
Women Women4,9,91926,Riley,Gallagher,Evolution Jr Devo,,343190,514.72,579.69083333333,
Women Women4,10,114430,Jeanie,Koechley,Bike Law p/b Uptown Cycles,,456928,600,589.84541666667,
Women Women4,11,126107,Conny,Walker,Finish Strong Endurance Team,,439112,600,600,
Women Women4,12,114429,Merrill,Thierman,Bikelaw p/b Uptown Cycles,,460768,600,610.15458333333,
Women Women4,13,91904,Amy,Wise,,,,564.7,620.30916666667,
Women Women4,14,73976,Lynne,Jones,GHS Every Woman Cycling,,388560,607.50184848485,630.46375,
Women Women4,15,73972,Paula,Dempsey,Team Greenville Health System,,398010,537.64,640.61833333333,
Women Women4,16,127851,Emily,Freeman,Mars Hill University,,414946,600,650.77291666667,
Women Women4,17,127852,Maddie,Torres,,,,600,660.9275,
Women Women4,18,62515,Kimberly,Dail,,,219689,672.60124689802,671.08208333333,
Women Women4,19,127853,Dana,Spark,,,438515,600,681.23666666667,
Women Women4,20,127854,Jackie,Branscomb,,,460863,600,691.39125,
Women Women4,21,47431,Jana,Morse,Finish Strong Endurance Team,,368950,600,701.54583333333,
Women Women4,DNF,108074,Josie,Ritchie,Mars Hill University,,454294,600,721.855,
