Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,11,107078,Angie,Toriggino,Athlete Architecture,,194450,603.44835863419,628.99985194008,
Women Cat 4,12,89889,Casey,Poe,Team Cambridge Cycling,,407234,581.51,643.49977791012,
Women Cat 4,13,93560,Shelby,Bean,,,459063,737.82201041667,657.99970388017,
Women Cat 4,14,107080,Jessica,Alvarado wolfe,,,454919,665.99938426521,672.49962985021,
Women Cat 4,15,82759,Katie,Sewell,FCS|Cycling: p/b Visit Dallas Cycling + Noise4Good,,257090,640.88382310839,686.99955582025,
Women Cat 4,16,92420,Celeste,Desormeaux,Matrix/RBM,,359576,600,701.49948179029,
Women Juniors 10-14 Cat 1/2/3/4,1,91389,Bridget,Tooley,Crest/RBM Cycling,,423019,551.5673843753,551.5673843753,
Women Juniors 10-14 Cat 1/2/3/4,2,107488,Aubrey,Drummond,Bike Lab,,448619,660,589.77380574501,
Women Juniors 10-14 Cat 1/2/3/4,3,115102,Abigail,Yates,Matrix/RBM,,386370,700,606.07739617743,
Women Juniors 10-14 Cat 1/2/3/4,4,75614,Kara,Bazley,Northwest Cycling Club,,400828,616.36033228129,622.38098660985,
Women Juniors 10-14 Cat 1/2/3/4,5,90668,Abby,Bazley,Northwest Cycling Club,,425094,672.69166349894,638.68457704227,
Women Juniors 10-14 Cat 1/2/3/4,6,108015,Grace,Wall,Crest/RBM Racing,,437516,617.36915408455,654.9881674747,
Women Juniors 10-14 Cat 1/2/3/4,7,90669,Emma,Bazley,Northwest Cycling Club,,425093,672.83546609362,671.29175790712,
Women Juniors 10-14 Cat 1/2/3/4,8,48462,Emma,Porterfield,La Mancha Driveway Series Racing,,383315,597.555,687.59534833954,
Women Juniors 15-18 Cat 1/2/3/4,1,108652,Zoe,Wall,Crest/RBM Racing,,434519,,,
