First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Azcui,Candy Stripe Classic - TT,2023-03-4,Men B,3,7,386.66666666667,
Connor,Wingler,Candy Stripe Classic - TT,2023-03-4,Men B,4,7,400,
Fergus,Washington-smith,Candy Stripe Classic - TT,2023-03-4,Men B,5,7,413.33333333333,
Micah,Sanchez,Candy Stripe Classic - TT,2023-03-4,Men B,6,7,426.66666666667,
Nathan,Knowles,Candy Stripe Classic - TT,2023-03-4,Men B,7,7,440,
Mairen,Lawson,Candy Stripe Classic - TT,2023-03-4,Women A,1,7,450,
Elizabeth,Stevenson,Candy Stripe Classic - TT,2023-03-4,Women A,2,7,466.66666666667,
Kathryn,Mcdicken,Candy Stripe Classic - TT,2023-03-4,Women A,3,7,483.33333333333,
Callah,Robinson,Candy Stripe Classic - TT,2023-03-4,Women A,5,7,516.66666666667,
Autumn,Caya,Candy Stripe Classic - TT,2023-03-4,Women A,7,7,550,
Amir,Danel,Candy Stripe Classic - TT,2023-03-4,Men A,1,11,221,
Luke,Arens,Candy Stripe Classic - TT,2023-03-4,Men A,2,11,228.8,
David,Kosela,Candy Stripe Classic - TT,2023-03-4,Men A,3,11,236.6,
Ethan,Jedlicka,Candy Stripe Classic - TT,2023-03-4,Men A,4,11,244.4,
Judah,Gustafson,Candy Stripe Classic - TT,2023-03-4,Men A,5,11,252.2,
Carter,Kasianowicz,Candy Stripe Classic - TT,2023-03-4,Men A,6,11,260,
Imraan,Gasant,Candy Stripe Classic - TT,2023-03-4,Men A,8,11,275.6,
Nathaniel,Ganger,Candy Stripe Classic - TT,2023-03-4,Men A,9,11,283.4,
Lucas,Stierwalt,Candy Stripe Classic - TT,2023-03-4,Men A,10,11,291.2,
Matthias,Schou matthiasson,Candy Stripe Classic - TT,2023-03-4,Men A,11,11,299,
Lucy,Foss,Candy Stripe Classic,2023-03-4,Women C,12,22,650,
Lisa,Cantu,Candy Stripe Classic,2023-03-4,Women B,1,2,,
David,Brower,Candy Stripe Classic,2023-03-4,Men B,3,15,355.69939372773,
Connor,Wingler,Candy Stripe Classic,2023-03-4,Men B,4,15,364.55951498219,
John,Swarr,Candy Stripe Classic,2023-03-4,Men B,5,15,373.41963623664,
Sean,Azcui,Candy Stripe Classic,2023-03-4,Men B,7,15,391.13987874555,
Micah,Sanchez,Candy Stripe Classic,2023-03-4,Men B,11,15,426.58036376336,
Mairen,Lawson,Candy Stripe Classic,2023-03-4,Women A,1,8,429.28142936368,
Elizabeth,Stevenson,Candy Stripe Classic,2023-03-4,Women A,2,8,445.50893525852,
Kathryn,Mcdicken,Candy Stripe Classic,2023-03-4,Women A,3,8,461.73644115337,
Callah,Robinson,Candy Stripe Classic,2023-03-4,Women A,7,8,526.64646473276,
Luke,Arens,Candy Stripe Classic,2023-03-4,Men A,1,14,260.26741773968,
Judah,Gustafson,Candy Stripe Classic,2023-03-4,Men A,2,14,271.46379747301,
Amir,Danel,Candy Stripe Classic,2023-03-4,Men A,4,14,293.85655693966,
Ethan,Jedlicka,Candy Stripe Classic,2023-03-4,Men A,7,14,327.44569613965,
David,Kosela,Candy Stripe Classic,2023-03-4,Men A,9,14,349.83845560631,
Carter,Kasianowicz,Candy Stripe Classic,2023-03-4,Men A,12,14,383.4275948063,
Nathaniel,Ganger,Candy Stripe Classic,2023-03-4,Men A,13,14,394.62397453962,
Lucas,Stierwalt,Candy Stripe Classic,2023-03-4,Men A,14,14,405.82035427295,
Ean,Pugh,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,15,36,264.79368927857,
Chandler,Ballard pepper,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,75,36,365.32525207501,
Alijah,Beatty,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,3,42,346.73593073351,
Arielle,Coy,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,9,42,377.45863807223,
Coralie,Levesque,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,19,42,429.68724054805,
Elizabeth,Stevenson,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,25,42,459.38585764214,
Jane,Tullis,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,26,42,464.50630886526,
Lizzy,Gunsalus,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,77,42,531.07217476582,
Michael,Hemmerlin,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,6,57,208.79189478682,
Judah,Gustafson,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,8,57,214.83284920427,
Eli,House,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,9,57,217.853326413,
Lucas,Stierwalt,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,13,57,229.93523524791,
Spencer,Miller,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,26,57,257.11953012645,
Nathaniel,Ganger,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,105,57,325.62395322037,
Michael,Hemmerlin,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,6,68,257.78295500608,
Judah,Gustafson,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,13,68,270.36588177014,
Spencer,Miller,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,14,68,272.16344273644,
Eli,House,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,15,68,273.96100370273,
Lucas,Stierwalt,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,18,68,279.35368660162,
Imraan,Gasant,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,29,68,299.12685723086,
Amir,Danel,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,30,68,300.92441819716,
Nathaniel,Ganger,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,44,68,327.88783269158,
Arielle,Coy,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,3,44,361.05357725439,
Elizabeth,Stevenson,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,5,44,370.86819727721,
Jane,Tullis,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,7,44,380.68281730002,
Coralie,Levesque,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,13,44,410.12667736845,
Lizzy,Gunsalus,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,22,44,456.74612247681,
Alijah,Beatty,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,32,44,503.36556758516,
Kathryn,Mcdicken,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,33,44,508.27287759656,
Nate,Ganger,Mooresville Challenge!,2022-04-24,CAT 1/2/3,3,31,207.34327108339,
Michael,Hemmerlin,Mooresville Challenge!,2022-04-24,CAT 1/2/3,4,31,213.19006043768,
Lucas,Stierwalt,Mooresville Challenge!,2022-04-24,CAT 1/2/3,5,31,219.03684979197,
Judah,Gustafson,Mooresville Challenge!,2022-04-24,CAT 1/2/3,7,31,230.73042850054,
Imraan,Gasant,Mooresville Challenge!,2022-04-24,CAT 1/2/3,9,31,242.42400720911,
Carter,Kasianowicz,Mooresville Challenge!,2022-04-24,CAT 1/2/3,13,31,265.81116462626,
Coralie,Levesque,Mooresville Challenge!,2022-04-24,CAT 1/2/3,17,31,289.19832204341,
Alijah,Beatty,Mooresville Challenge!,2022-04-24,CAT 1/2/3,28,31,353.51300494056,
Fergus,Washington-smith,Mooresville Challenge!,2022-04-24,CAT 1/2/3,60,31,371.05337300342,
Arielle,Coy,Mooresville Challenge!,2022-04-24,CAT 1/2/3,61,31,371.05337300342,
Ethan,Jedlicka,Mooresville Challenge!,2022-04-24,CAT 3/4 PB Team Sustainable Cycling!,6,28,327.66083680556,
Connor,Wingler,Mooresville Challenge!,2022-04-24,CAT 3/4 PB Team Sustainable Cycling!,14,28,347.51787075617,
Katy,Mcdicken,Mooresville Challenge!,2022-04-24,CAT 3/4 PB Team Sustainable Cycling!,24,28,372.33916319444,
William,Heide,Mooresville Challenge!,2022-04-24,CAT 4/NOVICE,6,20,404.37563984935,
Juan,Carlos gonzalez navarro,Mooresville Challenge!,2022-04-24,CAT 4/NOVICE,12,20,459.12487203013,
Katy,Mcdicken,Mooresville Challenge!,2022-04-24,Women CAT 4/Novice,6,5,,
Sarah,Price,Mooresville Challenge!,2022-04-24,Women CAT 4/Novice,11,5,,
Sarah,Gorman,Mooresville Challenge!,2022-04-24,Women CAT 4/Novice,17,5,,
Elizabeth,Stevenson,Mooresville Challenge!,2022-04-24,Women 1/2/3,1,4,,
Alijah,Beatty,Mooresville Challenge!,2022-04-24,Women 1/2/3,2,4,,
Lizzy,Gunsalus,Mooresville Challenge!,2022-04-24,Women 1/2/3,4,4,,
Arielle,Coy,Mooresville Challenge!,2022-04-24,Women 1/2/3,15,4,,
Kathryn,Mcdicken,Marian Midwest Cycling Classic 2022,2022-04-16,Women Cat 4/5,4,17,507.79650886454,
Stephanie,Lawrence,Marian Midwest Cycling Classic 2022,2022-04-16,Women Cat 4/5,6,17,549.40459892547,
Olivia,Armstrong,Marian Midwest Cycling Classic 2022,2022-04-16,Women Cat 4/5,11,17,653.4248240778,
Sarah,Price,Marian Midwest Cycling Classic 2022,2022-04-16,Women Cat 4/5,13,17,695.03291413873,
Sarah,Gorman,Marian Midwest Cycling Classic 2022,2022-04-16,Women Cat 4/5,31,17,757.44504923013,
Elizabeth,Stevenson,Marian Midwest Cycling Classic 2022,2022-04-16,Women Pro/Cat /1/2/3,1,23,340.90434291819,
Arielle,Coy,Marian Midwest Cycling Classic 2022,2022-04-16,Women Pro/Cat /1/2/3,2,23,349.7603371978,
Alijah,Beatty,Marian Midwest Cycling Classic 2022,2022-04-16,Women Pro/Cat /1/2/3,3,23,358.61633147741,
Coralie,Levesque,Marian Midwest Cycling Classic 2022,2022-04-16,Women Pro/Cat /1/2/3,4,23,367.47232575702,
Mia,Scarlato,Marian Midwest Cycling Classic 2022,2022-04-16,Women Pro/Cat /1/2/3,13,23,447.1762742735,
Chandler,Ballard pepper,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,4,90,295.78898989436,
Sean,Azcui,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,8,90,302.74351840509,
Connor,Wingler,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,11,90,307.95941478813,
Carter,Kasianowicz,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,13,90,311.4366790435,
Ryder,Uetrecht,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,16,90,316.65257542654,
Nathan,Knowles,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,19,90,321.86847180959,
Fergus,Washington-smith,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,31,90,342.73205734177,
Patrick,Mckay,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,69,90,408.80007819368,
Michael,Hemmerlin,Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,1,53,184.03740824006,
Spencer,Miller,Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,9,53,204.25303944191,
Eli,House,Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,11,53,209.30694724238,
Imraan,Gasant,Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,12,53,211.83390114261,
Ean,Pugh,Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,27,53,249.73820964609,
Nathaniel,Ganger,Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,31,53,259.84602524702,
William,Bobrow,Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,34,53,267.42688694771,
Judah,Gustafson,Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,42,53,,
Amir,Danel,Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,44,53,,
Lucas,Stierwalt,Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,45,53,,
Noah,Chabot,Lindenwood Road Extravaganza - Crit,2022-04-10,Men D,5,10,582,
Sean,Azcui,Lindenwood Road Extravaganza - Crit,2022-04-10,Men C,2,18,433.33333333333,
Ryder,Uetrecht,Lindenwood Road Extravaganza - Crit,2022-04-10,Men C,4,18,450,
Matthew,Harrison,Lindenwood Road Extravaganza - Crit,2022-04-10,Men C,14,18,533.33333333333,
Stephanie,Lawrence,Lindenwood Road Extravaganza - Crit,2022-04-10,Women B,1,7,492.746625,
Olivia,Armstrong,Lindenwood Road Extravaganza - Crit,2022-04-10,Women B,2,7,511.83108333333,
Sarah,Price,Lindenwood Road Extravaganza - Crit,2022-04-10,Women B,4,7,550,
Mia,Scarlato,Lindenwood Road Extravaganza - Crit,2022-04-10,Women B,6,7,588.16891666667,
Carter,Kasianowicz,Lindenwood Road Extravaganza - Crit,2022-04-10,Men B,1,14,305.20380687627,
Ethan,Jedlicka,Lindenwood Road Extravaganza - Crit,2022-04-10,Men B,3,14,320.88276415553,
Chandler,Ballard pepper,Lindenwood Road Extravaganza - Crit,2022-04-10,Men B,6,14,344.40120007444,
Fergus,Washington-smith,Lindenwood Road Extravaganza - Crit,2022-04-10,Men B,7,14,352.24067871407,
Connor,Wingler,Lindenwood Road Extravaganza - Crit,2022-04-10,Men B,10,14,375.75911463297,
Elizabeth,Stevenson,Lindenwood Road Extravaganza - Crit,2022-04-10,Women A,1,12,379.62153802857,
Arielle,Coy,Lindenwood Road Extravaganza - Crit,2022-04-10,Women A,2,12,392.13338703246,
Alijah,Beatty,Lindenwood Road Extravaganza - Crit,2022-04-10,Women A,3,12,404.64523603635,
Jane,Tullis,Lindenwood Road Extravaganza - Crit,2022-04-10,Women A,4,12,417.15708504024,
Coralie,Levesque,Lindenwood Road Extravaganza - Crit,2022-04-10,Women A,5,12,429.66893404413,
Kathryn,Mcdicken,Lindenwood Road Extravaganza - Crit,2022-04-10,Women A,8,12,467.2044810558,
Autumn,Caya,Lindenwood Road Extravaganza - Crit,2022-04-10,Women A,11,12,504.74002806747,
Judah,Gustafson,Lindenwood Road Extravaganza - Crit,2022-04-10,Men A,1,16,179.177559694,
Spencer,Miller,Lindenwood Road Extravaganza - Crit,2022-04-10,Men A,2,16,190.63539669348,
Eli,House,Lindenwood Road Extravaganza - Crit,2022-04-10,Men A,4,16,213.55107069243,
Ean,Pugh,Lindenwood Road Extravaganza - Crit,2022-04-10,Men A,5,16,225.00890769191,
Nathaniel,Ganger,Lindenwood Road Extravaganza - Crit,2022-04-10,Men A,6,16,236.46674469138,
Lucas,Stierwalt,Lindenwood Road Extravaganza - Crit,2022-04-10,Men A,8,16,259.38241869034,
Amir,Danel,Lindenwood Road Extravaganza - Crit,2022-04-10,Men A,10,16,282.29809268929,
William,Bobrow,Lindenwood Road Extravaganza - Crit,2022-04-10,Men A,11,16,293.75592968876,
Imraan,Gasant,Lindenwood Road Extravaganza - Crit,2022-04-10,Men A,12,16,305.21376668824,
Noah,Chabot,Lindenwood Road Extravaganza - RR,2022-04-9,Men D,9,12,654,
Sean,Azcui,Lindenwood Road Extravaganza - RR,2022-04-9,Men C,7,20,475,
William,Heide,Lindenwood Road Extravaganza - RR,2022-04-9,Men C,13,20,525,
Ryder,Uetrecht,Lindenwood Road Extravaganza - RR,2022-04-9,Men C,14,20,533.33333333333,
Matthew,Harrison,Lindenwood Road Extravaganza - RR,2022-04-9,Men C,17,20,558.33333333333,
Mia,Scarlato,Lindenwood Road Extravaganza - RR,2022-04-9,Women B,2,5,,
Stephanie,Lawrence,Lindenwood Road Extravaganza - RR,2022-04-9,Women B,3,5,,
Olivia,Armstrong,Lindenwood Road Extravaganza - RR,2022-04-9,Women B,4,5,,
Sarah,Price,Lindenwood Road Extravaganza - RR,2022-04-9,Women B,5,5,,
Carter,Kasianowicz,Lindenwood Road Extravaganza - RR,2022-04-9,Men B,1,13,360,
Ethan,Jedlicka,Lindenwood Road Extravaganza - RR,2022-04-9,Men B,3,13,386.66666666667,
Chandler,Ballard pepper,Lindenwood Road Extravaganza - RR,2022-04-9,Men B,5,13,413.33333333333,
Connor,Wingler,Lindenwood Road Extravaganza - RR,2022-04-9,Men B,14,13,453.33333333333,
Fergus,Washington-smith,Lindenwood Road Extravaganza - RR,2022-04-9,Men B,20,13,453.33333333333,
Coralie,Levesque,Lindenwood Road Extravaganza - RR,2022-04-9,Women A,1,13,390.97075905545,
Arielle,Coy,Lindenwood Road Extravaganza - RR,2022-04-9,Women A,2,13,415.80499236851,
Jane,Tullis,Lindenwood Road Extravaganza - RR,2022-04-9,Women A,3,13,440.63922568157,
Elizabeth,Stevenson,Lindenwood Road Extravaganza - RR,2022-04-9,Women A,4,13,465.47345899463,
Alijah,Beatty,Lindenwood Road Extravaganza - RR,2022-04-9,Women A,5,13,490.30769230769,
Kathryn,Mcdicken,Lindenwood Road Extravaganza - RR,2022-04-9,Women A,8,13,564.81039224687,
Autumn,Caya,Lindenwood Road Extravaganza - RR,2022-04-9,Women A,22,13,614.478858873,
Eli,House,Lindenwood Road Extravaganza - RR,2022-04-9,Men A,2,18,226.46868792603,
Spencer,Miller,Lindenwood Road Extravaganza - RR,2022-04-9,Men A,3,18,233.17495034082,
Imraan,Gasant,Lindenwood Road Extravaganza - RR,2022-04-9,Men A,4,18,239.88121275562,
Michael,Hemmerlin,Lindenwood Road Extravaganza - RR,2022-04-9,Men A,5,18,246.58747517041,
William,Bobrow,Lindenwood Road Extravaganza - RR,2022-04-9,Men A,6,18,253.29373758521,
Judah,Gustafson,Lindenwood Road Extravaganza - RR,2022-04-9,Men A,7,18,260,
Lucas,Stierwalt,Lindenwood Road Extravaganza - RR,2022-04-9,Men A,8,18,266.70626241479,
Nathaniel,Ganger,Lindenwood Road Extravaganza - RR,2022-04-9,Men A,10,18,280.11878724438,
Amir,Danel,Lindenwood Road Extravaganza - RR,2022-04-9,Men A,11,18,286.82504965918,
Ean,Pugh,Lindenwood Road Extravaganza - RR,2022-04-9,Men A,31,18,306.94383690356,
Noah,Chabot,Maize and Blue Weekend Saturday,2022-04-2,Men D,25,29,664.28571428571,
Sean,Azcui,Maize and Blue Weekend Saturday,2022-04-2,Men C,2,21,432.5,
William,Heide,Maize and Blue Weekend Saturday,2022-04-2,Men C,5,21,455,
Ryder,Uetrecht,Maize and Blue Weekend Saturday,2022-04-2,Men C,8,21,477.5,
Matthew,Harrison,Maize and Blue Weekend Saturday,2022-04-2,Men C,19,21,560,
Stephanie,Lawrence,Maize and Blue Weekend Saturday,2022-04-2,Women B,1,5,,
Lisa,Cantu,Maize and Blue Weekend Saturday,2022-04-2,Women B,2,5,,
Olivia,Armstrong,Maize and Blue Weekend Saturday,2022-04-2,Women B,3,5,,
Sarah,Price,Maize and Blue Weekend Saturday,2022-04-2,Women B,4,5,,
Sarah,Gorman,Maize and Blue Weekend Saturday,2022-04-2,Women B,5,5,,
Carter,Kasianowicz,Maize and Blue Weekend Saturday,2022-04-2,Men B,1,6,360,
Ethan,Jedlicka,Maize and Blue Weekend Saturday,2022-04-2,Men B,2,6,373.33333333333,
Max,Gavette,Maize and Blue Weekend Saturday,2022-04-2,Men B,4,6,400,
Connor,Wingler,Maize and Blue Weekend Saturday,2022-04-2,Men B,5,6,413.33333333333,
Juan,Carlos gonzalez navarro,Maize and Blue Weekend Saturday,2022-04-2,Men B,6,6,426.66666666667,
Elizabeth,Stevenson,Maize and Blue Weekend Saturday,2022-04-2,Women A,1,9,450,
Lizzy,Gunsalus,Maize and Blue Weekend Saturday,2022-04-2,Women A,2,9,462.5,
Coralie,Levesque,Maize and Blue Weekend Saturday,2022-04-2,Women A,3,9,475,
Jane,Tullis,Maize and Blue Weekend Saturday,2022-04-2,Women A,5,9,500,
Allison,Mccurry,Maize and Blue Weekend Saturday,2022-04-2,Women A,6,9,512.5,
Autumn,Caya,Maize and Blue Weekend Saturday,2022-04-2,Women A,9,9,550,
Lucas,Stierwalt,Maize and Blue Weekend Saturday,2022-04-2,Men A,1,11,221,
Spencer,Miller,Maize and Blue Weekend Saturday,2022-04-2,Men A,2,11,228.8,
Michael,Hemmerlin,Maize and Blue Weekend Saturday,2022-04-2,Men A,3,11,236.6,
Redmond,Connolly,Maize and Blue Weekend Saturday,2022-04-2,Men A,4,11,244.4,
William,Bobrow,Maize and Blue Weekend Saturday,2022-04-2,Men A,5,11,252.2,
Eli,House,Maize and Blue Weekend Saturday,2022-04-2,Men A,6,11,260,
Imraan,Gasant,Maize and Blue Weekend Saturday,2022-04-2,Men A,7,11,267.8,
Ean,Pugh,Maize and Blue Weekend Saturday,2022-04-2,Men A,8,11,275.6,
Judah,Gustafson,Maize and Blue Weekend Saturday,2022-04-2,Men A,9,11,283.4,
Amir,Danel,Maize and Blue Weekend Saturday,2022-04-2,Men A,10,11,291.2,
Nathaniel,Ganger,Maize and Blue Weekend Saturday,2022-04-2,Men A,22,11,306.8,
Imraan,Gasant,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Pro/Cat 1/2/3,3,18,226.86145751702,
Michael,Hemmerlin,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Pro/Cat 1/2/3,4,18,233.44930380635,
Lucas,Stierwalt,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Pro/Cat 1/2/3,5,18,240.03715009569,
Luke,Arens,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Pro/Cat 1/2/3,7,18,253.21284267437,
William,Bobrow,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Pro/Cat 1/2/3,8,18,259.80068896371,
Spencer,Miller,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Pro/Cat 1/2/3,11,18,279.56422783172,
Ean,Pugh,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Pro/Cat 1/2/3,12,18,286.15207412106,
Amir,Danel,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Pro/Cat 1/2/3,13,18,292.7399204104,
Redmond,Connolly,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Pro/Cat 1/2/3,14,18,299.32776669973,
Eli,House,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Pro/Cat 1/2/3,17,18,319.09130556775,
Nathaniel,Ganger,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Pro/Cat 1/2/3,18,18,325.67915185709,
Chandler,Ballard pepper,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 3/4,1,15,287.90871673936,
Fergus,Washington-smith,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 3/4,4,15,314.51926670821,
Juan,Carlos gonzalez navarro,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 3/4,10,15,367.7403666459,
Ryder,Uetrecht,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 4/5,1,14,382.5,
Nathan,Knowles,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 4/5,2,14,392.14285714286,
Sean,Azcui,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 4/5,3,14,401.78571428571,
Matthew,Harrison,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 4/5,10,14,469.28571428571,
Gabriella,Arnold,The Tour of St. Louis Omnium,2022-03-20,Women Open,4,19,365.19268421053,
Coralie,Levesque,The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Pro/Cat 1/2/3,1,17,341.0786473585,
Alijah,Beatty,The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Pro/Cat 1/2/3,2,17,351.01459884184,
Arielle,Coy,The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Pro/Cat 1/2/3,4,17,370.88650180851,
Elizabeth,Stevenson,The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Pro/Cat 1/2/3,5,17,380.82245329184,
Lizzy,Gunsalus,The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Pro/Cat 1/2/3,6,17,390.75840477518,
Jane,Tullis,The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Pro/Cat 1/2/3,7,17,400.69435625851,
Autumn,Caya,The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Pro/Cat 1/2/3,14,17,470.24601664185,
Noah,Chabot,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 5,10,22,486.36363636364,
Stephanie,Lawrence,The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Cat 3/4/5,1,15,510,
Lisa,Cantu,The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Cat 3/4/5,2,15,522.85714285714,
Sarah,Gorman,The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Cat 3/4/5,11,15,638.57142857143,
Sarah,Price,The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Cat 3/4/5,12,15,651.42857142857,
Noah,Chabot,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Pro/Cat 1/2/3,1,8,180,
Ean,Pugh,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Pro/Cat 1/2/3,2,8,186.25,
Michael,Hemmerlin,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Pro/Cat 1/2/3,3,8,192.5,
Arielle,Coy,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Pro/Cat 1/2/3,1,4,,
Jane,Tullis,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Pro/Cat 1/2/3,2,4,,
Sarah,Gorman,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Pro/Cat 1/2/3,4,4,,
Michael,Hemmerlin,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Pro/Cat 1/2/3,1,20,209.22684923513,
Lucas,Stierwalt,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Pro/Cat 1/2/3,3,20,221.97675569658,
Nathaniel,Ganger,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Pro/Cat 1/2/3,8,20,253.85152185021,
Imraan,Gasant,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Pro/Cat 1/2/3,9,20,260.22647508093,
Redmond,Connolly,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Pro/Cat 1/2/3,11,20,272.97638154238,
Amir,Danel,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Pro/Cat 1/2/3,13,20,285.72628800383,
Ean,Pugh,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Pro/Cat 1/2/3,15,20,298.47619446528,
Eli,House,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Pro/Cat 1/2/3,16,20,304.85114769601,
William,Bobrow,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Pro/Cat 1/2/3,18,20,317.60105415746,
Spencer,Miller,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Pro/Cat 1/2/3,20,20,330.35096061891,
Carter,Kasianowicz,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 3/4,1,13,271.10087031683,
Chandler,Ballard pepper,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 3/4,2,13,284.25072526402,
Fergus,Washington-smith,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 3/4,3,13,297.40058021122,
