First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Webb,Ashland Criterium,2013-06-8,Men Pro/Cat 1/2 Senior,9,18,258.77,
Greg,Shimonek,Ashland Criterium,2013-06-8,Men Pro/Cat 1/2 Senior,14,18,298.02510416667,
Mike,Bartels,Ashland Criterium,2013-06-8,Men 4 Senior,12,23,416.64,
Leah,Kleager,Ashland Criterium,2013-06-8,Women Pro/Cat 1/2/3 Senior,3,7,390.16833333333,
Aubree,Dock,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,63,85,629.34797036488,
Leah,Kleager,Dutchtown Classic,2013-05-12,Women Pro/1/2,21,47,355.94,
Leah,Kleager,Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,36,57,388.68140740741,
Lukas,Marshall,Tour de Grove,2013-05-11,Men Cat 2/3,29,115,257.00338888889,
Caitlin,Rolfs,Tallgrass Classic - Crit,2013-05-5,Women Cat1/2/3,1,5,,
Aubree,Dock,Tallgrass Classic - Crit,2013-05-5,Women Cat1/2/3,5,5,,
Mark,Sullivan,Old Capitol Criterium,2013-04-28,Men 5,19,27,543.17217935978,
Leah,Kleager,Old Capitol Criterium,2013-04-28,Women Pro/Cat 1/2/3/4,5,18,366.71490740741,
Lukas,Marshall,Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,2,44,192.45080555556,
Mark,Sullivan,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 5,16,25,527.55215269497,
Leah,Kleager,Chris Lillig Memorial Cup Time Trial,2013-04-27,Women Pro/Cat 1/2/3/4,2,15,342.68945962101,
Lukas,Marshall,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,10,33,233.63073097378,
Mark,Sullivan,Chris Lillig Memorial Road Race,2013-04-27,Men 5,23,44,505.30638689156,
Leah,Kleager,Chris Lillig Memorial Road Race,2013-04-27,Women Pro/Cat 1/2/3/4,4,18,361.35195113852,
Lukas,Marshall,Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,16,44,246.4058582196,
Rene,Corilla,Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,5,46,160.29315768168,
Mike,Flanigan,Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,42,44,335.482775,
Mike,Bartels,Papillion Twilight Criterium,2012-08-18,Men 4 Senior ,1,23,345.02585777655,
Leah,Kleager,Papillion Twilight Criterium,2012-08-18,Men 4 Senior ,14,23,409.99529858608,
Frank,Sleder,Papillion Twilight Criterium,2012-08-18,Men 4 Senior ,15,23,414.99294787912,
Cole,Skiba,Papillion Twilight Criterium,2012-08-18,Men 4 Senior ,22,23,449.97649293041,
Paul,Matthew,Papillion Twilight Criterium,2012-08-18,Men 5 Senior ,8,25,468.75,
Leah,Kleager,Papillion Twilight Criterium,2012-08-18,Women 1234 Senior ,1,5,,
Erin,Walker,Papillion Twilight Criterium,2012-08-18,Women 1234 Senior ,5,5,,
Jonathan,Wait,Papillion Twilight Criterium,2012-08-18,Men 3 Senior ,2,20,240.82864583333,
Bryan,Redemske,Papillion Twilight Criterium,2012-08-18,Men 3 Senior ,11,20,335.00895833333,
Frank,Sleder,Papillion Twilight Criterium,2012-08-18,Men 3 Senior ,19,20,408.2603125,
Lukas,Marshall,Papillion Twilight Criterium,2012-08-18,Men 12 Senior ,3,23,197.08373333333,
Kent,Mcneill,Papillion Twilight Criterium,2012-08-18,Men 12 Senior ,6,23,216.73983333333,
Paul,Webb,Papillion Twilight Criterium,2012-08-18,Men 12 Senior ,10,23,242.94796666667,
Mark,Savery,Papillion Twilight Criterium,2012-08-18,Men 12 Senior ,14,23,269.1561,
Greg,Shimonek,Papillion Twilight Criterium,2012-08-18,Men 12 Senior ,16,23,282.26016666667,
Greg,Shimonek,Papillion Twilight Criterium,2012-08-18,Men 12345 Masters ,1,14,247.02615400911,
Mark,Savery,Papillion Twilight Criterium,2012-08-18,Men 12345 Masters ,2,14,264.01280720186,
Kevin,Gilinsky,Papillion Twilight Criterium,2012-08-18,Men 12345 Masters ,12,14,433.87933912933,
Jay,Thomas,Iowa State RR Championships,2012-08-11,Men Cat1/2  ,4,24,250.3685,
Leah,Kleager,Longmont Criterium,2012-07-15,Women 3  10-99,3,17,407.83923801736,
William,Prann,State Line Road Race,2012-07-14,Men Cat 4  ,36,52,497.93678854638,
Jamie,Valencheck,Tour of Lawrence - Criterium,2012-07-1,Women Pro/Cat 1/2  ,8,10,433.92099166941,
Jamie,Valencheck,Tour of Lawrence - RR,2012-06-30,Women Pro/Cat 1/2  ,4,6,396.866,
William,Prann,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,58,66,498.32965744938,
Mark,Sullivan,Nebraska State TT Champs,2012-06-24,Men 5  19-99,6,19,466.66666666667,
Brady,Murphy,Nebraska State TT Champs,2012-06-24,Men 3  19-99,1,9,297.52618161457,
Bryan,Redemske,Nebraska State TT Champs,2012-06-24,Men 3  19-99,4,9,335.02618161457,
John,Hovendick,Nebraska State TT Champs,2012-06-24,Men 4  19-99,5,12,378.28912544069,
Lukas,Marshall,Nebraska State TT Champs,2012-06-24,Men 12  19-99,2,5,,
Cole,Skiba,Nebraska State TT Champs,2012-06-24,Men ITT M Juniors 15-18 Open  15-18,2,5,,
Kevin,Gilinsky,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 5 Senior 15-99 ,4,19,450,
Will,Wolff,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 5 Senior 15-99 ,12,19,516.66666666667,
Leah,Kleager,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Women Pro/Cat 1/2/3 Senior 15-99 ,1,1,,
Lukas,Marshall,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 1/2 Senior 15-99 ,1,9,205.4865940137,
Paul,Webb,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 1/2 Senior 15-99 ,7,9,280.4865940137,
Greg,Shimonek,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 1/2 Senior 15-99 ,9,9,305.4865940137,
Brady,Murphy,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 3 Senior 15-99 ,1,10,245.96624365651,
Jonathan,Wait,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 3 Senior 15-99 ,3,10,267.57974619391,
Bryan,Redemske,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 3 Senior 15-99 ,5,10,289.1932487313,
William,Prann,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 4 Senior 15-99 ,8,19,396.16297268278,
Greg,Shimonek,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40+,11,35,317.8230809594,
Lukas,Marshall,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30+,6,32,227.29943589744,
Leah,Kleager,Melon City Criterium,2012-05-27,Women Cat 2/3 Senior 15--99,6,27,404.48410653496,
Greg,Shimonek,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 50+,1,16,365.00416666667,
Leah,Kleager,Snake Alley Criterium,2012-05-26,Women Cat 2/3 SENIOR 19-99,3,28,392.14285714286,
Greg,Shimonek,Snake Alley Criterium,2012-05-26,Men  Master 50-99,1,22,297.06749725592,
Jay,Thomas,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,40,83,232.57196279142,
Leah,Kleager,Snake Alley Criterium,2012-05-26,Women Pro/ Cat 1/2/3 SENIOR 19-99,7,21,362.67201043256,
Lukas,Marshall,Snake Alley Criterium,2012-05-26,Men Cat 12345 Master 30-99,1,17,204.08675900022,
Leah,Kleager,Pioneers Park Grand Prix,2012-05-20,Women Cat 1/2/3/4/5  ,1,3,,
Mark,Savery,Pioneers Park Grand Prix,2012-05-20,Men Cat 1/2/3  ,1,24,181.83923017801,
Lukas,Marshall,Pioneers Park Grand Prix,2012-05-20,Men Cat 1/2/3  ,5,24,198.50589684467,
Jay,Thomas,Pioneers Park Grand Prix,2012-05-20,Men Cat 1/2/3  ,8,24,211.00589684467,
Matt,Tillinghast,Pioneers Park Grand Prix,2012-05-20,Men Cat 1/2/3  ,9,24,215.17256351134,
Greg,Shimonek,Pioneers Park Grand Prix,2012-05-20,Men Cat 1/2/3  ,12,24,227.67256351134,
Bryan,Redemske,Pioneers Park Grand Prix,2012-05-20,Men Cat 1/2/3  ,17,24,250.58923017801,
Paul,Webb,Pioneers Park Grand Prix,2012-05-20,Men Cat 1/2/3  ,19,24,250.58923017801,
Brady,Murphy,Pioneers Park Grand Prix,2012-05-20,Men Cat 1/2/3  ,21,24,267.25589684467,
William,Prann,Pioneers Park Grand Prix,2012-05-20,Men Cat 4  ,6,27,365.09610348313,
Jeremy,Cook,Pioneers Park Grand Prix,2012-05-20,Men Cat 4  ,11,27,391.32280351205,
Leah,Kleager,Pioneers Park Grand Prix,2012-05-20,Men Cat 4  ,24,27,459.51222358727,
Will,Wolff,Pioneers Park Grand Prix,2012-05-20,Men Cat 5  ,5,19,462.5,
Mark,Sullivan,Pioneers Park Grand Prix,2012-05-20,Men Cat 5  ,6,19,471.875,
Leah,Kleager,Capital City Criterium,2012-05-19,Women Cat 1/2/3/4/5  ,1,3,,
Greg,Shimonek,Capital City Criterium,2012-05-19,Men Masters 40+/50+/60+  ,2,16,241.63817790096,
Brady,Murphy,Capital City Criterium,2012-05-19,Men Masters 40+/50+/60+  ,5,16,295.81908895048,
Kevin,Burke,Capital City Criterium,2012-05-19,Men Masters 40+/50+/60+  ,7,16,331.93969631683,
Eric,O'Brien,Capital City Criterium,2012-05-19,Men Masters 40+/50+/60+  ,11,16,404.18091104952,
Jeremy,Cook,Capital City Criterium,2012-05-19,Men Cat 4  ,4,27,377.25910031501,
Cole,Skiba,Capital City Criterium,2012-05-19,Men Cat 4  ,5,27,381.10525416117,
Leah,Kleager,Capital City Criterium,2012-05-19,Men Cat 4  ,15,27,419.56679262271,
William,Prann,Capital City Criterium,2012-05-19,Men Cat 4  ,24,27,454.18217723809,
Mike,Flanigan,Dutchtown Classic,2012-05-13,Men Cat 2/3  ,66,82,317.96362124283,
Lukas,Marshall,Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,2,44,194.78282074848,
Greg,Shimonek,Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,7,44,211.44948741515,
Mark,Savery,Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,8,44,214.78282074848,
Paul,Webb,Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,13,44,231.44948741515,
Bryan,Redemske,Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,24,44,268.11615408181,
Eric,O'Brien,Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,37,44,294.78282074848,
Leah,Kleager,Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,31,54,475.0924165611,
Rebekah,Dilley,Hell's Kitchen Road Race,2012-03-18, WOMen  ,6,15,438.75,
Will,Wolff,Perry Road Race Series #1,2012-03-4,Men Cat 5  ,25,34,545,
