Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN CAT 5,DNF,149507,Meyer,Jonathan,1k2go,DNF,528333,500,598.29791103697,
MEN CAT 5,DNF,149508,Hughes,Bryant,,DNF,ONE DAY,500,598.29791103697,
MEN CAT 5,DNF,149509,Geller,Cameron,,DNF,527069,500,598.29791103697,
MEN CAT 5 40+,1,105583,Peter,Morrison,PORTLAND VELO CLUB,36:54.9,431188,455.53970486111,399.76624971065,
MEN CAT 5 40+,2,142896,Andrew,Tine,,36:57.9,518261,439.13280122303,408.87840882786,
MEN CAT 5 40+,3,140682,Michael,Williams,Greater Hartford Cycling Club,36:58.4,512911,464.64,417.99056794508,
MEN CAT 5 40+,4,134369,Jonathan,Baker,CycleLodge,36:58.7,481040,490.76,427.10272706229,
MEN CAT 5 40+,5,135399,Aj,Camelio,CCB Racing,37:00.5,504914,500,436.2148861795,
MEN CAT 5 40+,6,149511,Tyler,Colman,TTEndurance,37:00.7,529109,500,445.32704529672,
MEN CAT 5 40+,7,149512,Daniels,Mark,Minuteman Road Club,37:05.6,457985,500,454.43920441393,
MEN CAT 5 40+,8,149825,Frederick,Marius,Team Psycho,37:55.2,ONE DAY,500,463.55136353114,
MEN CAT 5 40+,9,149514,Wakeman,Roger,Colonial Bicycle Company,38:07.6,359814,500,472.66352264836,
MEN CAT 5 40+,10,149515,Kelly,James,CCNS,38:40.9,ONE DAY,500,481.77568176557,
MEN CAT 5 40+,11,148628,Peter,Labella,,39:22.6,526884,561.04154233111,490.88784088279,
MEN CAT 5 40+,12,149516,Mcelwain,Robert,,42:05.5,356166,500,500,
MEN CAT 5 40+,13,149517,Taloumis,John,Competitive Edge Bike,42:17.6,243942,500,509.11215911721,
MEN CAT 5 40+,14,94771,Dean,Delis,CYCLONAUTS racers,42:43.9,171830,500,518.22431823443,
MEN CAT 5 40+,15,149519,Crelling,David,,43:46.9,385090,500,527.33647735164,
MEN CAT 5 40+,16,70997,Daniel,Veilleux,Capitol Velo Club,46:03.3,501497,453.53,536.44863646886,
MEN CAT 5 40+,17,149520,Fries,John,,49:29.9,467411,500,545.56079558607,
MEN CAT 5 40+,18,98030,Kevin,Mitts,BCA/Linen,49:47.4,414163,428.05198592587,554.67295470328,
MEN CAT 5 40+,19,149521,Keohane,Mike,Grace Bicycles Velo Club,50:05.3,527196,500,563.7851138205,
MEN CAT 5 40+,20,149522,Duarte,Vincent,,59:27.7,528902,500,577.45335249632,
MEN CAT 5 40+,21,149523,Sabatino,James,,05:10.9,524813,500,577.45335249632,
MEN CAT 5 40+,22,149524,Norris,Brian,CCB Racing,05:20.1,383073,500,591.12159117214,
MEN CAT 5 40+,DNF,26402,Cavros,Michael,,DNF,ONE DAY,500,609.34590940657,
MEN P123,1,5707,Kevin,Goguen,RACE CF,06:19.3,290750,312.75,271.64583333333,
MEN P123,2,37733,Patrick,Collins,CCB Velotooler,06:22.0,394991,315.64,276.96470238095,
MEN P123,3,89464,Alexander,Chrystall,New England Devo p/b Cadence We,06:22.3,407169,378.6,282.28357142857,
MEN P123,4,910,Eneas,Freyre,TTEndurance,06:23.7,146736,267.06,287.60244047619,
MEN P123,5,128517,Michael,Landry,CT Cycling Advancement Program,06:24.8,477589,330.36,292.92130952381,
MEN P123,6,33027,Matt,Brophy,Nalgene / Borah Teamwear Cyclin,06:27.2,319542,346.56,298.24017857143,
MEN P123,7,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturi,06:28.7,326702,275.76,303.55904761905,
MEN P123,8,5426,Ross,Baldwin,Lupus Racing Team,06:28.8,292160,376.85,308.87791666667,
MEN P123,9,68161,Samuel,O'keefe,CCB Velotooler,06:30.5,254864,337.74,314.19678571429,
MEN P123,10,92492,Baris,Aytan,CRCA/e2Value,06:34.8,413052,335.6,319.5156547619,
MEN P123,11,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,06:36.9,375405,312.32,324.83452380952,
MEN P123,12,796,Thomas,Coleman,Minuteman Road Club,06:39.7,408281,346.11,330.15339285714,
MEN P123,13,19090,Erik,Post,CRCA / The Weather Channel Spec,06:43.5,304430,348.71,335.47226190476,
MEN P123,14,22197,Daniel,Jeske,Chobani,06:43.8,316234,379.34,340.79113095238,
MEN P123,15,1297,David,Hoyle,CT Cycling Advancement Program,06:49.8,223454,373.73,346.11,
MEN P123,16,1800,Adam,Myerson,Cycle-Smart,07:13.8,52534,302.59,351.42886904762,
MEN P123,17,660,Erik,Markewich,Community Bicycle Racing,07:17.6,230301,389.23,359.40717261905,
MEN P123,18,304,Tim,Mitchell,CCB Velotooler,07:18.9,137395,312.82,359.40717261905,
MEN P123,19,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,07:24.6,429727,374.74,372.7043452381,
MEN P123,20,39141,Allen,Carr,CRCA/e2Value,07:25.5,354200,372.11,372.7043452381,
MEN P123,21,5025,Preston,Buehrer,Cyclus Sports NY,07:27.5,290822,345.72,372.7043452381,
MEN P123,22,57263,Chris,Strumolo,CRCA,07:46.4,377303,337.07,383.34208333333,
MEN P123,23,38719,Eliot,Pitney,Downeast Racing,07:52.6,355868,295.85,388.66095238095,
MEN P123,24,10255,Dominic,Caiazzo,CRCA/Lupus Racing Team,08:01.3,309324,361.83,393.97982142857,
MEN P123,25,62878,Stephen,Jamison,CRCA,10:00.5,59952,416.44,399.29869047619,
MEN P123,26,77606,William,Crabtree,Community Bicycle Racing,18:29.8,382938,350.67,404.61755952381,
MEN P123,27,105495,Dawry,Cabrera,New England Devo,22:46.7,499880,354.91,409.93642857143,
MEN P123,28,118209,Zev,Myerowitz jr.,Downeast Racing/ Cape Chiroprac,22:49.7,418209,368.56341192666,415.25529761905,
MEN P123,29,104887,Ralph,Pahlmeyer,CRCA / e2Value,22:53.0,439902,312.27,420.57416666667,
MEN P123,DNF,5615,Greg,Abbott,NCVC/UnitedHealthcare,DNF,151860,385.58,431.2119047619,
MEN P123,DNF,30109,Joshua,Anderson,CCB Velotooler,DNF,302632,321.84,431.2119047619,
MEN P123,DNF,494,Aidan,Charles,CT Cycling Advancement Program,DNF,164128,401.69,431.2119047619,
MEN P123,DNF,21548,John,Holden,Nalgene / Borah Teamwear Cycling,DNF,316474,384.30421506819,431.2119047619,
MEN P123,DNF,5167,John,Hunter,Nalgene / Borah Teamwear Cycling,DNF,224432,350.93,431.2119047619,
MEN P123,DNF,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,DNF,221369,345.52,431.2119047619,
MEN P123,DNF,95475,Sean,Meyer,Nalgene / Borah Teamwear Cycling,DNF,424110,331.85,431.2119047619,
MEN P123,DNF,5617,Allan,Rego,CRCA/Lupus Racing Team,DNF,274367,388.71,431.2119047619,
MEN P123,DNF,6266,Evan,Thomas,,DNF,268391,342.58,431.2119047619,
WOMEN CAT 4/5,1,148742,Carolyn,Mason,Race CF,02:37.0,ONE DAY,600,487.91416666667,
WOMEN CAT 4/5,2,138147,Paula,Valderrama,,02:37.6,530539,600,503.92642857143,
WOMEN CAT 4/5,3,12215,Acmae,El yacoubi,545 Velo,02:38.1,295045,570.76,519.93869047619,
WOMEN CAT 4/5,4,96760,Wendy,King,Joe's Garage/Northampton Cyclin,02:44.1,473659,550.01,535.95095238095,
WOMEN CAT 4/5,5,116219,Courtney,Franks,pedalpowertraining.com,02:45.8,450314,551.29,551.96321428571,
WOMEN CAT 4/5,6,126644,Melanie,Ryals,545 Velo,02:45.9,497978,600,567.97547619048,
WOMEN CAT 4/5,7,82382,Briana,Denney,CRCA/Houlihan Lokey,02:51.0,405112,553.72,583.98773809524,
WOMEN CAT 4/5,8,149864,Patsy,Klotz,Andiamo,02:54.5,531115,600,600,
WOMEN CAT 4/5,9,33080,Donna,Frankel,545 Velo,05:59.9,405301,594.86,616.01226190476,
WOMEN CAT 4/5,10,137422,Lizzy,Cahill,pedalpowertraining.com,06:39.5,457311,561.48608646969,632.02452380952,
WOMEN CAT 4/5,11,79626,Stephanie,Mayberg,JLVelo Cycling Team p/b The Fre,07:30.7,403037,673.27,648.03678571429,
WOMEN CAT 4/5,12,149531,York,Beth,,07:43.4,527983,600,664.04904761905,
WOMEN CAT 4/5,13,119641,Kim,Dubord,Cycling Concepts Racing Team,18:51.4,404793,668.19,680.06130952381,
WOMEN CAT 4/5,14,125748,Yun,Saksena,Boston Road Club,12:30.0,487224,616.55,696.07357142857,
WOMEN CAT 4/5,DNF,129780,Alice,Boyce,NYCC Racing p/b BGC Partners,DNF,498716,575.4170310186,728.0980952381,
WOMEN CAT 4/5,DNF,135825,Lisa,Colella,Race CF,DNF,507079,547.12568706497,728.0980952381,
WOMEN PRO 1/2/3,1,108330,Senta,Burton,GREEN LINE VELO driven by Zipca,38:50.5,467898,472.41,369.41,
WOMEN PRO 1/2/3,2,65026,Masha,Schneider,CRCA /e2Value,38:52.4,369473,402.09,375.59428571429,
WOMEN PRO 1/2/3,3,77858,Julie,Tracy,Sunapee/Buchika?s/Continental P,38:58.0,399488,429.3,381.77857142857,
WOMEN PRO 1/2/3,4,89015,Clio,Dinan,Velo Classic p/b Stan's NoTubes,39:05.1,414313,399.84,387.96285714286,
WOMEN PRO 1/2/3,5,28663,Leslie,Lupien,GREEN LINE VELO driven by Zipca,43:19.0,340936,499.22,394.14714285714,
WOMEN PRO 1/2/3,6,95360,Regina,Legge,GREEN LINE VELO driven by Zipca,43:23.7,415018,406.5,400.33142857143,
WOMEN PRO 1/2/3,7,35217,Erin,Faccone,pedalpowertraining.com,43:25.9,261012,387.3,406.51571428571,
WOMEN PRO 1/2/3,8,6384,Danielle,Ruane,Sunapee/Continental Paving/Buch,43:30.2,292549,436.96,412.7,
WOMEN PRO 1/2/3,9,149525,Macdonald,Tara,Stingray Cycling,43:36.5,INTL,400,418.88428571429,
WOMEN PRO 1/2/3,10,2983,Kerry,Litka,The Velo Resource,43:37.5,155241,400,425.06857142857,
WOMEN PRO 1/2/3,11,103674,Elizabeth,Mcclintock,545 Velo,43:39.4,470696,413.83,431.25285714286,
WOMEN PRO 1/2/3,12,1220,Erica,Adelberg,CRCA/Radical Media,43:44.0,242487,500.81,437.43714285714,
WOMEN PRO 1/2/3,13,144787,Meredith,Moran,GREEN LINE VELO driven by Zipca,43:55.6,350972,417.67,443.62142857143,
WOMEN PRO 1/2/3,14,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,43:55.9,365695,468.68,449.80571428571,
WOMEN PRO 1/2/3,15,98832,Sharon,Benedict,Minuteman Road Club,43:59.3,429951,400,455.99,
WOMEN PRO 1/2/3,16,1096,Audrey,Friedrichsen scott,FinKraft Women's Cycling Team,44:11.2,273110,492.55,465.26642857143,
WOMEN PRO 1/2/3,17,1839,Nancy,Ford,FinKraft Women's Cycling Team,44:12.6,189722,464.52,465.26642857143,
WOMEN PRO 1/2/3,18,24462,Karen,Williams,,44:17.8,318448,400,474.54285714286,
WOMEN PRO 1/2/3,19,132006,Molly,Deming,Team ERRACE p/b DSO Mfg,44:55.5,499023,521.23798978115,483.81928571429,
WOMEN PRO 1/2/3,20,125495,Jill,White,Velo Classic p/b Stan's NoTubes,44:56.1,484648,499.93,483.81928571429,
WOMEN PRO 1/2/3,21,25159,Michelle,Zwick,CCB Racing,45:02.5,321490,509.76984322917,493.09571428571,
WOMEN PRO 1/2/3,22,21807,Jennifer,Magur,Team Highland Xtreme,45:49.4,35147,400,499.28,
WOMEN PRO 1/2/3,23,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCa,46:04.7,413151,455.99,508.55642857143,
WOMEN PRO 1/2/3,24,136959,Emma,Sherer,Velo Classic p/b Stan's NoTubes,46:06.5,496816,483.4,508.55642857143,
WOMEN PRO 1/2/3,25,76525,Sarah,Shipley,GREEN LINE VELO driven by Zipca,46:25.2,429428,461.45,517.83285714286,
WOMEN PRO 1/2/3,26,98833,Valerie,Tassinari,pedalpowertraining.com,46:41.1,467502,514.73,524.01714285714,
WOMEN PRO 1/2/3,27,541,Debony,Diehl,Sunapee Racing/Continental Pavi,54:18.2,198010,500.19265941612,530.20142857143,
WOMEN PRO 1/2/3,28,1671,Ellen,Noble,COLAVITA BIANCI,57:10.0,282412,355.64,539.47785714286,
WOMEN PRO 1/2/3,29,50012,Paige,Williams,BCA/Linen,01:52.8,376695,542.23,539.47785714286,
WOMEN PRO 1/2/3,DNF,119291,Leslie,Timm,Sunapee/Continental Paving/Buchikas,DNF,369472,400.28,554.93857142857,
WOMEN PRO 1/2/3,DNF,43515,Lydia,Hausle,B2C2,DNF,368171,512.55,554.93857142857,
