Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  CAT_4_NOVICE,4,132843,Hollie,Adejumo,ANN ARBOR VELO CLUB,30:29.7,499487,622.09827000408,559.06225662451,
Women  CAT_4_NOVICE,5,247469,Dina,Nash,KLM/COLD STONE RACING,30:36.5,,600,579.53112831225,
Women  CAT_4_NOVICE,6,231297,Caroline,Gersch,CADIEUX,30:36.8,,636,600,
Women  CAT_4_NOVICE,7,247470,Traci,Morrison,LUCKY 13,31:52.4,280243,600,620.46887168775,
Women  CAT_4_NOVICE,8,227297,Jennir,Wolgast,ANN ARBOR VELO CLUB,34:14.2,617214,593.03873206277,640.93774337549,
Women  CAT_4_NOVICE,9,247471,Michelle,Gilliatte,,35:06.2,645564,600,661.40661506324,
Women  CAT_4_NOVICE,10,227284,Kathryn,Wolgast,ANN ARBOR VELO CLUB,35:06.7,610800,503.02724901566,681.87548675098,
Women  PRO_1_2_3,1,139203,Kari,Alsager,ANN ARBOR VELO CLUB,16:11:00.0007,456530,415.58220547469,389.38795139398,
Women  PRO_1_2_3,2,80455,Sarah,Seelye,ANN ARBOR VELO CLUB,16:11:00.4537,403229,472.87763250523,403.09844329297,
Women  PRO_1_2_3,3,230450,Emily,Pogson,,16:11:00.7604,646839,409.5,416.80893519197,
Women  PRO_1_2_3,4,187662,Jillian,Howland,,16:11:04.3857,586506,510.35868051508,430.51942709096,
Women  PRO_1_2_3,5,138488,Dionne,Shepley,,16:11:04.6724,,556.43167609861,444.22991898996,
Women  PRO_1_2_3,6,246089,Keara,Ginell,ANN ARBOR VELO CLUB,16:11:18.5861,644742,400,457.94041088896,
Women  PRO_1_2_3,7,132843,Hollie,Adejumo,ANN ARBOR VELO CLUB,16:11:50.9697,499487,622.09827000408,471.65090278795,
Women  PRO_1_2_3,8,65554,Mary,Dekker,UNATTACHED,16:13:51.6821,104578,400,485.36139468695,
Women JUNIOR 14 AND UNDER,5,239951,Maja,Kwaiser,ANN ARBOR VELO CLUB,8:45:33.7854,626101,,,
Women JUNIOR 14 AND UNDER,7,178567,Fiona,Lafferty,ANN ARBOR VELO CLUB,8:45:51.1987,565924,,,
Women JUNIOR 14 AND UNDER,8,227284,Kathryn,Wolgast,ANN ARBOR VELO CLUB,8:46:00.3091,610800,,,
Women JUNIOR 14 AND UNDER,10,187640,Amalia,De jong,ANN ARBOR VELO CLUB,8:47:17.2744,563625,,,
Women Junior 15-18,7,227287,Aibhlinn,Leary,AMERICAN CYCLING LEAGUE,19:02.9,617513,,,
