Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men U40 Cat5,6,117178,Jason,Williams,,14:50,,500,449.72875,
Men U40 Cat5,7,170177,Stephen,Mahier,,15:46,,500,459.783,
Men U40 Cat5,8,149497,Feighny,Thomas,545 Velo,s.t.,500656,481.49,469.83725,
Men U40 Cat5,9,162038,Michael,Sajewicz,,19:27,550630,495.02,479.8915,
Men U40 Cat5,10,163082,Aedan,Hale,Race CF,19:37,551597,559.16,489.94575,
Men U40 Cat5,11,170178,Eric,Melillo,,19:39,,500,500,
Men U40 Cat5,12,154175,Shawn,Haley,,19:46,558286,451.15354396043,510.05425,
Men U40 Cat5,13,170179,Nicholas,Solano,,23:19,562543,500,520.1085,
Men U40 Cat5,14,163084,Will,Peredina,Northampton Cycling Club,23:24,552149,599.61,530.16275,
Men U40 Cat5,15,149061,Roderick,Eskew,Laurel Bike Club,25:34,520780,477.46948832162,540.217,
Men U40 Cat5,16,167060,Pearse,Martin,Fat Kid Cardio Club,28:58,561589,521.49997101529,550.27125,
Men U40 Cat5,17,170180,Jake,Oeding,,35:06,,500,560.3255,
Men U40 Cat5,18,167059,David,Campisano,,39:57,561182,531.0394213481,570.37975,
Men U40 Cat5,19,103800,Ryan,Hodge,,45:26,494667,533.42633084686,580.434,
Men U40 Cat5,20,140686,David,Kalal,,56:28,127198,500,590.48825,
Men U40 Cat5,21,152666,Bastian,Rose,CA Technologies Racing,,548436,346.95089602647,600.5425,
WoMen Cat1/2,1,28663,Leslie,Lupien,B2C2 p/b JRA Cycles,3:45:40,340936,404.11,397.983,
WoMen Cat1/2,2,81617,Jennifer,Bushover,Bike Donk Racing p/b Lynn Bianc,s.t.,69363,468.33,420.207,
WoMen Cat1/2,3,133315,Lane,Marder,B2C2 p/b JRA Cycles,3,509488,454.17,442.431,
WoMen Cat1/2,4,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclass,10:56,127444,498.58,464.655,
WoMen Cat1/2,5,1220,Erica,Adelberg,CRCA/Radical Media,s.t.,242487,460.98,486.879,
WoMen Cat1/2,6,74428,Katrina,Niez,Unattached,29:18,59378,614.47564285714,509.103,
WoMen Cat3,1,75791,Shylah,Weber,CORK MONKEY p/b Bike Loft East,3:45:40,416769,503.07,429.183,
WoMen Cat3,2,54964,Danielle,Ohlson,Bike Donk p/b Lynn Bianco Murph,s.t.,499813,457.6,454.97366666667,
WoMen Cat3,3,130651,Tori,Wuthrich,B2C2 p/b JRA Cycles,s.t.,495801,469.94,480.76433333333,
WoMen Cat3,4,149079,Amy,Ousterhout,B2C2 p/b JRA Cycles,3,528738,510.04,506.555,
WoMen Cat3,5,149080,Caroline,O'dwyer,Team ERRACE,3:55,539548,516.86,532.34566666667,
WoMen Cat3,6,96760,Wendy,King,Northampton Cycling Club,9:05,473659,519.82,558.13633333333,
WoMen Cat3,DNF,77857,Christin,Reuter,BikeReg | Share Coffee,,353242,487.57,609.71766666667,
WoMen Cat4/5,1,76979,Melissa,Teeple,,2:27:40,399472,600,497.87903637143,
WoMen Cat4/5,2,164766,Denise,Esposito,Iron Bridge/Tarmac Cycling - Do,s.t.,,586.36012836974,512.46774546122,
WoMen Cat4/5,3,148742,Carolyn,Mason,Race CF,20,531648,521.63872201935,527.05645455102,
WoMen Cat4/5,4,130894,Kira,Segenchuk,New England Devo p/b Cadence We,1:20,485499,570.86,541.64516364081,
WoMen Cat4/5,5,163582,Marine,De marcken,,2:47,557964,619.45420833333,556.23387273061,
WoMen Cat4/5,6,164539,Anja Genia,Meichsner,Bikeway Source/ Bell Lap Racing,2:59,543965,467.2,570.82258182041,
WoMen Cat4/5,7,161142,Lily,Edeen,Laurel Bicycle Club,13:28,552527,632.23,585.4112909102,
WoMen Cat4/5,8,170181,Nicole,Connelly,,15:29,155480,600,600,
WoMen Cat4/5,9,5620,Laura,Mullaly,,18:16,290963,609.03308333333,614.5887090898,
WoMen Cat4/5,10,148634,Tatyana,Rozental,Healthy and Happy Racing,s.t.,485933,610.94,629.17741817959,
WoMen Cat4/5,11,170182,Betsy,Hard,Velo Legitimo VLCC,19:15,564308,600,643.76612726939,
WoMen Cat4/5,12,146974,Rebecca,Jaroszewski,,19:18,527233,647.44,658.35483635919,
WoMen Cat4/5,13,170183,Ann,Pratt,,32:54,,600,672.94354544898,
WoMen Cat4/5,14,161683,Sandra,Delgrosso,Wayfarer Bicycle,36:07,520031,664.67142231561,687.53225453878,
WoMen Cat4/5,15,2053,Maria,Dumoulin,Class Cycles/ Ovens of France,36:35,276311,508.961,702.12096362857,
WoMen Cat4/5,DNF,138148,Jaynab,Rose,,,531058,480.3,731.29838180817,
