Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 55+ Cat 1/2/3/4,14,104588,Vidal,Estrada,Big Orange Cycling,,443007,350.22594941641,474.17932102696,
Men Master 55+ Cat 1/2/3/4,15,243212,Donald,Ciceri,Serious Cycling Team,,642124,500,482.217032214,
Men Master 55+ Cat 1/2/3/4,16,43333,John,Slover,,,69735,499.79498316824,490.25474340105,
Men Master 55+ Cat 1/2/3/4,17,27148,Stuart,Brogan,LaGrange Santa Monica,,298119,500,498.2924545881,
Men Master 55+ Cat 1/2/3/4,18,236714,Kevin,Salk,Big Orange Cycling,,388913,450,506.33016577515,
Men Master 55+ Cat 1/2/3/4,19,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,363.27941064934,514.3678769622,
Men Master 55+ Cat 1/2/3/4,20,42431,Craig,Zimmerman,Firestone Walker Race Team,,57157,409.5431059984,522.40558814924,
Men Master 55+ Cat 1/2/3/4,DNP,42479,Andrew,Duffy,Serious Cycling,,277394,,,
Men Master 55+ Cat 1/2/3/4,DNP,247526,Javier,Gallardo jr,Velo Pasadena,,646815,,,
Men Master 60+ Cat 1/2/3/4,1,41443,Marvin,Hall,Davis Phinney Foundation Masters Cycling,,328996,550,432.34936824693,
Men Master 60+ Cat 1/2/3/4,2,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,421.29694548757,447.05569721606,
Men Master 60+ Cat 1/2/3/4,3,42435,Greg,Leibert,Big Orange Cycling,,129138,550,461.7620261852,
Men Master 60+ Cat 1/2/3/4,4,42447,Gregory,Page,Lightning Velo,,73132,531.07706030914,476.46835515433,
Men Master 60+ Cat 1/2/3/4,5,9447,Scott,Claes,e11even Racing,,106137,444.86188644473,491.17468412346,
Men Master 60+ Cat 1/2/3/4,6,144841,Michael,Araluce,Big Orange Cycling Team,,1841,474.90506851857,505.8810130926,
Men Master 60+ Cat 1/2/3/4,7,127242,Daniel,Funk,Velo Club La Grange,,365389,406.43462428973,520.58734206173,
Men Master 60+ Cat 1/2/3/4,8,59372,Jeff,Newman,Team Simple Green,,50721,550,535.29367103087,
Men Master 60+ Cat 1/2/3/4,9,38538,David,Cranston,Velo Club La Grange,,272791,366.20451182793,550,
Men Master 60+ Cat 1/2/3/4,10,59327,Gregory,Coburn,Creative Blue Monster Racing,,48205,404.88636363636,564.70632896913,
Men Master 60+ Cat 1/2/3/4,11,255345,Andrew,Rodrigue,,,,550,579.41265793827,
Men Master 60+ Cat 1/2/3/4,12,146798,Jimmy,Huizar,Big Orange Cycling Team,,526062,550,594.1189869074,
Men Master 60+ Cat 1/2/3/4,13,189336,Victor,Lamas,,,657775,550,608.82531587654,
Men Master 60+ Cat 1/2/3/4,14,144194,Matt,Russert,Big Orange Cycling,,449181,550,623.53164484567,
Men Master 60+ Cat 1/2/3/4,15,239442,Shahrokh,Shabahang,Dons Bikes Team,,624517,550,638.2379738148,
Men Master 60+ Cat 1/2/3/4,DNP,59332,Lee,Ziff,Velo Club LaGrange,,80089,,,
Men Master 60+ Cat 1/2/3/4,16,227229,Marque,Grizzard,,,58672,528.91720840628,652.94430278394,
Men Master 65+ Cat 1/2/3/4,1,207255,Bryan,Patterson,Velo Kings Racing p/b ATP Coaching Team,,614082,564.8186899477,418.22493714504,
Men Master 65+ Cat 1/2/3/4,2,189517,Russell,Delavan,,,590885,504.43632008386,433.88414224225,
Men Master 65+ Cat 1/2/3/4,3,122271,William,Ralph,,,,491.11180157773,449.54334733945,
Men Master 65+ Cat 1/2/3/4,4,41461,Steve,Clifton,Pen Velo Racing/Summit Bicycles,,158107,480.53989179149,465.20255243666,
Men Master 65+ Cat 1/2/3/4,5,133204,William,Wiggs,Voler Factory Racing Team,,502376,454.72589767485,480.86175753387,
Men Master 65+ Cat 1/2/3/4,6,51353,Cyril,Hunte,CORE Racing,,52086,600,496.52096263107,
Men Master 65+ Cat 1/2/3/4,DNP,16287,Reginald,Jones,Ironfly,,178640,,,
Men Master 65+ Cat 1/2/3/4,7,42450,Cleaveran,Law,Lightning Velo,,45582,501.93012368441,527.83937282549,
Men Master 65+ Cat 1/2/3/4,DNP,43453,Robert,Paganini,PAA Cycling,,45763,,,
Men Master 65+ Cat 1/2/3/4,DNP,122271,William,Ralph,,,125834,,,
Women Cat 4/5,1,166858,Emy,Solis,,,557103,631.23667731187,571.67639787943,
Women Cat 4/5,2,226557,Catalina,Fierros,Los Angeles Bicycle Academy p/b SIS,,617701,612.16381265608,581.79825157359,
Women Cat 4/5,3,226558,Manchin,Hsiung,Peach Racing,,617781,662.18750296349,591.92010526775,
Women Cat 4/5,4,229823,Kathryn,Lazaro,,,618801,550.39648830766,602.04195896192,
Women Cat 4/5,5,213204,Jules,Logarta,,,617766,620.92363920015,612.16381265608,
Women Cat 4/5,6,226555,Noemi,Soto,Peach Racing,,616333,600,622.28566635024,
Women Cat 4/5,7,145057,Abiu,Camarena,,,525201,600,632.4075200444,
Women Cat 4/5,8,183027,Riley,Halpern,Serious Cycling,,593056,622.00954192784,642.52937373856,
Women Cat 4/5,9,175368,Julie,Sims,Major Motion Cycling Club,,627325,578.29221631278,652.65122743272,
Women Cat Pro/1/2/3,1,129127,Chloe,Patrick,Serious Cycling,,424176,405.23781315544,379.01880104966,
Women Cat Pro/1/2/3,2,7238,Colleen,Gulick,,,180423,353.59730882497,391.89855526955,
Women Cat Pro/1/2/3,3,229822,Philine,Endres,incycle Team,,607082,464.85579325141,404.77830948945,
Women Cat Pro/1/2/3,4,229820,Camila,Arenas,Los Angeles Bicycle Academy,,623649,467.61980906252,417.65806370934,
Women Cat Pro/1/2/3,5,166859,Aine,Chen,Virginia's Blue Ridge TWENTY24 DEVO,,557093,548.44486630974,430.53781792924,
Women Cat Pro/1/2/3,6,242293,Shanni,Berger eleasari,,,639341,470.73435211533,443.41757214914,
Women Cat Pro/1/2/3,7,194071,Carolyn,Carter,Velo Club La Grange,,580795,534.26860766535,456.29732636903,
Women Cat Pro/1/2/3,8,159387,Melissa,Haley,incycle Team,,549489,458.90364244558,469.17708058893,
Women Cat Pro/1/2/3,9,120017,Catherine,Guentert,Velo Club La Grange,,478305,498.99256452449,482.05683480882,
Women Cat Pro/1/2/3,10,189777,Sarah,Vargas,Virginia's Blue Ridge TWENTY24 DEVO,,588447,593.99209932687,494.93658902872,
Women Cat Pro/1/2/3,11,160213,Jessica,Garner,incycle,,551826,592.0871005199,507.81634324862,
Women Cat Pro/1/2/3,12,194504,Jade,Stevens,Major Motion Cycling Club,,611848,400,533.57585168841,
Women Cat Pro/1/2/3,DNP,164968,Melissa,Locher,Bikecoach Cycling Club,,558400,,,
Women Cat Pro/1/2/3,DNP,91462,Arielle,Little,,,291002,,,
Women Junior 13-14 Open,1,166858,Emy,Solis,,,557103,,,
Women Junior 15-16 Open,1,183027,Riley,Halpern,Serious Cycling,,593056,,,
Women Junior 15-16 Open,2,213214,Uhllana,Woods,Los Angeles Bicycle Academy,,614765,,,
Women Junior 15-16 Open,3,230028,Maryn,Yokoyama,BOOST CycleSport,,579786,,,
Women Master 35+ Open,1,243619,Sandy,Weinstein,Big Orange Cycling,,642588,,,
Women Master 35+ Open,2,229825,Melissa,Meddock,,,621565,,,
Women Master 35+ Open,3,235666,Laura,Martin,Velo Club La Grange Team,,614301,,,
Women Master 45+ Open,1,38473,Raegan,Lunsford,iSpeed Racing Team,,274438,,,
Women Master 45+ Open,2,164968,Melissa,Locher,Bikecoach Cycling Club,,558400,,,
Women Master 45+ Open,3,250948,Sandra,Zuniga,S2C/BOSCH pb Primal,,653621,,,
Women Master 45+ Open,4,236293,Latara,Hill,Major Motion Cycling Club,,617783,,,
Women Master 45+ Open,5,194080,Lissa,Muhammad,,,609179,,,
